sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2024-02-14T00:01:20;101452.61;;;-0.33;84.92
76229;BME280;65021;53.174;18.160;2024-02-14T00:03:46;101459.34;;;-0.35;85.10
76229;BME280;65021;53.174;18.160;2024-02-14T00:06:13;101458.20;;;-0.39;85.08
76229;BME280;65021;53.174;18.160;2024-02-14T00:08:39;101456.48;;;-0.42;84.83
76229;BME280;65021;53.174;18.160;2024-02-14T00:11:05;101457.17;;;-0.44;84.85
76229;BME280;65021;53.174;18.160;2024-02-14T00:13:31;101456.33;;;-0.45;84.91
76229;BME280;65021;53.174;18.160;2024-02-14T00:16:02;101460.04;;;-0.47;84.99
76229;BME280;65021;53.174;18.160;2024-02-14T00:18:29;101459.27;;;-0.50;85.15
76229;BME280;65021;53.174;18.160;2024-02-14T00:20:55;101462.30;;;-0.48;85.07
76229;BME280;65021;53.174;18.160;2024-02-14T00:23:20;101464.46;;;-0.51;85.05
76229;BME280;65021;53.174;18.160;2024-02-14T00:25:46;101465.44;;;-0.51;84.98
76229;BME280;65021;53.174;18.160;2024-02-14T00:28:12;101468.05;;;-0.50;85.07
76229;BME280;65021;53.174;18.160;2024-02-14T00:30:38;101468.55;;;-0.46;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T00:33:04;101467.84;;;-0.42;85.24
76229;BME280;65021;53.174;18.160;2024-02-14T00:35:30;101463.59;;;-0.39;85.31
76229;BME280;65021;53.174;18.160;2024-02-14T00:37:56;101464.98;;;-0.35;85.35
76229;BME280;65021;53.174;18.160;2024-02-14T00:40:22;101462.20;;;-0.30;85.24
76229;BME280;65021;53.174;18.160;2024-02-14T00:42:49;101467.27;;;-0.29;85.35
76229;BME280;65021;53.174;18.160;2024-02-14T00:45:15;101467.05;;;-0.25;85.41
76229;BME280;65021;53.174;18.160;2024-02-14T00:47:41;101471.05;;;-0.24;85.39
76229;BME280;65021;53.174;18.160;2024-02-14T00:50:07;101473.15;;;-0.25;85.45
76229;BME280;65021;53.174;18.160;2024-02-14T00:52:33;101473.52;;;-0.22;85.49
76229;BME280;65021;53.174;18.160;2024-02-14T00:55:00;101472.83;;;-0.20;85.27
76229;BME280;65021;53.174;18.160;2024-02-14T00:57:29;101469.81;;;-0.17;85.36
76229;BME280;65021;53.174;18.160;2024-02-14T00:59:55;101470.33;;;-0.15;85.35
76229;BME280;65021;53.174;18.160;2024-02-14T01:02:22;101472.43;;;-0.14;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T01:04:48;101469.21;;;-0.15;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T01:07:14;101470.36;;;-0.14;85.41
76229;BME280;65021;53.174;18.160;2024-02-14T01:09:40;101470.17;;;-0.14;85.29
76229;BME280;65021;53.174;18.160;2024-02-14T01:12:06;101465.13;;;-0.16;85.30
76229;BME280;65021;53.174;18.160;2024-02-14T01:14:33;101463.70;;;-0.17;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T01:17:05;101462.35;;;-0.20;85.06
76229;BME280;65021;53.174;18.160;2024-02-14T01:19:31;101464.56;;;-0.24;85.11
76229;BME280;65021;53.174;18.160;2024-02-14T01:21:57;101462.40;;;-0.29;84.89
76229;BME280;65021;53.174;18.160;2024-02-14T01:24:23;101463.52;;;-0.31;84.88
76229;BME280;65021;53.174;18.160;2024-02-14T01:26:53;101464.20;;;-0.33;84.81
76229;BME280;65021;53.174;18.160;2024-02-14T01:29:20;101466.96;;;-0.35;84.99
76229;BME280;65021;53.174;18.160;2024-02-14T01:31:46;101468.30;;;-0.39;84.78
76229;BME280;65021;53.174;18.160;2024-02-14T01:34:12;101472.50;;;-0.43;84.80
76229;BME280;65021;53.174;18.160;2024-02-14T01:36:37;101478.07;;;-0.50;84.74
76229;BME280;65021;53.174;18.160;2024-02-14T01:39:04;101479.92;;;-0.55;84.78
76229;BME280;65021;53.174;18.160;2024-02-14T01:41:44;101476.73;;;-0.59;84.72
76229;BME280;65021;53.174;18.160;2024-02-14T01:44:11;101473.90;;;-0.62;84.65
76229;BME280;65021;53.174;18.160;2024-02-14T01:46:38;101470.17;;;-0.66;84.74
76229;BME280;65021;53.174;18.160;2024-02-14T01:49:05;101469.72;;;-0.70;84.84
76229;BME280;65021;53.174;18.160;2024-02-14T01:51:31;101469.58;;;-0.73;84.98
76229;BME280;65021;53.174;18.160;2024-02-14T01:53:58;101470.73;;;-0.76;84.83
76229;BME280;65021;53.174;18.160;2024-02-14T01:56:25;101473.02;;;-0.82;84.76
76229;BME280;65021;53.174;18.160;2024-02-14T01:58:53;101474.48;;;-0.90;84.74
76229;BME280;65021;53.174;18.160;2024-02-14T02:01:19;101481.29;;;-0.96;84.78
76229;BME280;65021;53.174;18.160;2024-02-14T02:03:45;101485.19;;;-0.99;84.87
76229;BME280;65021;53.174;18.160;2024-02-14T02:06:11;101484.84;;;-1.04;84.80
76229;BME280;65021;53.174;18.160;2024-02-14T02:08:37;101480.95;;;-1.10;84.93
76229;BME280;65021;53.174;18.160;2024-02-14T02:11:03;101483.36;;;-1.12;84.72
76229;BME280;65021;53.174;18.160;2024-02-14T02:13:29;101480.95;;;-1.11;85.02
76229;BME280;65021;53.174;18.160;2024-02-14T02:15:55;101477.31;;;-1.16;84.98
76229;BME280;65021;53.174;18.160;2024-02-14T02:18:22;101477.08;;;-1.13;85.25
76229;BME280;65021;53.174;18.160;2024-02-14T02:20:48;101476.29;;;-1.05;85.44
76229;BME280;65021;53.174;18.160;2024-02-14T02:23:14;101476.77;;;-1.03;85.48
76229;BME280;65021;53.174;18.160;2024-02-14T02:25:41;101475.45;;;-1.08;85.19
76229;BME280;65021;53.174;18.160;2024-02-14T02:28:07;101473.65;;;-1.09;85.38
76229;BME280;65021;53.174;18.160;2024-02-14T02:30:37;101477.23;;;-1.06;85.36
76229;BME280;65021;53.174;18.160;2024-02-14T02:33:04;101476.64;;;-1.07;85.39
76229;BME280;65021;53.174;18.160;2024-02-14T02:35:30;101473.17;;;-1.10;85.23
76229;BME280;65021;53.174;18.160;2024-02-14T02:37:56;101474.94;;;-1.14;85.19
76229;BME280;65021;53.174;18.160;2024-02-14T02:40:23;101476.39;;;-1.15;85.26
76229;BME280;65021;53.174;18.160;2024-02-14T02:42:50;101471.90;;;-1.19;85.18
76229;BME280;65021;53.174;18.160;2024-02-14T02:45:17;101472.34;;;-1.23;85.13
76229;BME280;65021;53.174;18.160;2024-02-14T02:47:42;101477.20;;;-1.28;85.28
76229;BME280;65021;53.174;18.160;2024-02-14T02:50:08;101479.91;;;-1.32;85.22
76229;BME280;65021;53.174;18.160;2024-02-14T02:52:35;101482.59;;;-1.33;85.37
76229;BME280;65021;53.174;18.160;2024-02-14T02:55:01;101485.02;;;-1.34;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T02:57:28;101487.37;;;-1.34;85.36
76229;BME280;65021;53.174;18.160;2024-02-14T02:59:55;101488.63;;;-1.31;85.44
76229;BME280;65021;53.174;18.160;2024-02-14T03:02:21;101485.58;;;-1.28;85.32
76229;BME280;65021;53.174;18.160;2024-02-14T03:04:47;101485.80;;;-1.25;85.53
76229;BME280;65021;53.174;18.160;2024-02-14T03:07:13;101489.48;;;-1.24;85.76
76229;BME280;65021;53.174;18.160;2024-02-14T03:09:39;101494.05;;;-1.26;85.53
76229;BME280;65021;53.174;18.160;2024-02-14T03:12:05;101497.80;;;-1.27;85.54
76229;BME280;65021;53.174;18.160;2024-02-14T03:14:31;101496.71;;;-1.26;85.43
76229;BME280;65021;53.174;18.160;2024-02-14T03:17:02;101500.10;;;-1.31;85.45
76229;BME280;65021;53.174;18.160;2024-02-14T03:19:28;101506.52;;;-1.36;85.30
76229;BME280;65021;53.174;18.160;2024-02-14T03:21:55;101507.07;;;-1.40;85.38
76229;BME280;65021;53.174;18.160;2024-02-14T03:24:21;101509.84;;;-1.42;85.44
76229;BME280;65021;53.174;18.160;2024-02-14T03:26:48;101506.94;;;-1.46;85.49
76229;BME280;65021;53.174;18.160;2024-02-14T03:29:17;101508.58;;;-1.49;85.44
76229;BME280;65021;53.174;18.160;2024-02-14T03:31:46;101506.53;;;-1.48;85.57
76229;BME280;65021;53.174;18.160;2024-02-14T03:34:12;101509.84;;;-1.46;85.57
76229;BME280;65021;53.174;18.160;2024-02-14T03:36:38;101507.20;;;-1.50;85.51
76229;BME280;65021;53.174;18.160;2024-02-14T03:39:05;101507.21;;;-1.52;85.60
76229;BME280;65021;53.174;18.160;2024-02-14T03:41:32;101502.98;;;-1.54;85.45
76229;BME280;65021;53.174;18.160;2024-02-14T03:43:58;101505.67;;;-1.57;85.25
76229;BME280;65021;53.174;18.160;2024-02-14T03:46:27;101508.70;;;-1.61;85.48
76229;BME280;65021;53.174;18.160;2024-02-14T03:48:56;101507.94;;;-1.63;85.28
76229;BME280;65021;53.174;18.160;2024-02-14T03:51:23;101507.52;;;-1.62;85.57
76229;BME280;65021;53.174;18.160;2024-02-14T03:53:49;101510.30;;;-1.60;85.46
76229;BME280;65021;53.174;18.160;2024-02-14T03:56:15;101511.33;;;-1.56;85.65
76229;BME280;65021;53.174;18.160;2024-02-14T03:58:42;101515.52;;;-1.54;85.74
76229;BME280;65021;53.174;18.160;2024-02-14T04:01:08;101509.78;;;-1.50;85.89
76229;BME280;65021;53.174;18.160;2024-02-14T04:03:34;101510.09;;;-1.47;85.97
76229;BME280;65021;53.174;18.160;2024-02-14T04:06:00;101510.25;;;-1.47;86.01
76229;BME280;65021;53.174;18.160;2024-02-14T04:08:27;101516.93;;;-1.51;85.98
76229;BME280;65021;53.174;18.160;2024-02-14T04:10:53;101519.44;;;-1.56;85.80
76229;BME280;65021;53.174;18.160;2024-02-14T04:13:22;101519.70;;;-1.61;85.90
76229;BME280;65021;53.174;18.160;2024-02-14T04:15:48;101522.59;;;-1.63;85.92
76229;BME280;65021;53.174;18.160;2024-02-14T04:18:14;101522.73;;;-1.63;85.95
76229;BME280;65021;53.174;18.160;2024-02-14T04:20:41;101514.30;;;-1.63;85.95
76229;BME280;65021;53.174;18.160;2024-02-14T04:23:08;101514.42;;;-1.57;86.19
76229;BME280;65021;53.174;18.160;2024-02-14T04:25:35;101509.93;;;-1.51;86.38
76229;BME280;65021;53.174;18.160;2024-02-14T04:28:04;101514.45;;;-1.45;86.30
76229;BME280;65021;53.174;18.160;2024-02-14T04:30:30;101517.42;;;-1.41;86.54
76229;BME280;65021;53.174;18.160;2024-02-14T04:32:56;101515.75;;;-1.41;86.27
76229;BME280;65021;53.174;18.160;2024-02-14T04:35:22;101509.27;;;-1.42;86.29
76229;BME280;65021;53.174;18.160;2024-02-14T04:37:48;101512.08;;;-1.41;86.25
76229;BME280;65021;53.174;18.160;2024-02-14T04:40:15;101509.98;;;-1.41;86.35
76229;BME280;65021;53.174;18.160;2024-02-14T04:42:41;101509.57;;;-1.41;86.24
76229;BME280;65021;53.174;18.160;2024-02-14T04:45:08;101510.10;;;-1.42;86.14
76229;BME280;65021;53.174;18.160;2024-02-14T04:47:34;101510.27;;;-1.45;86.01
76229;BME280;65021;53.174;18.160;2024-02-14T04:50:00;101507.80;;;-1.48;85.99
76229;BME280;65021;53.174;18.160;2024-02-14T04:52:30;101512.05;;;-1.51;85.82
76229;BME280;65021;53.174;18.160;2024-02-14T04:54:56;101512.07;;;-1.55;85.94
76229;BME280;65021;53.174;18.160;2024-02-14T04:57:22;101508.08;;;-1.61;85.77
76229;BME280;65021;53.174;18.160;2024-02-14T04:59:48;101507.65;;;-1.67;85.81
76229;BME280;65021;53.174;18.160;2024-02-14T05:02:14;101510.50;;;-1.72;85.62
76229;BME280;65021;53.174;18.160;2024-02-14T05:04:40;101513.97;;;-1.73;85.69
76229;BME280;65021;53.174;18.160;2024-02-14T05:07:06;101515.23;;;-1.71;85.96
76229;BME280;65021;53.174;18.160;2024-02-14T05:09:33;101514.88;;;-1.70;86.07
76229;BME280;65021;53.174;18.160;2024-02-14T05:11:59;101514.52;;;-1.69;85.98
76229;BME280;65021;53.174;18.160;2024-02-14T05:14:26;101513.64;;;-1.68;86.06
76229;BME280;65021;53.174;18.160;2024-02-14T05:16:51;101515.51;;;-1.66;86.09
76229;BME280;65021;53.174;18.160;2024-02-14T05:19:17;101513.57;;;-1.60;86.12
76229;BME280;65021;53.174;18.160;2024-02-14T05:21:43;101509.51;;;-1.53;86.40
76229;BME280;65021;53.174;18.160;2024-02-14T05:24:09;101508.25;;;-1.51;86.46
76229;BME280;65021;53.174;18.160;2024-02-14T05:26:35;101508.64;;;-1.49;86.34
76229;BME280;65021;53.174;18.160;2024-02-14T05:29:01;101509.73;;;-1.47;86.42
76229;BME280;65021;53.174;18.160;2024-02-14T05:31:43;101511.23;;;-1.43;86.53
76229;BME280;65021;53.174;18.160;2024-02-14T05:34:10;101510.72;;;-1.45;86.57
76229;BME280;65021;53.174;18.160;2024-02-14T05:36:36;101510.97;;;-1.54;86.34
76229;BME280;65021;53.174;18.160;2024-02-14T05:39:03;101512.87;;;-1.60;86.33
76229;BME280;65021;53.174;18.160;2024-02-14T05:41:29;101513.13;;;-1.66;86.22
76229;BME280;65021;53.174;18.160;2024-02-14T05:43:56;101514.98;;;-1.70;86.18
76229;BME280;65021;53.174;18.160;2024-02-14T05:46:22;101520.70;;;-1.75;86.11
76229;BME280;65021;53.174;18.160;2024-02-14T05:48:47;101518.75;;;-1.85;86.14
76229;BME280;65021;53.174;18.160;2024-02-14T05:51:14;101519.23;;;-1.93;85.97
76229;BME280;65021;53.174;18.160;2024-02-14T05:53:40;101524.85;;;-1.99;85.92
76229;BME280;65021;53.174;18.160;2024-02-14T05:56:06;101526.20;;;-2.06;85.79
76229;BME280;65021;53.174;18.160;2024-02-14T05:58:32;101523.73;;;-2.10;85.95
76229;BME280;65021;53.174;18.160;2024-02-14T06:00:58;101525.30;;;-2.13;85.75
76229;BME280;65021;53.174;18.160;2024-02-14T06:03:24;101526.48;;;-2.16;85.70
76229;BME280;65021;53.174;18.160;2024-02-14T06:05:50;101529.77;;;-2.17;85.80
76229;BME280;65021;53.174;18.160;2024-02-14T06:08:16;101530.40;;;-2.13;85.97
76229;BME280;65021;53.174;18.160;2024-02-14T06:10:42;101532.20;;;-2.11;85.98
76229;BME280;65021;53.174;18.160;2024-02-14T06:13:08;101536.98;;;-2.09;86.00
76229;BME280;65021;53.174;18.160;2024-02-14T06:15:35;101536.77;;;-2.09;85.96
76229;BME280;65021;53.174;18.160;2024-02-14T06:18:01;101538.53;;;-2.10;86.04
76229;BME280;65021;53.174;18.160;2024-02-14T06:20:27;101535.80;;;-2.06;85.97
76229;BME280;65021;53.174;18.160;2024-02-14T06:22:53;101540.34;;;-2.02;86.04
76229;BME280;65021;53.174;18.160;2024-02-14T06:25:20;101540.11;;;-2.00;86.03
76229;BME280;65021;53.174;18.160;2024-02-14T06:27:46;101542.86;;;-2.02;85.98
76229;BME280;65021;53.174;18.160;2024-02-14T06:30:12;101538.90;;;-1.99;85.82
76229;BME280;65021;53.174;18.160;2024-02-14T06:32:38;101535.34;;;-1.96;85.79
76229;BME280;65021;53.174;18.160;2024-02-14T06:35:04;101537.98;;;-1.86;85.99
76229;BME280;65021;53.174;18.160;2024-02-14T06:37:30;101542.27;;;-1.76;85.89
76229;BME280;65021;53.174;18.160;2024-02-14T06:39:56;101543.14;;;-1.64;86.19
76229;BME280;65021;53.174;18.160;2024-02-14T06:42:22;101542.73;;;-1.53;86.07
76229;BME280;65021;53.174;18.160;2024-02-14T06:44:48;101544.75;;;-1.40;86.09
76229;BME280;65021;53.174;18.160;2024-02-14T06:47:15;101545.66;;;-1.28;86.04
76229;BME280;65021;53.174;18.160;2024-02-14T06:49:41;101550.59;;;-1.17;86.06
76229;BME280;65021;53.174;18.160;2024-02-14T06:52:07;101558.67;;;-1.06;86.14
76229;BME280;65021;53.174;18.160;2024-02-14T06:54:33;101558.05;;;-0.94;86.18
76229;BME280;65021;53.174;18.160;2024-02-14T06:56:59;101553.11;;;-0.80;86.05
76229;BME280;65021;53.174;18.160;2024-02-14T06:59:25;101552.91;;;-0.67;86.02
76229;BME280;65021;53.174;18.160;2024-02-14T07:01:52;101553.15;;;-0.56;85.96
76229;BME280;65021;53.174;18.160;2024-02-14T07:04:21;101553.52;;;-0.46;85.90
76229;BME280;65021;53.174;18.160;2024-02-14T07:06:54;101553.68;;;-0.38;85.89
76229;BME280;65021;53.174;18.160;2024-02-14T07:09:20;101551.77;;;-0.25;85.81
76229;BME280;65021;53.174;18.160;2024-02-14T07:11:46;101551.11;;;-0.14;85.82
76229;BME280;65021;53.174;18.160;2024-02-14T07:14:12;101553.30;;;-0.04;85.83
76229;BME280;65021;53.174;18.160;2024-02-14T07:16:38;101553.90;;;0.07;85.71
76229;BME280;65021;53.174;18.160;2024-02-14T07:19:03;101553.94;;;0.18;85.52
76229;BME280;65021;53.174;18.160;2024-02-14T07:21:29;101554.73;;;0.28;85.53
76229;BME280;65021;53.174;18.160;2024-02-14T07:23:55;101557.42;;;0.35;85.45
76229;BME280;65021;53.174;18.160;2024-02-14T07:26:21;101561.77;;;0.45;85.46
76229;BME280;65021;53.174;18.160;2024-02-14T07:28:47;101561.55;;;0.57;85.24
76229;BME280;65021;53.174;18.160;2024-02-14T07:31:13;101558.74;;;0.71;85.21
76229;BME280;65021;53.174;18.160;2024-02-14T07:33:39;101560.86;;;0.85;85.20
76229;BME280;65021;53.174;18.160;2024-02-14T07:36:05;101561.33;;;0.95;85.07
76229;BME280;65021;53.174;18.160;2024-02-14T07:38:31;101563.16;;;1.07;85.02
76229;BME280;65021;53.174;18.160;2024-02-14T07:40:57;101562.37;;;1.17;84.92
76229;BME280;65021;53.174;18.160;2024-02-14T07:43:23;101556.29;;;1.25;84.74
76229;BME280;65021;53.174;18.160;2024-02-14T07:45:49;101556.92;;;1.32;84.73
76229;BME280;65021;53.174;18.160;2024-02-14T07:48:15;101556.91;;;1.40;84.46
76229;BME280;65021;53.174;18.160;2024-02-14T07:50:42;101556.88;;;1.46;84.51
76229;BME280;65021;53.174;18.160;2024-02-14T07:53:07;101555.02;;;1.54;84.41
76229;BME280;65021;53.174;18.160;2024-02-14T07:55:33;101556.42;;;1.61;84.42
76229;BME280;65021;53.174;18.160;2024-02-14T07:57:59;101551.48;;;1.68;84.23
76229;BME280;65021;53.174;18.160;2024-02-14T08:00:26;101548.50;;;1.75;84.22
76229;BME280;65021;53.174;18.160;2024-02-14T08:02:52;101545.77;;;1.83;84.22
76229;BME280;65021;53.174;18.160;2024-02-14T08:05:18;101543.48;;;1.90;84.10
76229;BME280;65021;53.174;18.160;2024-02-14T08:07:45;101542.05;;;1.96;84.08
76229;BME280;65021;53.174;18.160;2024-02-14T08:10:12;101538.70;;;1.99;83.99
76229;BME280;65021;53.174;18.160;2024-02-14T08:12:38;101535.08;;;2.04;83.86
76229;BME280;65021;53.174;18.160;2024-02-14T08:15:04;101536.29;;;2.12;83.79
76229;BME280;65021;53.174;18.160;2024-02-14T08:17:32;101535.05;;;2.18;83.79
76229;BME280;65021;53.174;18.160;2024-02-14T08:19:59;101537.65;;;2.27;83.91
76229;BME280;65021;53.174;18.160;2024-02-14T08:22:26;101536.22;;;2.37;83.56
76229;BME280;65021;53.174;18.160;2024-02-14T08:24:53;101538.48;;;2.46;83.69
76229;BME280;65021;53.174;18.160;2024-02-14T08:27:18;101540.28;;;2.57;83.27
76229;BME280;65021;53.174;18.160;2024-02-14T08:29:44;101542.29;;;2.67;83.38
76229;BME280;65021;53.174;18.160;2024-02-14T08:32:10;101544.40;;;2.79;83.47
76229;BME280;65021;53.174;18.160;2024-02-14T08:34:36;101537.95;;;2.86;83.20
76229;BME280;65021;53.174;18.160;2024-02-14T08:37:02;101538.44;;;2.93;83.29
76229;BME280;65021;53.174;18.160;2024-02-14T08:39:28;101542.74;;;3.01;82.96
76229;BME280;65021;53.174;18.160;2024-02-14T08:41:54;101535.67;;;3.11;82.94
76229;BME280;65021;53.174;18.160;2024-02-14T08:44:20;101537.35;;;3.20;82.75
76229;BME280;65021;53.174;18.160;2024-02-14T08:46:46;101538.79;;;3.26;82.74
76229;BME280;65021;53.174;18.160;2024-02-14T08:49:14;101538.92;;;3.36;82.57
76229;BME280;65021;53.174;18.160;2024-02-14T08:51:40;101539.24;;;3.42;82.42
76229;BME280;65021;53.174;18.160;2024-02-14T08:54:08;101542.09;;;3.49;82.32
76229;BME280;65021;53.174;18.160;2024-02-14T08:56:34;101538.48;;;3.58;82.27
76229;BME280;65021;53.174;18.160;2024-02-14T08:59:02;101543.75;;;3.70;82.18
76229;BME280;65021;53.174;18.160;2024-02-14T09:01:29;101547.36;;;3.81;82.21
76229;BME280;65021;53.174;18.160;2024-02-14T09:03:56;101544.60;;;3.89;81.86
76229;BME280;65021;53.174;18.160;2024-02-14T09:06:22;101546.64;;;4.00;81.90
76229;BME280;65021;53.174;18.160;2024-02-14T09:08:49;101548.55;;;4.11;81.46
76229;BME280;65021;53.174;18.160;2024-02-14T09:11:16;101546.48;;;4.23;81.34
76229;BME280;65021;53.174;18.160;2024-02-14T09:13:42;101545.48;;;4.33;81.55
76229;BME280;65021;53.174;18.160;2024-02-14T09:16:08;101545.90;;;4.42;81.35
76229;BME280;65021;53.174;18.160;2024-02-14T09:18:34;101548.86;;;4.53;80.90
76229;BME280;65021;53.174;18.160;2024-02-14T09:21:01;101548.36;;;4.62;80.78
76229;BME280;65021;53.174;18.160;2024-02-14T09:23:29;101551.45;;;4.71;80.44
76229;BME280;65021;53.174;18.160;2024-02-14T09:25:55;101553.67;;;4.78;80.20
76229;BME280;65021;53.174;18.160;2024-02-14T09:28:23;101553.64;;;4.82;79.97
76229;BME280;65021;53.174;18.160;2024-02-14T09:30:49;101557.80;;;4.89;79.96
76229;BME280;65021;53.174;18.160;2024-02-14T09:33:15;101557.46;;;5.01;80.03
76229;BME280;65021;53.174;18.160;2024-02-14T09:35:42;101558.44;;;5.13;80.23
76229;BME280;65021;53.174;18.160;2024-02-14T09:38:11;101559.58;;;5.27;79.97
76229;BME280;65021;53.174;18.160;2024-02-14T09:40:40;101561.02;;;5.37;79.78
76229;BME280;65021;53.174;18.160;2024-02-14T09:43:55;101561.62;;;5.43;79.28
76229;BME280;65021;53.174;18.160;2024-02-14T09:46:02;101561.65;;;5.48;79.18
76229;BME280;65021;53.174;18.160;2024-02-14T09:48:30;101556.80;;;5.52;79.17
76229;BME280;65021;53.174;18.160;2024-02-14T09:50:56;101557.63;;;5.60;79.30
76229;BME280;65021;53.174;18.160;2024-02-14T09:53:23;101552.36;;;5.68;78.78
76229;BME280;65021;53.174;18.160;2024-02-14T09:55:52;101550.95;;;5.71;78.20
76229;BME280;65021;53.174;18.160;2024-02-14T09:58:19;101552.23;;;5.75;77.86
76229;BME280;65021;53.174;18.160;2024-02-14T10:00:46;101552.73;;;5.81;78.33
76229;BME280;65021;53.174;18.160;2024-02-14T10:03:12;101555.27;;;5.89;78.30
76229;BME280;65021;53.174;18.160;2024-02-14T10:05:38;101546.75;;;5.99;78.42
76229;BME280;65021;53.174;18.160;2024-02-14T10:08:04;101547.66;;;6.09;78.14
76229;BME280;65021;53.174;18.160;2024-02-14T10:10:34;101545.36;;;6.18;77.89
76229;BME280;65021;53.174;18.160;2024-02-14T10:13:06;101545.41;;;6.28;77.72
76229;BME280;65021;53.174;18.160;2024-02-14T10:15:33;101543.66;;;6.39;77.44
76229;BME280;65021;53.174;18.160;2024-02-14T10:17:59;101537.80;;;6.53;76.95
76229;BME280;65021;53.174;18.160;2024-02-14T10:20:25;101535.30;;;6.66;77.01
76229;BME280;65021;53.174;18.160;2024-02-14T10:23:00;101530.38;;;6.78;77.14
76229;BME280;65021;53.174;18.160;2024-02-14T10:25:27;101523.99;;;6.94;76.39
76229;BME280;65021;53.174;18.160;2024-02-14T10:27:52;101523.67;;;7.03;75.79
76229;BME280;65021;53.174;18.160;2024-02-14T10:30:19;101520.46;;;7.13;75.25
76229;BME280;65021;53.174;18.160;2024-02-14T10:32:45;101516.41;;;7.26;74.98
76229;BME280;65021;53.174;18.160;2024-02-14T10:35:13;101518.15;;;7.38;74.82
76229;BME280;65021;53.174;18.160;2024-02-14T10:37:40;101514.25;;;7.52;73.42
76229;BME280;65021;53.174;18.160;2024-02-14T10:40:06;101510.41;;;7.62;73.65
76229;BME280;65021;53.174;18.160;2024-02-14T10:42:34;101508.29;;;7.72;73.48
76229;BME280;65021;53.174;18.160;2024-02-14T10:45:01;101508.84;;;7.85;73.43
76229;BME280;65021;53.174;18.160;2024-02-14T10:47:36;101507.12;;;7.98;72.58
76229;BME280;65021;53.174;18.160;2024-02-14T10:50:05;101503.23;;;8.09;72.47
76229;BME280;65021;53.174;18.160;2024-02-14T10:52:35;101501.17;;;8.22;72.22
76229;BME280;65021;53.174;18.160;2024-02-14T10:55:03;101505.52;;;8.25;71.40
76229;BME280;65021;53.174;18.160;2024-02-14T10:57:30;101501.66;;;8.19;71.37
76229;BME280;65021;53.174;18.160;2024-02-14T11:00:20;101497.39;;;8.14;71.60
76229;BME280;65021;53.174;18.160;2024-02-14T11:02:48;101495.09;;;8.13;71.34
76229;BME280;65021;53.174;18.160;2024-02-14T11:05:15;101494.26;;;8.13;71.16
76229;BME280;65021;53.174;18.160;2024-02-14T11:07:45;101490.96;;;8.15;71.20
76229;BME280;65021;53.174;18.160;2024-02-14T11:10:18;101490.53;;;8.14;70.13
76229;BME280;65021;53.174;18.160;2024-02-14T11:12:47;101488.20;;;8.16;70.38
76229;BME280;65021;53.174;18.160;2024-02-14T11:15:20;101490.55;;;8.23;71.25
76229;BME280;65021;53.174;18.160;2024-02-14T11:17:47;101487.44;;;8.28;70.27
76229;BME280;65021;53.174;18.160;2024-02-14T11:20:21;101483.69;;;8.31;70.25
76229;BME280;65021;53.174;18.160;2024-02-14T11:23:01;101478.17;;;8.34;69.24
76229;BME280;65021;53.174;18.160;2024-02-14T11:25:30;101474.64;;;8.33;70.04
76229;BME280;65021;53.174;18.160;2024-02-14T11:28:15;101473.91;;;8.36;69.81
76229;BME280;65021;53.174;18.160;2024-02-14T11:30:42;101470.27;;;8.34;69.44
76229;BME280;65021;53.174;18.160;2024-02-14T11:33:16;101467.60;;;8.37;70.46
76229;BME280;65021;53.174;18.160;2024-02-14T11:35:45;101466.77;;;8.39;69.75
76229;BME280;65021;53.174;18.160;2024-02-14T11:38:11;101467.09;;;8.43;70.44
76229;BME280;65021;53.174;18.160;2024-02-14T11:40:37;101463.54;;;8.48;70.32
76229;BME280;65021;53.174;18.160;2024-02-14T11:43:17;101455.73;;;8.47;69.03
76229;BME280;65021;53.174;18.160;2024-02-14T11:45:44;101454.20;;;8.45;68.62
76229;BME280;65021;53.174;18.160;2024-02-14T11:48:16;101452.80;;;8.47;69.51
76229;BME280;65021;53.174;18.160;2024-02-14T11:50:45;101448.86;;;8.55;69.64
76229;BME280;65021;53.174;18.160;2024-02-14T11:53:13;101445.06;;;8.60;68.73
76229;BME280;65021;53.174;18.160;2024-02-14T11:55:42;101444.15;;;8.64;69.39
76229;BME280;65021;53.174;18.160;2024-02-14T11:58:12;101443.83;;;8.65;68.58
76229;BME280;65021;53.174;18.160;2024-02-14T12:00:40;101443.73;;;8.65;69.25
76229;BME280;65021;53.174;18.160;2024-02-14T12:03:09;101444.69;;;8.67;69.15
76229;BME280;65021;53.174;18.160;2024-02-14T12:05:37;101443.30;;;8.66;68.33
76229;BME280;65021;53.174;18.160;2024-02-14T12:08:05;101443.52;;;8.65;68.40
76229;BME280;65021;53.174;18.160;2024-02-14T12:10:34;101442.54;;;8.63;68.40
76229;BME280;65021;53.174;18.160;2024-02-14T12:13:08;101441.23;;;8.64;68.34
76229;BME280;65021;53.174;18.160;2024-02-14T12:15:41;101439.65;;;8.69;68.60
76229;BME280;65021;53.174;18.160;2024-02-14T12:18:09;101435.38;;;8.75;68.53
76229;BME280;65021;53.174;18.160;2024-02-14T12:20:39;101435.35;;;8.79;68.55
76229;BME280;65021;53.174;18.160;2024-02-14T12:23:05;101432.19;;;8.78;67.82
76229;BME280;65021;53.174;18.160;2024-02-14T12:25:32;101434.27;;;8.77;68.06
76229;BME280;65021;53.174;18.160;2024-02-14T12:27:58;101430.90;;;8.75;68.42
76229;BME280;65021;53.174;18.160;2024-02-14T12:30:42;101426.55;;;8.73;68.53
76229;BME280;65021;53.174;18.160;2024-02-14T12:33:13;101424.05;;;8.69;67.38
76229;BME280;65021;53.174;18.160;2024-02-14T12:35:44;101421.85;;;8.61;67.26
76229;BME280;65021;53.174;18.160;2024-02-14T12:38:11;101421.70;;;8.56;67.61
76229;BME280;65021;53.174;18.160;2024-02-14T12:40:38;101426.44;;;8.54;67.94
76229;BME280;65021;53.174;18.160;2024-02-14T12:43:07;101420.30;;;8.54;68.38
76229;BME280;65021;53.174;18.160;2024-02-14T12:45:33;101420.34;;;8.49;67.68