sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2022-07-10T00:01:50;3.42;;;0.98;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:04:53;6.43;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:07:57;3.78;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:11:00;4.43;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:14:03;3.97;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:17:06;4.63;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:20:10;2.60;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:23:16;4.25;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:26:19;3.40;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:29:22;2.95;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:32:25;4.07;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:35:28;6.05;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:38:32;3.10;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:41:35;2.15;;;0.85;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:44:39;4.97;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:47:42;2.15;;;0.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:50:45;4.75;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:53:51;4.25;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:56:54;4.03;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T00:59:57;4.38;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:03:00;3.45;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:06:04;7.45;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:09:09;2.33;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:12:11;2.65;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:15:15;4.97;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:18:18;4.55;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:21:26;6.85;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:24:30;5.15;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:27:33;3.85;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:30:36;3.33;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:33:39;3.22;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:36:44;5.65;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:39:47;7.68;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:42:50;4.57;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:45:53;3.60;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:48:56;5.43;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:52:01;3.55;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:55:04;3.90;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T01:58:08;4.35;;;0.82;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:01:11;5.50;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:04:14;3.03;;;0.70;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:07:36;4.40;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:10:39;3.60;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:13:42;6.25;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:16:45;9.18;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:19:48;3.88;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:22:52;5.10;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:25:55;4.85;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:28:58;8.23;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:32:01;3.22;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:35:05;7.32;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:38:09;5.55;;;0.98;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:41:15;3.00;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:44:18;2.42;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:47:21;4.50;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:50:24;2.85;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:53:28;8.27;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:56:32;1.77;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T02:59:37;4.65;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:02:40;5.88;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:05:43;5.75;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:08:47;3.20;;;0.75;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:11:50;3.53;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:14:53;4.43;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:17:56;4.20;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:20:59;2.55;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:24:04;4.00;;;0.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:27:07;2.92;;;0.68;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:30:10;1.83;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:33:13;4.47;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:36:16;4.05;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:39:20;4.18;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:42:23;2.72;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:45:26;3.40;;;0.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:48:29;2.72;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:51:33;1.67;;;0.65;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:54:38;2.25;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T03:57:41;5.35;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:00:56;1.60;;;0.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:03:59;3.83;;;0.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:07:02;4.47;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:10:08;2.25;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:13:12;1.70;;;0.70;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:16:15;2.58;;;0.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:19:18;2.63;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:22:22;6.40;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:25:27;1.80;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:28:30;2.75;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:31:33;1.92;;;0.73;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:34:36;4.15;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:37:39;3.22;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:40:43;4.55;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:43:46;3.28;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:46:49;3.03;;;0.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:49:52;3.88;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:52:55;4.13;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:55:59;6.40;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T04:59:03;3.40;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:02:06;4.18;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:05:09;3.10;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:08:12;4.05;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:11:17;3.35;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:14:20;4.20;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:17:23;2.58;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:20:26;3.25;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:23:29;2.03;;;0.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:26:33;3.03;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:29:37;4.65;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:32:43;2.85;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:35:46;5.50;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:38:49;3.55;;;1.25;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:41:54;5.50;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:44:59;3.72;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:48:02;5.35;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:51:05;4.05;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:54:28;3.03;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T05:57:32;5.70;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:00:35;3.95;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:03:38;5.30;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:06:42;5.95;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:09:45;3.45;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:12:49;4.55;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:15:52;3.42;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:18:55;5.40;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:21:58;5.07;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:25:18;6.22;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:28:23;4.53;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:31:26;4.70;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:34:30;6.43;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:37:33;3.88;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:40:37;4.30;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:43:41;4.72;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:46:44;5.00;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:50:08;6.47;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:53:11;4.30;;;1.13;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:56:15;3.58;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T06:59:19;4.72;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:02:22;5.43;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:05:25;6.30;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:08:28;5.47;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:11:31;4.38;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:14:35;4.95;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:17:44;7.68;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:21:08;6.50;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:24:29;6.10;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:27:32;5.53;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:30:37;6.78;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:33:40;6.18;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:36:43;8.90;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:39:46;5.30;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:42:49;5.97;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:45:54;7.20;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:48:58;5.60;;;1.48;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:52:01;7.80;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:55:05;4.68;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T07:58:08;3.50;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:01:12;5.43;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:04:15;8.95;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:07:18;11.93;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:10:23;9.38;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:13:28;5.18;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:16:32;6.72;;;1.83;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:19:38;10.45;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:22:41;8.00;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:25:44;7.80;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:28:47;4.80;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:31:52;5.78;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:34:55;10.20;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:37:58;8.45;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:41:01;5.57;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:44:07;6.93;;;2.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:47:18;7.40;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:50:24;10.60;;;2.53;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:53:30;7.10;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:56:34;5.43;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T08:59:38;4.93;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:02:42;5.43;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:05:45;5.80;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:08:58;5.88;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:12:03;12.02;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:15:14;8.02;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:18:22;6.18;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:21:27;5.47;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:24:35;10.48;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:27:50;6.00;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:30:53;8.32;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:33:58;9.20;;;1.92;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:40:23;5.75;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:43:35;6.50;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:46:46;4.95;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:49:50;5.50;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:52:54;10.02;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:55:58;3.67;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T09:59:04;5.22;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:02:10;9.18;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:05:16;10.57;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:08:21;9.23;;;1.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:11:27;11.45;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:14:32;12.50;;;2.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:17:37;14.45;;;3.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:20:44;7.90;;;1.77;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:23:47;9.60;;;2.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:26:51;11.23;;;2.03;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:29:55;7.47;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:32:58;8.65;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:36:03;13.02;;;2.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:39:11;8.68;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:42:30;17.70;;;2.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:45:34;10.38;;;1.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:48:38;7.80;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:52:10;9.95;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:55:17;11.23;;;1.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T10:58:22;8.90;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:01:28;8.05;;;1.70;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:04:32;9.73;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:07:52;11.68;;;1.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:10:55;6.80;;;1.63;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:14:01;9.50;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:17:06;7.93;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:20:10;4.10;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:26:58;3.47;;;1.38;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:30:09;7.32;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:33:13;6.03;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:36:17;4.60;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:39:24;6.03;;;2.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:42:27;8.65;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:45:31;5.80;;;1.73;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:48:38;5.00;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:51:42;8.38;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:54:47;4.38;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T11:57:50;6.40;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:00:57;4.57;;;1.38;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:04:03;3.60;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:07:08;8.23;;;1.40;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:10:12;3.67;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:13:16;6.85;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:16:19;5.78;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:19:24;12.98;;;1.67;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:22:28;6.60;;;1.48;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:25:33;5.57;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:28:49;7.45;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:31:53;9.57;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:34:58;5.70;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:38:01;5.43;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:41:09;5.68;;;1.38;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:44:28;7.43;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:47:42;4.70;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:50:47;6.18;;;1.55;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:53:50;7.25;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T12:56:57;5.15;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:00:02;8.20;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:03:08;4.82;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:06:24;6.32;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:09:28;3.85;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:12:33;5.50;;;1.23;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:15:37;7.30;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:18:42;5.55;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:21:46;3.85;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:24:48;6.00;;;1.58;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:27:53;6.10;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:30:56;12.13;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:33:59;7.43;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:37:02;8.82;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:40:06;5.55;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:43:11;6.85;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:46:15;6.60;;;1.60;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:49:18;6.43;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:52:28;5.07;;;1.33;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:55:32;6.60;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T13:58:37;3.38;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:01:41;3.28;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:04:44;4.95;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:07:47;6.05;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:10:50;3.10;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:13:55;4.90;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:16:58;2.97;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:20:01;4.38;;;0.82;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:23:04;8.25;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:26:07;3.30;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:29:11;5.13;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:32:14;3.97;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:35:17;2.75;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:38:20;2.72;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:41:24;5.80;;;0.98;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:44:29;2.65;;;0.85;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:47:31;5.40;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:50:35;3.13;;;1.08;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:53:38;5.85;;;1.52;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:56:43;5.82;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T14:59:48;1.95;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:02:51;8.40;;;1.27;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:05:54;6.40;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:08:58;3.55;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:12:01;3.30;;;1.13;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:15:06;5.00;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:18:11;4.70;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:21:14;4.53;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:24:18;2.55;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:27:21;3.08;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:30:25;3.28;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:33:29;3.15;;;1.42;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:36:32;3.42;;;0.82;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:39:35;2.97;;;0.73;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:42:43;3.42;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:45:48;4.68;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:48:51;8.90;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:51:54;5.40;;;0.95;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:54:57;4.43;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T15:58:00;3.10;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:01:05;8.02;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:04:09;4.57;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:07:12;4.95;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:10:15;3.58;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:13:18;5.07;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:16:22;4.93;;;1.38;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:19:26;3.28;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:22:29;3.88;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:25:32;4.13;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:28:53;7.20;;;1.45;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:31:57;4.65;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:35:00;3.80;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:38:03;3.38;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:41:06;3.47;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:44:09;2.92;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:47:17;2.90;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:50:20;2.80;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:53:24;3.10;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:56:28;5.05;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T16:59:31;3.60;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:02:35;8.30;;;0.80;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:05:38;2.63;;;0.88;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:08:41;6.32;;;1.30;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:11:44;7.10;;;0.98;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:14:47;2.88;;;0.85;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:17:51;7.03;;;1.05;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:20:55;6.70;;;1.38;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:23:58;4.18;;;0.93;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:27:01;5.47;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:30:04;6.85;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:33:09;4.53;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:36:12;5.00;;;1.13;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:39:15;3.90;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:42:18;3.33;;;1.00;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:45:21;3.67;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:48:26;5.93;;;1.15;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:51:29;4.05;;;1.02;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:54:32;7.80;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T17:57:36;5.22;;;1.35;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:00:39;2.20;;;0.90;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:03:43;8.38;;;1.10;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:06:47;10.68;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:09:50;6.70;;;1.50;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:12:53;6.57;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:15:56;9.02;;;1.20;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:19:13;7.00;;;1.17;;
17253;SDS011;32542;52.832;13.816;2022-07-10T18:22:15;5.60;;;1.10;;