sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9103;DHT22;4587;51.434;6.788;2023-01-05T00:02:12;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:04:37;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:07:03;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:09:28;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:11:54;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:14:38;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:17:23;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:47:38;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:54:58;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:57:24;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T00:59:49;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:02:15;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:04:41;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:07:06;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:09:32;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:11:58;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:14:24;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:16:50;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:19:18;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:21:44;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:24:22;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:26:48;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:29:13;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:46:24;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:49:05;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:51:39;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:54:09;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:56:40;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T01:59:09;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:01:35;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:14:20;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:36:45;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:39:17;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:44:17;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T02:49:11;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:06:51;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:09:22;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:12:03;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:14:54;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:17:41;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:20:11;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:22:38;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:25:24;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:28:26;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:31:22;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:34:26;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:37:16;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:39:45;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:42:12;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:44:40;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:47:06;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:49:31;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:51:57;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:54:23;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:56:48;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T03:59:14;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:01:39;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:04:05;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:06:31;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:08:56;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:11:23;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:13:49;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:16:15;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:18:40;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:21:06;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:23:32;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:25:58;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:28:24;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:30:51;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:33:18;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:35:44;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:38:10;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:40:36;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:43:02;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:45:27;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:47:53;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:50:19;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:52:45;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:55:10;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T04:57:36;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:00:03;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:02:29;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:04:54;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:07:20;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:09:46;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:12:11;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:14:38;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:17:03;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:19:29;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:21:55;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:24:20;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:26:46;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:29:11;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:31:37;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:34:03;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:36:28;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:38:54;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:41:21;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:43:46;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:46:12;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:48:37;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:51:03;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:53:29;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:55:54;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T05:58:20;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:00:45;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:03:11;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:05:37;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:08:03;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:10:28;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:12:54;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:15:21;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:17:47;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:20:14;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:22:41;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:25:07;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:27:33;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:29:58;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:32:24;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:34:50;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:37:15;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:39:41;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:42:06;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:44:32;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:46:57;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:49:23;11.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:51:48;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:54:14;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:56:40;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T06:59:05;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:01:31;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:03:56;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:06:22;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:08:48;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:11:14;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:13:39;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:16:05;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:18:31;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:20:59;10.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:23:25;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:25:50;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:28:16;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:30:41;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:33:07;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:35:32;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:37:58;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:40:24;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:42:52;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:45:19;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:47:44;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:50:10;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:52:36;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:55:01;10.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T07:59:54;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:02:19;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:04:45;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:07:11;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:09:37;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:12:21;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:14:47;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:17:13;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:19:38;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:22:04;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:24:29;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:26:55;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:29:21;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:31:46;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:34:12;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:36:38;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:39:05;10.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:41:32;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:44:02;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:46:30;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:48:58;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:51:25;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:53:51;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:56:18;11.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T08:58:43;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:01:17;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:03:43;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:06:11;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:08:38;11.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:11:09;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:13:35;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:16:10;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:18:38;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:21:04;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:23:31;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:25:57;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:28:22;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:30:48;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:33:13;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:35:39;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:38:05;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:40:36;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:43:03;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:45:29;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:47:56;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:50:26;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:52:56;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:55:24;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T09:58:04;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:00:31;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:02:58;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:05:27;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:08:16;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:10:44;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:13:25;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:15:54;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:18:23;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:23:54;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:26:32;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:29:12;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:34:21;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:39:51;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:44:55;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:47:24;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:49:50;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:52:18;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:55:12;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T10:57:40;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:00:15;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:03:02;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:05:37;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:08:20;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:11:00;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:13:36;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:16:14;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:18:56;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:23:54;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:26:23;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:28:58;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:31:32;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:34:25;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:39:47;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:44:58;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:47:37;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T11:52:49;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:03:58;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:06:55;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:09:36;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:12:56;12.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:18:52;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:21:22;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:27:11;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:29:57;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:38:14;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:46:25;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:48:58;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:52:02;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:55:01;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T12:57:40;13.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:00:13;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:02:42;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:06:11;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:11:16;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:13:47;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:16:19;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:19:19;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:21:47;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:24:18;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:26:48;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:29:22;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:32:02;13.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:34:43;13.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:40:06;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:45:24;13.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:54:39;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:56:57;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T13:59:26;13.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:01:53;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:04:27;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:06:58;13.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:09:28;12.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:26:04;12.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:36:23;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:38:50;12.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:41:21;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:43:57;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:46:23;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:49:03;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:51:31;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:53:59;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T14:56:29;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:10:07;12.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:15:42;12.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:21:09;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:29:44;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:32:18;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:35:16;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:37:42;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:42:46;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:45:31;12.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:48:00;12.20;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:50:44;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:53:22;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:55:49;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T15:58:16;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:01:00;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:03:34;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:06:06;12.10;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:08:38;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:11:07;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:16:58;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:19:21;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:22:10;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:27:15;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:29:44;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:32:31;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:35:31;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:40:40;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:43:28;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:45:55;12.00;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:51:07;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:53:34;11.90;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T16:57:03;11.80;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:01:50;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:04:16;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:06:49;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:09:28;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:11:55;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:14:21;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:16:47;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:19:15;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:21:43;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:24:11;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:26:40;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:29:06;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:31:33;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:33:59;11.70;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:36:31;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:38:57;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:41:23;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:43:49;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:46:20;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:48:46;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:51:12;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:53:38;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:56:05;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T17:58:31;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:00:56;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:03:22;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:05:49;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:08:16;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:10:42;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:13:08;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:15:34;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:18:05;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:20:30;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:22:56;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:25:23;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:27:48;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:30:14;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:32:40;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:35:07;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:37:33;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:39:58;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:42:24;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:44:51;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:47:16;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:49:42;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:52:07;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:54:33;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:56:59;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T18:59:24;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:01:50;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:04:16;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:06:42;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:09:09;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:11:37;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:14:04;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:16:32;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:19:00;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:21:29;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:23:57;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:26:24;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:28:49;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:31:16;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:33:43;11.30;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:36:13;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:38:40;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:41:15;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:43:41;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:46:10;11.60;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:48:37;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:51:11;11.50;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:53:38;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:56:26;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T19:58:54;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T20:01:21;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T20:03:47;11.40;99.90
9103;DHT22;4587;51.434;6.788;2023-01-05T20:06:16;11.40;99.90