sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4505;DHT22;2265;48.794;9.520;2022-11-20T00:00:01;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:02:28;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:04:55;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:07:22;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:09:51;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:12:18;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:14:45;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:17:15;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:19:42;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:22:09;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:24:36;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:27:03;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:29:30;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:31:58;6.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:34:27;6.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:36:55;6.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:39:30;6.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:41:57;6.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:44:24;6.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:46:51;6.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:49:18;6.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:51:47;6.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:54:14;6.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:56:41;6.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T00:59:09;6.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:01:37;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:04:04;6.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:06:33;6.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:09:09;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:11:38;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:14:08;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:16:38;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:19:07;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:21:35;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:24:06;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:26:35;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:29:05;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:31:34;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:34:04;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:36:33;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:39:06;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:41:34;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:44:21;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:46:54;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:49:26;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:51:58;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:54:35;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:57:04;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T01:59:32;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:02:00;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:04:27;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:06:58;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:09:28;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:11:55;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:14:23;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:16:54;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:19:26;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:21:59;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:24:28;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:26:59;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:29:35;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:32:06;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:34:33;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:37:00;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:39:28;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:41:56;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:44:23;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:46:50;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:49:20;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:51:47;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:54:14;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:56:42;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T02:59:09;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:01:36;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:04:04;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:06:31;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:08:58;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:11:26;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:13:56;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:16:23;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:18:52;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:21:19;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:23:49;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:26:19;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:28:48;6.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:31:18;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:33:45;6.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:36:14;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:38:42;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:41:10;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:43:38;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:46:06;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:48:35;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:51:10;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:53:38;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:56:06;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T03:58:33;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:01:05;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:03:36;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:06:05;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:08:32;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:11:10;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:13:39;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:16:07;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:18:36;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:21:04;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:23:33;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:26:02;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:28:29;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:31:02;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:33:30;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:36:02;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:38:29;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:40:58;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:43:25;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:45:53;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:48:20;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:50:47;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:53:16;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:55:43;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T04:58:10;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:00:37;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:03:05;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:05:36;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:08:03;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:10:32;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:12:59;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:15:26;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:17:53;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:20:20;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:22:47;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:25:14;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:27:43;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:30:11;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:32:38;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:35:06;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:37:33;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:40:00;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:42:30;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:44:59;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:47:27;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:49:55;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:52:22;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:54:49;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:57:16;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T05:59:43;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:02:12;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:04:39;6.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:07:06;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:09:34;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:12:01;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:14:28;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:16:55;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:19:24;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:21:51;7.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:24:18;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:26:45;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:29:15;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:31:43;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:34:11;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:36:40;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:39:07;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:41:34;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:44:03;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:46:30;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:48:57;7.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:51:25;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:53:53;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:56:20;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T06:58:47;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:01:15;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:03:42;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:06:09;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:08:37;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:11:06;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:13:34;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:16:02;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:18:30;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:21:00;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:23:27;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:25:54;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:28:23;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:30:51;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:33:18;7.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:35:45;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:38:12;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:40:39;7.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:43:06;7.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:45:35;7.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:48:04;7.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:50:31;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:53:03;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:55:30;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T07:57:57;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:00:25;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:02:54;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:05:21;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:07:48;7.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:10:16;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:12:47;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:15:32;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:18:01;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:20:29;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:22:58;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:25:26;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:27:53;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:30:20;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:32:47;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:35:16;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:37:46;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:40:13;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:42:46;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:45:14;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:47:42;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:50:09;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:52:38;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:55:06;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T08:57:37;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:00:06;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:02:35;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:05:02;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:07:32;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:10:01;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:12:27;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:14:54;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:17:22;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:19:49;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:22:16;8.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:24:43;8.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:27:12;8.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:29:42;8.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:32:09;8.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:34:36;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:37:04;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:39:31;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:42:13;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:48:04;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:50:37;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:53:12;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:55:40;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T09:58:16;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:00:47;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:03:18;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:05:52;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:08:22;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:10:54;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:13:40;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:16:25;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:19:05;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:21:41;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:24:34;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:27:09;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:29:40;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:32:11;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:34:48;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:37:21;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:39:53;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:42:27;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:45:04;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:47:38;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:50:09;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:52:46;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:55:27;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T10:58:03;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:00:34;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:03:02;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:05:36;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:08:10;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:10:43;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:13:20;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:15:49;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:18:24;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:20:52;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:23:30;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:25:59;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:28:27;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:30:56;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:33:24;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:35:53;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:38:28;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:40:56;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:43:25;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:46:26;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:49:01;7.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:51:33;7.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:54:03;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:56:35;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T11:59:08;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:01:44;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:04:17;8.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:06:51;8.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:09:24;8.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:12:02;8.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:14:34;9.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:17:05;8.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:19:35;8.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:22:07;8.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:24:49;9.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:27:42;9.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:30:14;9.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:35:44;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:38:48;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:41:27;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:44:23;10.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:47:14;10.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:49:50;10.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:52:37;10.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:55:20;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T12:57:54;11.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:00:22;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:03:27;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:06:10;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:08:40;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:11:14;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:13:51;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:16:29;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:19:01;10.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:21:37;10.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:24:05;10.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:26:32;10.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:29:03;10.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:31:36;10.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:34:06;10.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:36:35;10.40;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:39:03;10.30;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:41:32;10.20;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:44:13;10.10;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:46:42;10.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:49:16;10.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:51:47;10.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:54:44;9.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T13:57:47;9.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:00:17;9.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:02:59;9.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:05:26;9.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:07:55;9.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:10:25;9.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:13:09;9.60;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T14:15:36;9.50;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:30:40;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:33:10;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:35:37;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:38:05;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:40:33;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:43:07;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:45:41;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:48:13;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:50:48;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:53:16;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:55:43;8.00;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T16:58:10;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:00:38;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:03:07;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:05:34;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:08:02;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:10:29;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:12:56;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:15:23;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:17:50;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:20:22;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:22:49;7.70;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:25:18;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:27:45;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:30:12;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:32:39;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:35:10;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:37:38;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:40:06;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:42:33;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:45:02;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:47:29;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:50:03;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:52:30;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:54:59;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T17:57:26;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:00:11;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:02:41;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:05:11;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:07:38;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:10:09;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:12:36;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:15:04;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:17:31;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:19:59;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:22:26;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:24:53;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:27:26;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:29:53;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:32:21;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:34:49;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:37:16;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:39:44;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:42:15;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:45:01;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:47:30;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:50:00;7.90;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:52:28;7.80;98.00
4505;DHT22;2265;48.794;9.520;2022-11-20T18:54:58;7.80;98.00