sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2022-08-19T00:02:02;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:04:34;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:07:05;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:09:33;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:12:00;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:14:28;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:16:58;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:19:25;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:21:52;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:24:20;22.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:26:47;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:29:17;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:31:45;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:34:14;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:36:42;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:39:10;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:41:37;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:44:10;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:46:42;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:49:29;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:52:06;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:54:36;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:57:07;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T00:59:37;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:02:27;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:04:54;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:07:22;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:09:49;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:12:17;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:14:46;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:17:15;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:19:43;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:22:19;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:24:56;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:27:25;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:29:55;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:32:22;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:34:59;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:37:30;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:40:09;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:42:36;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:45:05;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:47:37;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:50:07;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:52:41;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:55:17;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T01:57:55;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:00:26;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:02:54;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:05:22;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:07:49;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:10:19;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:12:48;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:15:17;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:17:46;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:20:14;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:22:42;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:25:11;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:27:40;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:30:10;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:32:40;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:35:11;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:37:40;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:40:28;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:42:56;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:45:23;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:47:50;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:50:17;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:52:45;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:55:12;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T02:57:38;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:00:07;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:02:36;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:05:04;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:07:32;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:09:59;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:12:26;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:14:53;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:17:20;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:19:47;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:22:14;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:24:41;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:27:08;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:29:37;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:32:09;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:34:57;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:37:23;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:39:51;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:42:18;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:45:05;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:47:33;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:50:00;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:52:28;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:54:55;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:57:22;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T03:59:57;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:02:40;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:05:23;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:07:53;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:10:21;21.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:12:48;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:15:16;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:17:43;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:20:10;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:22:37;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:25:04;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:27:31;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:29:59;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:32:26;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:34:53;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:37:43;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:40:10;21.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:42:56;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:45:23;21.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:47:55;21.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:50:45;21.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:53:12;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:55:41;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T04:58:08;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:00:38;21.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:03:06;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:05:37;21.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:08:15;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:10:57;21.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:13:24;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:15:57;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:18:25;21.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:21:14;21.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:24:01;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:26:28;22.00;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:28:55;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:31:22;22.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:33:49;22.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:36:16;22.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:38:45;22.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:41:14;22.50;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:43:41;22.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:46:19;23.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:48:54;23.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:51:23;23.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:53:54;24.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:56:21;24.20;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T05:58:48;24.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:01:17;24.30;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:03:45;24.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:06:16;24.90;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:08:43;25.10;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:11:36;25.40;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:14:14;25.60;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:16:44;25.80;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:19:14;25.80;99.70
4695;DHT22;2361;49.540;8.390;2022-08-19T06:21:45;25.70;99.70
4695;DHT22;2361;49.540;8.390;2022-08-19T06:24:16;25.70;99.80
4695;DHT22;2361;49.540;8.390;2022-08-19T06:26:47;25.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:29:20;25.70;99.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:31:52;25.80;99.70
4695;DHT22;2361;49.540;8.390;2022-08-19T06:34:21;26.20;99.20
4695;DHT22;2361;49.540;8.390;2022-08-19T06:36:50;26.50;98.80
4695;DHT22;2361;49.540;8.390;2022-08-19T06:39:21;26.60;98.30
4695;DHT22;2361;49.540;8.390;2022-08-19T06:41:52;26.80;98.20
4695;DHT22;2361;49.540;8.390;2022-08-19T06:44:27;26.90;97.80
4695;DHT22;2361;49.540;8.390;2022-08-19T06:46:57;27.10;97.40
4695;DHT22;2361;49.540;8.390;2022-08-19T06:49:24;27.60;96.90
4695;DHT22;2361;49.540;8.390;2022-08-19T06:51:54;28.20;96.20
4695;DHT22;2361;49.540;8.390;2022-08-19T06:54:23;28.80;95.10
4695;DHT22;2361;49.540;8.390;2022-08-19T06:56:57;29.30;94.20
4695;DHT22;2361;49.540;8.390;2022-08-19T06:59:29;29.40;93.20
4695;DHT22;2361;49.540;8.390;2022-08-19T07:02:02;29.20;93.20
4695;DHT22;2361;49.540;8.390;2022-08-19T07:04:33;28.80;93.40
4695;DHT22;2361;49.540;8.390;2022-08-19T07:07:10;28.70;93.70
4695;DHT22;2361;49.540;8.390;2022-08-19T07:09:46;28.60;93.70
4695;DHT22;2361;49.540;8.390;2022-08-19T07:12:28;28.50;93.80
4695;DHT22;2361;49.540;8.390;2022-08-19T07:15:04;28.80;93.50
4695;DHT22;2361;49.540;8.390;2022-08-19T07:17:32;28.80;93.30
4695;DHT22;2361;49.540;8.390;2022-08-19T07:20:00;28.80;93.30
4695;DHT22;2361;49.540;8.390;2022-08-19T07:22:34;28.90;92.90
4695;DHT22;2361;49.540;8.390;2022-08-19T07:25:03;29.30;92.70
4695;DHT22;2361;49.540;8.390;2022-08-19T07:27:31;29.50;92.50
4695;DHT22;2361;49.540;8.390;2022-08-19T07:29:59;29.70;91.80
4695;DHT22;2361;49.540;8.390;2022-08-19T07:32:26;30.40;91.40
4695;DHT22;2361;49.540;8.390;2022-08-19T07:34:54;31.30;90.40
4695;DHT22;2361;49.540;8.390;2022-08-19T07:37:23;32.20;88.10
4695;DHT22;2361;49.540;8.390;2022-08-19T07:39:59;32.80;84.70
4695;DHT22;2361;49.540;8.390;2022-08-19T07:42:27;32.80;82.50
4695;DHT22;2361;49.540;8.390;2022-08-19T07:44:56;32.80;82.20
4695;DHT22;2361;49.540;8.390;2022-08-19T07:47:24;32.50;80.80
4695;DHT22;2361;49.540;8.390;2022-08-19T07:50:11;32.50;81.30
4695;DHT22;2361;49.540;8.390;2022-08-19T07:52:38;32.20;81.10
4695;DHT22;2361;49.540;8.390;2022-08-19T07:55:08;32.20;81.10
4695;DHT22;2361;49.540;8.390;2022-08-19T07:57:55;33.50;79.40
4695;DHT22;2361;49.540;8.390;2022-08-19T08:00:22;34.00;75.80
4695;DHT22;2361;49.540;8.390;2022-08-19T08:02:51;33.50;76.30
4695;DHT22;2361;49.540;8.390;2022-08-19T08:05:23;33.30;76.40
4695;DHT22;2361;49.540;8.390;2022-08-19T08:08:11;33.20;75.90
4695;DHT22;2361;49.540;8.390;2022-08-19T08:10:59;32.70;76.70
4695;DHT22;2361;49.540;8.390;2022-08-19T08:13:27;32.80;76.10
4695;DHT22;2361;49.540;8.390;2022-08-19T08:15:55;33.40;75.00
4695;DHT22;2361;49.540;8.390;2022-08-19T08:18:24;33.80;74.60
4695;DHT22;2361;49.540;8.390;2022-08-19T08:20:56;34.40;72.20
4695;DHT22;2361;49.540;8.390;2022-08-19T08:23:24;35.10;70.80
4695;DHT22;2361;49.540;8.390;2022-08-19T08:25:55;35.70;68.70
4695;DHT22;2361;49.540;8.390;2022-08-19T08:28:24;35.60;67.70
4695;DHT22;2361;49.540;8.390;2022-08-19T08:30:56;35.70;66.80
4695;DHT22;2361;49.540;8.390;2022-08-19T08:33:28;35.00;67.00
4695;DHT22;2361;49.540;8.390;2022-08-19T08:36:07;34.20;68.40
4695;DHT22;2361;49.540;8.390;2022-08-19T08:38:35;34.10;68.40
4695;DHT22;2361;49.540;8.390;2022-08-19T08:41:56;34.60;68.00
4695;DHT22;2361;49.540;8.390;2022-08-19T08:44:01;35.40;66.50
4695;DHT22;2361;49.540;8.390;2022-08-19T08:46:41;36.10;65.10
4695;DHT22;2361;49.540;8.390;2022-08-19T08:52:11;37.90;61.80
4695;DHT22;2361;49.540;8.390;2022-08-19T08:54:45;37.10;61.20
4695;DHT22;2361;49.540;8.390;2022-08-19T09:00:15;37.20;60.50
4695;DHT22;2361;49.540;8.390;2022-08-19T09:02:44;37.50;60.20
4695;DHT22;2361;49.540;8.390;2022-08-19T09:05:17;38.30;58.30
4695;DHT22;2361;49.540;8.390;2022-08-19T09:08:08;38.20;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T09:10:52;38.10;57.90
4695;DHT22;2361;49.540;8.390;2022-08-19T09:13:35;37.40;58.30
4695;DHT22;2361;49.540;8.390;2022-08-19T09:16:30;35.40;60.30
4695;DHT22;2361;49.540;8.390;2022-08-19T09:19:02;33.60;63.80
4695;DHT22;2361;49.540;8.390;2022-08-19T09:21:32;34.10;64.20
4695;DHT22;2361;49.540;8.390;2022-08-19T09:24:02;34.00;63.90
4695;DHT22;2361;49.540;8.390;2022-08-19T09:26:32;33.80;63.70
4695;DHT22;2361;49.540;8.390;2022-08-19T09:29:14;32.90;64.70
4695;DHT22;2361;49.540;8.390;2022-08-19T09:31:43;31.90;67.20
4695;DHT22;2361;49.540;8.390;2022-08-19T09:34:10;31.10;69.00
4695;DHT22;2361;49.540;8.390;2022-08-19T09:36:48;31.40;69.00
4695;DHT22;2361;49.540;8.390;2022-08-19T09:39:20;31.60;68.50
4695;DHT22;2361;49.540;8.390;2022-08-19T09:41:47;32.50;67.40
4695;DHT22;2361;49.540;8.390;2022-08-19T09:44:16;33.40;65.70
4695;DHT22;2361;49.540;8.390;2022-08-19T09:46:44;34.60;63.90
4695;DHT22;2361;49.540;8.390;2022-08-19T09:49:14;35.10;62.40
4695;DHT22;2361;49.540;8.390;2022-08-19T09:51:44;36.20;61.60
4695;DHT22;2361;49.540;8.390;2022-08-19T09:54:16;37.20;59.80
4695;DHT22;2361;49.540;8.390;2022-08-19T09:56:50;37.30;58.20
4695;DHT22;2361;49.540;8.390;2022-08-19T09:59:18;36.40;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T10:01:46;36.00;59.60
4695;DHT22;2361;49.540;8.390;2022-08-19T10:04:13;36.10;59.70
4695;DHT22;2361;49.540;8.390;2022-08-19T10:06:48;36.80;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T10:09:21;37.90;57.20
4695;DHT22;2361;49.540;8.390;2022-08-19T10:12:01;38.50;55.70
4695;DHT22;2361;49.540;8.390;2022-08-19T10:14:29;38.00;56.10
4695;DHT22;2361;49.540;8.390;2022-08-19T10:16:57;36.60;57.50
4695;DHT22;2361;49.540;8.390;2022-08-19T10:19:24;36.30;58.50
4695;DHT22;2361;49.540;8.390;2022-08-19T10:21:52;37.10;57.50
4695;DHT22;2361;49.540;8.390;2022-08-19T10:24:26;37.40;57.20
4695;DHT22;2361;49.540;8.390;2022-08-19T10:26:55;37.00;57.30
4695;DHT22;2361;49.540;8.390;2022-08-19T10:29:26;36.70;57.60
4695;DHT22;2361;49.540;8.390;2022-08-19T10:31:59;35.60;58.30
4695;DHT22;2361;49.540;8.390;2022-08-19T10:34:39;34.20;60.10
4695;DHT22;2361;49.540;8.390;2022-08-19T10:37:18;33.90;61.10
4695;DHT22;2361;49.540;8.390;2022-08-19T10:39:57;33.50;61.30
4695;DHT22;2361;49.540;8.390;2022-08-19T10:42:24;33.30;61.40
4695;DHT22;2361;49.540;8.390;2022-08-19T10:44:51;32.50;62.70
4695;DHT22;2361;49.540;8.390;2022-08-19T10:47:17;31.90;64.00
4695;DHT22;2361;49.540;8.390;2022-08-19T10:49:53;31.20;65.10
4695;DHT22;2361;49.540;8.390;2022-08-19T10:52:44;30.20;66.70
4695;DHT22;2361;49.540;8.390;2022-08-19T10:55:18;29.70;68.00
4695;DHT22;2361;49.540;8.390;2022-08-19T10:58:14;29.70;68.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:00:42;29.60;67.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:03:10;29.50;67.40
4695;DHT22;2361;49.540;8.390;2022-08-19T11:05:38;29.50;67.70
4695;DHT22;2361;49.540;8.390;2022-08-19T11:08:07;29.80;67.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:10:51;29.90;66.90
4695;DHT22;2361;49.540;8.390;2022-08-19T11:13:21;29.90;67.20
4695;DHT22;2361;49.540;8.390;2022-08-19T11:16:00;29.90;67.20
4695;DHT22;2361;49.540;8.390;2022-08-19T11:18:45;29.60;67.50
4695;DHT22;2361;49.540;8.390;2022-08-19T11:21:18;29.50;67.70
4695;DHT22;2361;49.540;8.390;2022-08-19T11:23:49;29.20;68.20
4695;DHT22;2361;49.540;8.390;2022-08-19T11:26:18;29.20;69.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:28:46;29.30;68.90
4695;DHT22;2361;49.540;8.390;2022-08-19T11:31:16;29.40;67.90
4695;DHT22;2361;49.540;8.390;2022-08-19T11:33:46;29.40;67.90
4695;DHT22;2361;49.540;8.390;2022-08-19T11:36:14;29.50;67.90
4695;DHT22;2361;49.540;8.390;2022-08-19T11:38:42;29.60;68.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:41:10;29.70;67.50
4695;DHT22;2361;49.540;8.390;2022-08-19T11:43:37;29.80;66.40
4695;DHT22;2361;49.540;8.390;2022-08-19T11:46:07;29.70;65.80
4695;DHT22;2361;49.540;8.390;2022-08-19T11:48:36;29.60;65.70
4695;DHT22;2361;49.540;8.390;2022-08-19T11:51:06;29.50;66.00
4695;DHT22;2361;49.540;8.390;2022-08-19T11:53:35;29.50;65.10
4695;DHT22;2361;49.540;8.390;2022-08-19T11:56:06;29.40;65.50
4695;DHT22;2361;49.540;8.390;2022-08-19T11:58:34;28.90;66.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:01:05;28.80;66.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:03:34;28.80;66.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:06:09;28.90;65.80
4695;DHT22;2361;49.540;8.390;2022-08-19T12:08:46;28.90;65.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:11:14;29.00;65.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:13:41;29.10;65.70
4695;DHT22;2361;49.540;8.390;2022-08-19T12:16:13;29.20;65.70
4695;DHT22;2361;49.540;8.390;2022-08-19T12:18:43;29.20;65.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:21:14;29.00;64.30
4695;DHT22;2361;49.540;8.390;2022-08-19T12:23:42;29.00;64.10
4695;DHT22;2361;49.540;8.390;2022-08-19T12:26:10;29.20;64.00
4695;DHT22;2361;49.540;8.390;2022-08-19T12:28:38;29.20;63.60
4695;DHT22;2361;49.540;8.390;2022-08-19T12:31:36;29.20;63.90
4695;DHT22;2361;49.540;8.390;2022-08-19T12:34:19;29.30;63.40
4695;DHT22;2361;49.540;8.390;2022-08-19T12:36:46;29.40;62.30
4695;DHT22;2361;49.540;8.390;2022-08-19T12:39:15;29.30;62.20
4695;DHT22;2361;49.540;8.390;2022-08-19T12:41:42;29.40;61.00
4695;DHT22;2361;49.540;8.390;2022-08-19T12:44:20;29.50;61.40
4695;DHT22;2361;49.540;8.390;2022-08-19T12:46:56;29.50;61.10
4695;DHT22;2361;49.540;8.390;2022-08-19T12:49:23;29.70;61.00
4695;DHT22;2361;49.540;8.390;2022-08-19T12:52:11;29.70;60.70
4695;DHT22;2361;49.540;8.390;2022-08-19T12:54:42;29.70;61.00
4695;DHT22;2361;49.540;8.390;2022-08-19T12:57:10;29.70;61.10
4695;DHT22;2361;49.540;8.390;2022-08-19T12:59:38;29.50;62.00
4695;DHT22;2361;49.540;8.390;2022-08-19T13:02:07;29.40;62.30
4695;DHT22;2361;49.540;8.390;2022-08-19T13:04:35;29.20;62.70
4695;DHT22;2361;49.540;8.390;2022-08-19T13:07:04;29.20;62.60
4695;DHT22;2361;49.540;8.390;2022-08-19T13:09:31;29.30;62.70
4695;DHT22;2361;49.540;8.390;2022-08-19T13:11:58;29.30;62.40
4695;DHT22;2361;49.540;8.390;2022-08-19T13:14:25;29.30;62.20
4695;DHT22;2361;49.540;8.390;2022-08-19T13:16:52;29.30;62.70
4695;DHT22;2361;49.540;8.390;2022-08-19T13:19:19;29.30;61.70
4695;DHT22;2361;49.540;8.390;2022-08-19T13:21:50;29.40;61.90
4695;DHT22;2361;49.540;8.390;2022-08-19T13:24:25;29.50;61.50
4695;DHT22;2361;49.540;8.390;2022-08-19T13:27:00;29.40;61.70
4695;DHT22;2361;49.540;8.390;2022-08-19T13:29:27;29.30;60.90
4695;DHT22;2361;49.540;8.390;2022-08-19T13:32:13;29.30;60.30
4695;DHT22;2361;49.540;8.390;2022-08-19T13:34:58;29.30;59.90
4695;DHT22;2361;49.540;8.390;2022-08-19T13:37:25;29.20;60.50
4695;DHT22;2361;49.540;8.390;2022-08-19T13:42:46;29.40;60.00
4695;DHT22;2361;49.540;8.390;2022-08-19T13:45:24;29.40;60.10
4695;DHT22;2361;49.540;8.390;2022-08-19T13:47:53;29.40;59.90
4695;DHT22;2361;49.540;8.390;2022-08-19T13:50:28;29.40;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T13:52:58;29.40;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T13:55:25;29.30;60.00
4695;DHT22;2361;49.540;8.390;2022-08-19T13:57:56;29.40;60.10
4695;DHT22;2361;49.540;8.390;2022-08-19T14:00:27;29.40;59.80
4695;DHT22;2361;49.540;8.390;2022-08-19T14:02:56;29.40;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T14:05:25;29.30;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T14:07:53;29.40;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T14:10:21;29.40;58.80
4695;DHT22;2361;49.540;8.390;2022-08-19T14:12:53;29.30;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T14:15:22;29.30;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T14:17:50;29.20;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T14:20:17;29.20;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T14:22:45;29.30;58.70
4695;DHT22;2361;49.540;8.390;2022-08-19T14:25:19;29.30;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T14:27:50;29.20;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T14:30:21;29.20;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T14:32:58;29.10;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T14:35:27;29.10;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T14:37:56;29.10;58.80
4695;DHT22;2361;49.540;8.390;2022-08-19T14:40:26;29.10;58.80
4695;DHT22;2361;49.540;8.390;2022-08-19T14:42:56;29.10;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T14:45:28;29.00;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T14:47:58;29.10;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T14:50:26;29.20;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T14:53:06;29.30;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T14:55:42;29.50;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T14:58:09;29.50;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T15:00:57;29.40;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T15:03:25;29.40;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:05:53;29.40;59.20
4695;DHT22;2361;49.540;8.390;2022-08-19T15:08:20;29.30;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T15:10:52;29.30;59.60
4695;DHT22;2361;49.540;8.390;2022-08-19T15:13:19;29.30;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:15:47;29.40;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:18:14;29.40;58.90
4695;DHT22;2361;49.540;8.390;2022-08-19T15:20:42;29.30;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T15:23:16;29.20;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T15:25:44;29.20;59.00
4695;DHT22;2361;49.540;8.390;2022-08-19T15:28:12;29.10;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T15:30:40;29.10;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T15:33:07;29.10;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:35:34;29.20;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T15:38:01;29.30;59.80
4695;DHT22;2361;49.540;8.390;2022-08-19T15:40:28;29.30;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T15:42:55;29.30;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T15:45:24;29.30;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T15:47:59;29.30;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T15:50:27;29.20;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T15:53:00;29.30;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:55:32;29.30;59.40
4695;DHT22;2361;49.540;8.390;2022-08-19T15:58:07;29.40;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T16:00:57;29.40;59.50
4695;DHT22;2361;49.540;8.390;2022-08-19T16:03:47;29.40;59.10
4695;DHT22;2361;49.540;8.390;2022-08-19T16:06:52;29.30;59.30
4695;DHT22;2361;49.540;8.390;2022-08-19T16:09:23;29.40;60.00
4695;DHT22;2361;49.540;8.390;2022-08-19T16:11:56;29.30;61.00
4695;DHT22;2361;49.540;8.390;2022-08-19T16:14:30;29.30;60.50
4695;DHT22;2361;49.540;8.390;2022-08-19T16:16:58;29.30;60.50
4695;DHT22;2361;49.540;8.390;2022-08-19T16:19:25;29.30;60.80
4695;DHT22;2361;49.540;8.390;2022-08-19T16:21:54;29.30;60.70
4695;DHT22;2361;49.540;8.390;2022-08-19T16:24:26;29.20;60.70
4695;DHT22;2361;49.540;8.390;2022-08-19T16:26:54;29.20;61.30
4695;DHT22;2361;49.540;8.390;2022-08-19T16:29:22;29.10;61.50
4695;DHT22;2361;49.540;8.390;2022-08-19T16:32:01;29.10;61.60
4695;DHT22;2361;49.540;8.390;2022-08-19T16:34:29;29.10;61.90
4695;DHT22;2361;49.540;8.390;2022-08-19T16:36:56;29.10;61.80
4695;DHT22;2361;49.540;8.390;2022-08-19T16:39:23;29.10;61.60