sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42095;DHT22;27753;55.724;37.612;2023-07-13T00:02:21;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:04:47;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:07:13;14.10;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T00:09:39;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:12:20;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:14:46;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:17:12;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:19:38;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:22:04;14.20;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T00:24:29;14.20;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T00:26:55;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T00:29:21;14.20;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T00:31:46;14.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T00:34:12;14.30;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T00:36:38;14.30;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T00:39:03;14.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T00:41:29;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T00:43:55;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T00:46:23;14.20;93.00
42095;DHT22;27753;55.724;37.612;2023-07-13T00:48:50;14.20;93.00
42095;DHT22;27753;55.724;37.612;2023-07-13T00:51:17;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T00:53:43;14.20;93.00
42095;DHT22;27753;55.724;37.612;2023-07-13T00:56:09;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T00:58:36;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:01:01;14.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T01:03:27;14.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T01:05:53;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:08:19;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:10:52;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:13:18;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:15:46;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:18:17;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:20:53;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:23:19;14.20;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T01:25:45;14.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T01:28:11;14.10;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T01:30:37;14.10;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T01:33:06;14.10;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T01:35:32;14.10;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T01:37:58;14.10;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T01:40:25;14.10;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T01:42:51;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T01:45:16;14.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T01:47:42;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T01:50:08;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T01:52:34;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T01:54:59;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T01:57:25;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T01:59:51;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T02:02:16;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T02:04:42;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T02:07:09;14.20;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T02:09:34;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:12:00;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:14:26;14.20;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:16:51;14.30;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:19:17;14.30;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:21:43;14.30;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:24:08;14.30;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:26:34;14.30;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:29:00;14.40;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:31:25;14.40;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T02:33:51;14.40;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:36:17;14.40;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:38:44;14.40;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T02:41:09;14.50;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T02:43:36;14.60;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T02:46:02;14.60;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T02:48:34;14.60;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T02:51:00;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T02:53:26;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T02:55:52;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T02:58:17;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T03:00:44;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T03:03:12;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T03:05:39;14.60;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T03:08:05;14.60;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T03:10:31;14.60;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T03:12:57;14.50;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T03:15:23;14.50;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T03:17:48;14.50;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T03:20:14;14.50;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T03:22:40;14.50;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T03:25:07;14.50;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T03:27:33;14.50;93.90
42095;DHT22;27753;55.724;37.612;2023-07-13T03:29:58;14.40;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T03:32:24;14.50;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T03:34:50;14.50;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:37:15;14.50;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:39:41;14.50;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:42:07;14.60;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:44:33;14.60;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:46:58;14.60;93.80
42095;DHT22;27753;55.724;37.612;2023-07-13T03:49:24;14.70;93.80
42095;DHT22;27753;55.724;37.612;2023-07-13T03:51:50;14.70;93.70
42095;DHT22;27753;55.724;37.612;2023-07-13T03:54:16;14.80;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T03:56:41;14.90;93.60
42095;DHT22;27753;55.724;37.612;2023-07-13T03:59:07;15.00;93.50
42095;DHT22;27753;55.724;37.612;2023-07-13T04:01:33;15.00;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T04:03:58;15.10;93.40
42095;DHT22;27753;55.724;37.612;2023-07-13T04:06:28;15.20;93.20
42095;DHT22;27753;55.724;37.612;2023-07-13T04:08:55;15.30;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:11:22;15.40;93.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:13:48;15.40;92.90
42095;DHT22;27753;55.724;37.612;2023-07-13T04:16:14;15.50;92.80
42095;DHT22;27753;55.724;37.612;2023-07-13T04:18:40;15.60;92.60
42095;DHT22;27753;55.724;37.612;2023-07-13T04:21:06;15.70;92.60
42095;DHT22;27753;55.724;37.612;2023-07-13T04:23:32;15.90;92.50
42095;DHT22;27753;55.724;37.612;2023-07-13T04:25:58;15.90;92.30
42095;DHT22;27753;55.724;37.612;2023-07-13T04:28:24;15.80;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T04:30:50;15.80;92.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:33:16;15.80;91.90
42095;DHT22;27753;55.724;37.612;2023-07-13T04:35:42;15.70;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T04:38:09;15.70;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T04:40:36;15.60;92.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:43:02;15.70;92.20
42095;DHT22;27753;55.724;37.612;2023-07-13T04:45:28;15.70;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T04:47:54;15.70;92.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:50:19;15.70;92.10
42095;DHT22;27753;55.724;37.612;2023-07-13T04:52:49;15.70;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T04:55:15;15.60;92.20
42095;DHT22;27753;55.724;37.612;2023-07-13T04:57:40;15.70;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T05:00:06;15.60;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T05:02:33;15.60;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T05:04:59;15.70;92.10
42095;DHT22;27753;55.724;37.612;2023-07-13T05:07:25;15.90;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T05:09:51;16.00;91.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:12:16;16.20;91.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:14:42;16.30;91.60
42095;DHT22;27753;55.724;37.612;2023-07-13T05:17:08;16.40;91.40
42095;DHT22;27753;55.724;37.612;2023-07-13T05:19:33;16.60;91.20
42095;DHT22;27753;55.724;37.612;2023-07-13T05:21:59;16.70;91.20
42095;DHT22;27753;55.724;37.612;2023-07-13T05:24:25;16.90;91.10
42095;DHT22;27753;55.724;37.612;2023-07-13T05:26:51;17.30;90.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:29:17;17.70;90.50
42095;DHT22;27753;55.724;37.612;2023-07-13T05:31:42;18.10;90.10
42095;DHT22;27753;55.724;37.612;2023-07-13T05:34:08;18.30;88.20
42095;DHT22;27753;55.724;37.612;2023-07-13T05:36:34;18.40;87.00
42095;DHT22;27753;55.724;37.612;2023-07-13T05:38:59;18.20;85.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:41:25;18.10;85.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:43:51;18.00;86.40
42095;DHT22;27753;55.724;37.612;2023-07-13T05:46:16;17.90;85.90
42095;DHT22;27753;55.724;37.612;2023-07-13T05:48:42;17.90;85.90
42095;DHT22;27753;55.724;37.612;2023-07-13T05:51:08;18.10;86.50
42095;DHT22;27753;55.724;37.612;2023-07-13T05:53:34;18.30;85.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:56:01;18.40;84.80
42095;DHT22;27753;55.724;37.612;2023-07-13T05:58:26;18.40;83.80
42095;DHT22;27753;55.724;37.612;2023-07-13T06:01:03;18.30;84.10
42095;DHT22;27753;55.724;37.612;2023-07-13T06:03:29;18.40;84.00
42095;DHT22;27753;55.724;37.612;2023-07-13T06:05:55;18.40;83.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:08:21;18.60;83.80
42095;DHT22;27753;55.724;37.612;2023-07-13T06:10:47;18.80;82.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:13:12;19.10;82.30
42095;DHT22;27753;55.724;37.612;2023-07-13T06:15:38;19.40;81.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:18:04;19.50;78.80
42095;DHT22;27753;55.724;37.612;2023-07-13T06:20:29;19.40;78.30
42095;DHT22;27753;55.724;37.612;2023-07-13T06:22:55;19.50;78.50
42095;DHT22;27753;55.724;37.612;2023-07-13T06:25:21;19.80;78.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:27:46;20.00;77.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:30:12;20.20;76.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:32:38;20.30;76.10
42095;DHT22;27753;55.724;37.612;2023-07-13T06:35:03;20.50;76.30
42095;DHT22;27753;55.724;37.612;2023-07-13T06:37:29;20.70;75.90
42095;DHT22;27753;55.724;37.612;2023-07-13T06:39:55;20.80;75.00
42095;DHT22;27753;55.724;37.612;2023-07-13T06:42:21;20.70;73.20
42095;DHT22;27753;55.724;37.612;2023-07-13T06:44:46;20.70;73.10
42095;DHT22;27753;55.724;37.612;2023-07-13T06:47:12;20.60;71.80
42095;DHT22;27753;55.724;37.612;2023-07-13T06:49:38;20.20;71.10
42095;DHT22;27753;55.724;37.612;2023-07-13T06:52:04;20.00;71.60
42095;DHT22;27753;55.724;37.612;2023-07-13T06:54:29;19.90;71.80
42095;DHT22;27753;55.724;37.612;2023-07-13T06:56:55;19.90;73.00
42095;DHT22;27753;55.724;37.612;2023-07-13T06:59:21;19.80;72.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:01:46;19.70;72.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:04:12;19.50;72.90
42095;DHT22;27753;55.724;37.612;2023-07-13T07:06:38;19.40;73.30
42095;DHT22;27753;55.724;37.612;2023-07-13T07:09:03;19.20;73.30
42095;DHT22;27753;55.724;37.612;2023-07-13T07:11:29;18.90;73.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:13:55;18.90;74.70
42095;DHT22;27753;55.724;37.612;2023-07-13T07:16:20;18.70;74.10
42095;DHT22;27753;55.724;37.612;2023-07-13T07:18:47;18.60;74.70
42095;DHT22;27753;55.724;37.612;2023-07-13T07:21:13;18.50;74.60
42095;DHT22;27753;55.724;37.612;2023-07-13T07:23:38;18.50;75.20
42095;DHT22;27753;55.724;37.612;2023-07-13T07:26:04;18.70;75.20
42095;DHT22;27753;55.724;37.612;2023-07-13T07:28:30;18.90;74.50
42095;DHT22;27753;55.724;37.612;2023-07-13T07:30:56;19.00;73.70
42095;DHT22;27753;55.724;37.612;2023-07-13T07:33:22;19.10;73.80
42095;DHT22;27753;55.724;37.612;2023-07-13T07:35:48;19.20;73.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:38:14;19.20;72.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:40:40;19.00;72.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:43:06;18.90;71.60
42095;DHT22;27753;55.724;37.612;2023-07-13T07:45:32;18.90;72.20
42095;DHT22;27753;55.724;37.612;2023-07-13T07:47:58;18.90;72.70
42095;DHT22;27753;55.724;37.612;2023-07-13T07:50:27;19.00;72.40
42095;DHT22;27753;55.724;37.612;2023-07-13T07:52:54;18.90;72.50
42095;DHT22;27753;55.724;37.612;2023-07-13T07:55:21;18.90;73.10
42095;DHT22;27753;55.724;37.612;2023-07-13T07:57:47;18.90;73.50
42095;DHT22;27753;55.724;37.612;2023-07-13T08:00:13;18.70;73.80
42095;DHT22;27753;55.724;37.612;2023-07-13T08:02:39;18.60;74.20
42095;DHT22;27753;55.724;37.612;2023-07-13T08:05:07;18.30;75.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:07:32;18.10;76.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:09:58;17.90;76.70
42095;DHT22;27753;55.724;37.612;2023-07-13T08:12:24;17.80;77.70
42095;DHT22;27753;55.724;37.612;2023-07-13T08:14:50;17.70;78.40
42095;DHT22;27753;55.724;37.612;2023-07-13T08:17:21;17.70;78.90
42095;DHT22;27753;55.724;37.612;2023-07-13T08:19:47;17.70;79.20
42095;DHT22;27753;55.724;37.612;2023-07-13T08:22:13;17.60;79.30
42095;DHT22;27753;55.724;37.612;2023-07-13T08:24:38;17.60;79.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:27:04;17.60;79.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:29:30;17.70;79.30
42095;DHT22;27753;55.724;37.612;2023-07-13T08:31:58;17.80;79.50
42095;DHT22;27753;55.724;37.612;2023-07-13T08:34:24;17.80;78.90
42095;DHT22;27753;55.724;37.612;2023-07-13T08:36:50;17.70;78.60
42095;DHT22;27753;55.724;37.612;2023-07-13T08:39:15;17.70;79.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:41:41;17.70;79.20
42095;DHT22;27753;55.724;37.612;2023-07-13T08:44:14;17.70;79.20
42095;DHT22;27753;55.724;37.612;2023-07-13T08:46:41;17.70;79.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:49:11;17.60;78.90
42095;DHT22;27753;55.724;37.612;2023-07-13T08:51:46;17.40;79.10
42095;DHT22;27753;55.724;37.612;2023-07-13T08:56:38;17.30;79.90
42095;DHT22;27753;55.724;37.612;2023-07-13T08:59:14;17.40;80.60
42095;DHT22;27753;55.724;37.612;2023-07-13T09:01:45;17.40;81.10
42095;DHT22;27753;55.724;37.612;2023-07-13T09:04:14;17.30;82.20
42095;DHT22;27753;55.724;37.612;2023-07-13T09:09:19;17.10;84.90
42095;DHT22;27753;55.724;37.612;2023-07-13T09:11:54;17.10;85.40
42095;DHT22;27753;55.724;37.612;2023-07-13T09:14:36;17.20;86.30
42095;DHT22;27753;55.724;37.612;2023-07-13T09:17:10;17.30;87.30
42095;DHT22;27753;55.724;37.612;2023-07-13T09:19:37;17.10;88.10
42095;DHT22;27753;55.724;37.612;2023-07-13T09:22:04;17.00;89.70
42095;DHT22;27753;55.724;37.612;2023-07-13T09:27:17;17.00;90.50
42095;DHT22;27753;55.724;37.612;2023-07-13T09:29:46;17.00;90.60
42095;DHT22;27753;55.724;37.612;2023-07-13T09:32:12;16.80;90.60
42095;DHT22;27753;55.724;37.612;2023-07-13T09:34:40;16.70;91.20
42095;DHT22;27753;55.724;37.612;2023-07-13T09:37:06;16.60;91.70
42095;DHT22;27753;55.724;37.612;2023-07-13T09:39:33;16.50;91.80
42095;DHT22;27753;55.724;37.612;2023-07-13T09:42:20;16.60;92.00
42095;DHT22;27753;55.724;37.612;2023-07-13T09:47:16;16.40;92.40
42095;DHT22;27753;55.724;37.612;2023-07-13T09:49:43;16.30;92.70
42095;DHT22;27753;55.724;37.612;2023-07-13T09:52:12;16.00;92.90
42095;DHT22;27753;55.724;37.612;2023-07-13T09:54:39;15.90;93.30
42095;DHT22;27753;55.724;37.612;2023-07-13T09:57:16;15.80;93.80
42095;DHT22;27753;55.724;37.612;2023-07-13T09:59:49;15.70;93.90
42095;DHT22;27753;55.724;37.612;2023-07-13T10:02:25;15.70;94.20
42095;DHT22;27753;55.724;37.612;2023-07-13T10:04:59;15.70;94.40
42095;DHT22;27753;55.724;37.612;2023-07-13T10:07:25;15.80;94.50
42095;DHT22;27753;55.724;37.612;2023-07-13T10:09:53;15.80;94.50
42095;DHT22;27753;55.724;37.612;2023-07-13T10:12:19;15.90;94.70
42095;DHT22;27753;55.724;37.612;2023-07-13T10:14:45;15.90;94.70
42095;DHT22;27753;55.724;37.612;2023-07-13T10:17:12;15.80;95.00
42095;DHT22;27753;55.724;37.612;2023-07-13T10:19:41;15.80;95.10
42095;DHT22;27753;55.724;37.612;2023-07-13T10:22:14;15.80;95.00
42095;DHT22;27753;55.724;37.612;2023-07-13T10:24:41;15.70;95.10
42095;DHT22;27753;55.724;37.612;2023-07-13T10:27:18;15.60;95.30
42095;DHT22;27753;55.724;37.612;2023-07-13T10:32:10;15.30;95.50
42095;DHT22;27753;55.724;37.612;2023-07-13T10:34:36;15.20;95.80
42095;DHT22;27753;55.724;37.612;2023-07-13T10:37:02;15.20;96.10
42095;DHT22;27753;55.724;37.612;2023-07-13T10:39:30;15.10;96.30
42095;DHT22;27753;55.724;37.612;2023-07-13T10:42:05;15.00;96.50
42095;DHT22;27753;55.724;37.612;2023-07-13T10:44:32;15.00;96.60
42095;DHT22;27753;55.724;37.612;2023-07-13T10:46:59;15.00;97.10
42095;DHT22;27753;55.724;37.612;2023-07-13T10:49:26;14.90;96.90
42095;DHT22;27753;55.724;37.612;2023-07-13T10:51:53;14.80;97.30
42095;DHT22;27753;55.724;37.612;2023-07-13T10:56:49;14.70;97.80
42095;DHT22;27753;55.724;37.612;2023-07-13T10:59:17;14.60;98.20
42095;DHT22;27753;55.724;37.612;2023-07-13T11:04:18;14.60;98.70
42095;DHT22;27753;55.724;37.612;2023-07-13T11:06:47;14.50;99.10
42095;DHT22;27753;55.724;37.612;2023-07-13T11:09:32;14.50;99.00
42095;DHT22;27753;55.724;37.612;2023-07-13T11:11:59;14.30;99.30
42095;DHT22;27753;55.724;37.612;2023-07-13T11:14:42;14.20;99.30
42095;DHT22;27753;55.724;37.612;2023-07-13T11:22:45;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:25:31;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:28:05;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:30:35;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:33:02;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:35:31;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:37:57;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:40:23;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:42:52;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:45:21;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:47:48;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:50:22;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:52:49;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:55:16;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T11:57:45;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:00:12;14.70;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:02:41;14.80;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:05:10;14.90;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:07:38;14.90;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:12:52;14.80;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:15:19;14.70;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:17:47;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:22:48;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:25:15;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:27:41;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:30:23;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:32:56;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:35:22;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:37:48;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:40:15;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:42:41;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:45:15;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:47:42;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:50:12;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:52:39;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:55:13;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T12:57:41;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:02:56;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:05:22;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:07:49;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:10:14;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:12:40;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:15:09;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:17:37;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:20:19;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:22:45;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:25:11;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:27:37;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:30:03;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:32:29;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:34:54;14.60;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:37:21;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:39:48;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:42:14;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:44:39;14.50;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:47:27;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:49:54;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:52:20;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:54:46;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:57:12;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T13:59:38;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:02:15;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:04:45;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:07:12;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:09:38;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:12:04;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:14:31;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:16:57;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:19:23;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:21:49;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:24:15;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:26:41;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:29:12;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:31:38;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:34:04;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:36:38;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:39:15;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:41:42;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:44:17;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:46:44;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:49:24;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:51:51;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:54:17;14.40;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:56:43;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T14:59:09;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:01:34;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:04:01;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:06:27;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:08:54;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:11:21;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:13:47;14.30;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:16:18;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:18:44;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:21:14;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:23:42;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:26:11;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:28:37;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:31:04;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:33:33;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:36:01;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:38:30;14.20;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:40:57;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:43:23;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:45:49;14.10;99.90
42095;DHT22;27753;55.724;37.612;2023-07-13T15:48:17;14.10;99.90