sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3563;SDS011;1796;52.388;13.096;2023-08-06T00:00:38;8.47;;;7.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:03:05;10.73;;;6.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:05:32;7.33;;;6.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:07:59;12.33;;;7.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:10:26;7.30;;;6.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:12:53;10.80;;;6.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:15:20;7.60;;;6.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:17:48;6.60;;;6.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:20:15;10.50;;;7.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:22:41;10.03;;;7.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:25:08;10.57;;;7.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:27:35;9.00;;;7.03;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:30:03;8.37;;;7.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:32:31;7.80;;;6.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:34:59;8.57;;;6.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:37:26;8.20;;;7.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:39:52;11.47;;;7.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:42:19;8.73;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:44:47;7.63;;;6.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:47:14;10.17;;;7.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:49:42;11.63;;;7.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:52:10;8.30;;;6.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:54:38;11.50;;;7.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:57:05;11.10;;;7.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T00:59:34;8.83;;;7.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:02:01;8.90;;;8.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:04:28;10.90;;;8.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:06:58;9.27;;;8.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:09:41;8.77;;;8.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:12:18;10.27;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:14:57;8.03;;;7.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:17:30;9.10;;;7.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:19:58;10.93;;;8.87;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:22:26;11.83;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:24:52;12.50;;;8.87;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:27:21;10.73;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:29:56;21.93;;;8.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:32:29;9.20;;;8.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:34:58;9.03;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:37:28;10.93;;;8.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:39:56;9.73;;;8.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:42:23;9.07;;;8.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:44:50;10.57;;;9.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:47:17;10.77;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:49:44;9.07;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:52:10;11.43;;;9.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:54:39;9.97;;;8.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:57:05;10.37;;;9.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T01:59:32;10.53;;;9.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:01:59;9.83;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:04:26;10.70;;;9.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:06:53;12.53;;;9.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:09:20;10.23;;;9.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:11:48;9.70;;;8.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:14:15;9.53;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:16:41;9.17;;;8.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:19:08;11.00;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:21:35;9.47;;;8.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:24:02;11.17;;;9.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:26:29;8.90;;;8.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:28:57;10.07;;;9.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:31:24;8.83;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:33:51;9.40;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:36:18;9.43;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:38:45;11.73;;;7.87;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:41:13;10.13;;;8.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:43:40;9.03;;;8.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:46:08;8.43;;;7.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:48:35;9.17;;;7.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:51:01;11.83;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:53:28;10.17;;;8.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:55:56;11.10;;;8.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T02:58:23;10.70;;;8.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:01:00;9.63;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:03:29;13.40;;;9.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:05:56;10.33;;;9.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:08:22;12.03;;;8.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:10:50;12.20;;;9.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:13:17;10.63;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:15:44;10.13;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:18:18;14.90;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:20:46;11.60;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:23:13;10.70;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:25:40;10.10;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:28:06;11.77;;;9.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:30:33;13.33;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:33:00;12.67;;;9.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:35:27;17.07;;;10.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:37:55;12.83;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:40:22;11.20;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:42:49;12.97;;;11.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:45:16;11.93;;;10.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:47:42;10.90;;;9.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:50:09;11.50;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:52:36;10.60;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:55:05;13.43;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:57:32;11.43;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T03:59:58;12.17;;;9.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:02:25;12.10;;;10.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:04:52;11.00;;;9.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:07:19;12.50;;;10.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:09:53;12.90;;;9.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:12:22;9.87;;;8.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:14:49;11.40;;;9.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:17:17;10.93;;;9.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:19:45;10.70;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:22:13;12.00;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:24:41;12.60;;;10.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:27:07;12.10;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:29:36;11.57;;;9.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:32:03;11.17;;;9.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:34:31;10.90;;;9.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:36:58;16.43;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:39:25;10.27;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:41:52;11.30;;;9.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:44:20;10.27;;;9.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:46:48;10.13;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:49:15;10.23;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:51:42;9.60;;;8.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:54:09;10.37;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:56:36;9.20;;;8.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T04:59:03;8.90;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:01:30;8.70;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:03:59;8.97;;;8.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:06:26;10.73;;;8.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:08:52;11.60;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:11:19;8.90;;;7.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:13:46;13.10;;;8.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:16:13;11.37;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:18:40;11.23;;;8.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:21:08;8.70;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:23:35;8.90;;;8.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:26:01;9.00;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:28:28;9.77;;;8.87;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:30:55;12.10;;;9.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:33:22;10.10;;;8.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:35:49;9.80;;;8.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:38:17;11.10;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:40:44;13.47;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:43:11;15.43;;;10.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:45:38;12.90;;;10.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:48:05;11.93;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:50:31;18.20;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:52:58;15.93;;;11.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:55:26;18.10;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T05:57:53;13.73;;;12.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:00:21;17.00;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:02:48;14.03;;;11.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:05:14;14.93;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:07:41;10.07;;;9.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:10:08;12.10;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:12:37;11.27;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:15:05;8.97;;;8.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:17:32;11.20;;;8.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:19:59;9.03;;;7.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:22:26;9.20;;;7.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:24:53;9.03;;;8.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:27:20;10.20;;;8.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:29:48;7.80;;;7.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:32:16;8.07;;;6.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:34:43;9.07;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:37:10;8.70;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:39:37;9.13;;;6.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:42:04;11.07;;;8.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:44:31;8.73;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:46:59;9.50;;;7.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:49:26;11.40;;;9.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:51:52;8.97;;;8.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:54:19;9.40;;;8.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:56:46;8.07;;;7.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T06:59:13;8.87;;;8.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:01:40;8.20;;;7.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:04:08;11.40;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:06:35;9.43;;;8.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:09:02;8.50;;;7.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:11:29;8.87;;;7.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:13:56;9.20;;;7.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:16:24;8.00;;;7.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:18:51;8.17;;;7.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:21:20;8.00;;;7.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:23:47;8.70;;;8.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:26:15;13.00;;;8.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:28:42;8.80;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:31:09;9.33;;;8.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:33:36;9.27;;;8.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:36:10;10.60;;;9.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:38:40;10.30;;;9.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:41:07;10.83;;;9.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:43:34;11.73;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:46:01;11.33;;;9.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:48:29;11.27;;;10.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:50:56;12.83;;;10.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:53:23;14.77;;;9.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:55:53;9.57;;;8.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T07:58:20;13.10;;;9.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:00:48;9.40;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:03:15;11.50;;;10.03;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:05:42;11.17;;;10.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:08:10;12.37;;;9.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:10:37;11.13;;;10.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:13:05;11.87;;;10.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:15:32;11.20;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:18:00;8.93;;;8.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:20:27;9.20;;;8.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:22:57;9.50;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:25:25;11.43;;;10.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:27:52;10.20;;;9.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:30:20;11.13;;;10.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:32:47;11.00;;;10.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:35:14;11.80;;;10.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:37:41;11.37;;;10.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:40:09;12.03;;;10.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:42:36;10.00;;;9.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:45:04;13.33;;;10.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:47:34;10.93;;;9.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:50:02;10.10;;;8.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:52:31;10.13;;;9.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:54:59;11.33;;;10.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:57:28;10.00;;;9.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T08:59:55;9.50;;;8.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:02:22;9.73;;;8.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:04:55;8.70;;;7.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:07:27;9.93;;;8.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:09:58;8.97;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:12:28;9.80;;;8.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:14:55;9.30;;;8.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:17:23;8.20;;;7.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:19:50;9.27;;;8.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:22:18;9.33;;;8.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:24:45;9.40;;;8.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:27:12;8.73;;;7.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:29:40;7.80;;;7.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:32:08;9.00;;;8.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:34:35;7.57;;;7.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:37:05;8.27;;;6.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:39:35;6.47;;;5.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:42:04;6.70;;;6.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:44:31;6.90;;;6.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:47:00;6.00;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:49:39;6.07;;;5.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:52:08;5.90;;;5.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:54:39;7.40;;;6.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:57:06;6.70;;;6.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T09:59:34;7.63;;;6.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:02:03;8.33;;;6.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:04:38;8.17;;;7.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:07:05;6.73;;;6.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:09:33;5.97;;;5.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:12:01;6.20;;;5.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:14:30;5.43;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:17:01;4.90;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:19:28;5.13;;;4.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:22:09;8.03;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:24:47;4.57;;;4.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:27:28;5.30;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:29:56;4.60;;;4.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:32:46;4.60;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:35:27;5.27;;;4.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:37:57;5.90;;;5.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:40:25;5.00;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:42:55;5.23;;;4.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:45:24;6.63;;;5.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:47:54;5.30;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:50:21;5.40;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:52:48;5.30;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:55:23;5.50;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T10:57:51;5.60;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:00:20;5.03;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:02:48;5.37;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:05:16;4.90;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:07:43;5.80;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:10:11;5.10;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:12:39;6.30;;;5.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:15:06;6.03;;;5.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:17:35;5.43;;;4.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:20:03;5.40;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:22:31;5.03;;;4.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:24:58;6.40;;;5.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:27:27;5.10;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:29:54;5.00;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:32:21;4.70;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:34:50;4.90;;;4.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:37:17;4.73;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:39:47;5.47;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:42:15;4.13;;;3.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:44:42;4.27;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:47:12;4.00;;;3.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:49:40;5.00;;;4.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:52:13;4.10;;;3.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:54:43;5.10;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:57:11;5.40;;;5.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T11:59:38;4.90;;;4.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:02:07;4.87;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:07:28;5.60;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:09:55;5.27;;;4.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:12:22;5.67;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:14:49;5.57;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:17:16;4.73;;;4.43;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:19:44;4.90;;;4.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:22:12;5.37;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:24:41;5.77;;;5.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:27:08;5.30;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:29:35;6.77;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:32:03;5.40;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:34:30;5.47;;;5.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:36:57;5.33;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:39:24;5.43;;;5.03;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:41:54;5.20;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:44:22;5.87;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:46:49;6.37;;;4.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:49:16;5.30;;;4.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:51:43;5.97;;;5.57;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:54:10;4.27;;;4.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:56:37;6.00;;;5.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T12:59:05;6.30;;;5.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:01:32;5.63;;;4.73;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:03:59;6.50;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:06:26;5.83;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:08:53;6.83;;;6.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:11:20;5.70;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:13:47;6.13;;;5.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:16:15;6.30;;;5.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:18:42;8.47;;;5.37;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:21:09;5.50;;;5.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:23:36;6.87;;;6.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:26:03;5.50;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:28:29;9.27;;;5.63;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:30:56;5.77;;;5.27;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:33:24;5.80;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:35:52;5.50;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:38:19;5.40;;;4.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:40:46;6.07;;;5.53;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:43:13;8.70;;;6.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:45:42;6.60;;;5.90;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:48:09;6.00;;;5.60;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:50:37;7.17;;;5.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:53:04;5.50;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:55:31;5.23;;;4.83;;
3563;SDS011;1796;52.388;13.096;2023-08-06T13:57:58;2.70;;;2.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:00:24;2.60;;;2.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:02:51;5.10;;;2.30;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:05:18;3.33;;;3.07;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:07:46;2.80;;;2.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:10:13;3.97;;;3.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:12:40;2.90;;;2.80;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:15:07;3.07;;;2.87;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:17:35;3.80;;;3.17;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:20:03;3.20;;;3.00;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:22:32;7.40;;;3.97;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:25:00;3.97;;;3.67;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:27:27;3.60;;;3.40;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:29:54;3.90;;;3.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:32:21;7.70;;;3.93;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:34:48;4.53;;;4.13;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:37:15;4.87;;;4.47;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:39:42;5.27;;;4.77;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:42:10;6.47;;;4.70;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:44:37;6.30;;;5.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:47:04;5.63;;;5.23;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:49:31;16.93;;;8.10;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:51:58;7.43;;;6.33;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:54:26;9.87;;;7.03;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:56:53;6.90;;;6.20;;
3563;SDS011;1796;52.388;13.096;2023-08-06T14:59:22;8.20;;;7.50;;
3563;SDS011;1796;52.388;13.096;2023-08-06T15:01:49;7.87;;;7.07;;