sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12254;DHT22;6189;52.526;13.390;2023-12-20T00:02:37;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:05:24;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:08:11;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:10:58;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:13:47;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:16:34;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:19:21;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:22:08;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:24:55;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:27:42;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:30:31;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:33:18;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:36:05;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:38:52;9.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:41:40;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:44:27;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:47:15;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:50:03;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:52:50;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:55:37;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T00:58:24;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:01:12;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:04:02;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:06:49;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:09:36;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:12:23;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:15:11;9.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:18:00;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:20:48;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:23:35;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:26:23;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:29:10;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:31:58;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:34:45;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:37:35;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:40:22;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:43:10;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:45:58;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:48:45;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:51:33;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:54:22;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:57:09;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T01:59:57;9.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:02:44;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:05:33;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:08:21;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:11:10;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:13:57;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:16:44;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:19:32;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:22:20;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:25:07;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:27:54;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:30:42;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:33:29;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:36:16;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:39:05;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:41:52;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:44:41;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:47:28;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:50:17;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:53:04;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:55:53;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T02:58:40;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:01:28;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:04:15;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:07:03;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:09:50;9.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:12:39;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:15:26;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:18:13;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:21:01;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:23:48;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:26:35;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:29:24;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:32:11;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:34:59;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:37:46;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:40:33;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:43:20;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:46:09;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:48:56;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:51:43;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:54:31;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T03:57:18;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:00:06;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:02:57;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:05:44;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:08:32;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:11:19;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:14:06;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:16:54;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:19:42;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:22:30;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:25:17;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:28:04;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:30:51;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:33:40;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:36:29;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:39:16;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:42:04;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:44:51;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:47:38;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:50:26;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:53:14;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:56:01;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T04:58:49;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:01:36;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:04:23;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:07:10;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:09:59;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:12:46;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:15:33;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:18:20;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:21:08;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:23:56;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:26:45;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:29:32;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:32:19;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:35:06;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:37:53;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:40:40;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:43:29;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:46:17;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:49:05;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:51:52;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:54:39;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T05:57:27;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:00:16;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:03:04;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:05:52;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:08:40;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:11:29;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:14:16;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:17:05;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:19:52;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:22:39;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:25:26;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:28:13;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:31:01;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:33:50;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:36:43;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:39:30;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:42:19;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:45:07;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:47:58;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:50:47;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:53:35;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:56:22;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T06:59:10;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:01:57;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:04:44;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:07:33;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:10:20;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:13:08;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:15:55;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:18:42;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:21:30;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:24:18;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:27:06;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:29:53;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:32:40;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:35:27;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:38:15;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:41:04;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:43:51;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:46:39;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:49:26;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:52:14;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:55:01;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T07:57:50;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:00:37;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:03:24;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:06:11;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:08:58;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:11:46;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:14:34;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:17:22;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:20:09;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:22:56;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:25:44;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:28:31;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:31:20;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:34:08;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:36:57;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:39:44;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:42:32;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:45:19;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:48:08;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:50:55;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:53:43;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:56:31;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T08:59:19;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:02:06;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:04:57;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:07:45;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:10:37;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:13:24;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:16:14;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:19:01;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:21:50;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:24:37;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:27:24;8.60;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:30:12;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:32:59;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:35:47;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:38:36;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:41:23;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:44:15;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:47:04;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:49:51;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:52:41;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:55:30;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T09:58:18;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:01:06;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:03:54;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:06:42;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:09:29;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:12:19;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:15:06;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:17:56;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:20:44;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:23:31;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:26:20;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:29:12;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:31:59;9.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:34:46;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:37:35;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:40:22;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:43:09;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:45:58;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:48:46;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:51:34;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:54:22;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:57:09;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T10:59:56;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:02:47;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:05:38;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:08:29;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:11:21;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:14:13;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:17:08;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:20:18;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:23:05;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:25:53;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:28:40;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:31:28;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:34:15;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:37:06;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:39:55;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:42:43;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:45:31;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:48:18;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:51:09;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:53:58;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:56:45;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T11:59:33;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:02:20;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:05:09;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:07:57;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:10:46;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:13:33;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:16:20;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:19:14;9.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:22:06;9.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:24:58;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:27:47;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:30:34;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:33:21;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:36:09;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:38:57;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:41:44;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:44:33;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:47:20;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:50:07;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:52:55;8.70;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:55:42;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T12:58:29;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:01:18;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:04:06;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:06:56;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:09:43;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:12:31;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:15:18;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:18:07;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:20:54;8.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:23:41;9.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:26:28;8.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:29:16;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:32:03;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:34:52;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:37:39;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:40:26;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:43:14;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:46:06;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:48:53;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:51:42;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:54:30;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T13:57:17;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:00:04;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:03:00;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:05:47;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:08:36;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:11:23;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:14:11;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:16:58;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:19:45;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:22:32;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:25:21;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:28:09;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:30:59;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:33:47;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:36:35;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:39:22;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:42:11;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:44:59;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:47:47;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:50:34;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:53:22;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:56:10;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T14:58:59;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:01:46;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:04:34;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:07:21;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:10:08;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:12:56;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:15:44;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:18:33;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:21:20;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:24:15;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:27:05;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:29:52;8.30;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:32:45;8.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:35:32;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:38:20;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:41:07;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:43:55;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:46:42;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:49:31;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:52:18;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:55:06;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T15:57:53;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:00:40;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:03:28;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:06:19;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:09:07;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:11:54;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:14:44;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:17:31;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:20:19;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:23:09;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:25:59;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:28:47;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:31:34;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:34:21;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:37:08;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:39:57;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:42:44;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:45:31;7.50;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:48:19;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:51:06;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:53:54;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:56:42;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T16:59:31;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:02:19;7.80;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:05:07;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:07:55;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:10:42;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:13:31;7.90;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:16:18;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:19:06;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:21:53;8.40;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:24:43;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:27:33;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:30:22;8.20;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:33:09;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:35:56;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:38:44;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:41:31;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:44:21;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:47:10;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:49:58;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:52:47;8.10;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:55:34;8.00;99.90
12254;DHT22;6189;52.526;13.390;2023-12-20T17:58:21;8.00;99.90