sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35489;BME280;21602;55.670;37.578;2023-01-28T00:01:16;99821.19;;;0.23;97.33
35489;BME280;21602;55.670;37.578;2023-01-28T00:03:42;99830.22;;;0.20;97.06
35489;BME280;21602;55.670;37.578;2023-01-28T00:06:13;99828.06;;;0.16;96.72
35489;BME280;21602;55.670;37.578;2023-01-28T00:08:40;99826.25;;;0.16;96.64
35489;BME280;21602;55.670;37.578;2023-01-28T00:11:08;99827.38;;;0.14;96.38
35489;BME280;21602;55.670;37.578;2023-01-28T00:13:34;99817.72;;;0.14;96.33
35489;BME280;21602;55.670;37.578;2023-01-28T00:16:05;99815.56;;;0.10;96.00
35489;BME280;21602;55.670;37.578;2023-01-28T00:18:34;99816.22;;;0.12;96.12
35489;BME280;21602;55.670;37.578;2023-01-28T00:21:02;99816.88;;;0.14;96.23
35489;BME280;21602;55.670;37.578;2023-01-28T00:23:32;99818.84;;;0.12;96.07
35489;BME280;21602;55.670;37.578;2023-01-28T00:25:59;99819.94;;;0.01;96.18
35489;BME280;21602;55.670;37.578;2023-01-28T00:28:37;99816.72;;;-0.11;96.08
35489;BME280;21602;55.670;37.578;2023-01-28T00:31:07;99826.19;;;-0.18;96.34
35489;BME280;21602;55.670;37.578;2023-01-28T00:36:25;99827.75;;;-0.25;96.60
35489;BME280;21602;55.670;37.578;2023-01-28T00:38:56;99822.47;;;-0.33;96.70
35489;BME280;21602;55.670;37.578;2023-01-28T00:41:25;99827.94;;;-0.44;96.78
35489;BME280;21602;55.670;37.578;2023-01-28T00:43:55;99829.53;;;-0.52;97.64
35489;BME280;21602;55.670;37.578;2023-01-28T00:46:21;99838.56;;;-0.46;97.76
35489;BME280;21602;55.670;37.578;2023-01-28T00:48:47;99836.16;;;-0.39;98.19
35489;BME280;21602;55.670;37.578;2023-01-28T00:51:15;99839.53;;;-0.29;97.87
35489;BME280;21602;55.670;37.578;2023-01-28T00:53:45;99839.88;;;-0.24;97.73
35489;BME280;21602;55.670;37.578;2023-01-28T00:56:13;99843.91;;;-0.38;97.37
35489;BME280;21602;55.670;37.578;2023-01-28T00:58:40;99842.56;;;-0.42;97.42
35489;BME280;21602;55.670;37.578;2023-01-28T01:01:15;99843.00;;;-0.46;97.42
35489;BME280;21602;55.670;37.578;2023-01-28T01:03:41;99840.66;;;-0.49;97.16
35489;BME280;21602;55.670;37.578;2023-01-28T01:06:08;99842.63;;;-0.52;97.38
35489;BME280;21602;55.670;37.578;2023-01-28T01:08:35;99834.81;;;-0.43;97.34
35489;BME280;21602;55.670;37.578;2023-01-28T01:11:07;99842.75;;;-0.35;97.28
35489;BME280;21602;55.670;37.578;2023-01-28T01:13:34;99846.44;;;-0.28;97.05
35489;BME280;21602;55.670;37.578;2023-01-28T01:18:33;99848.22;;;-0.29;96.60
35489;BME280;21602;55.670;37.578;2023-01-28T01:20:59;99841.41;;;-0.39;96.28
35489;BME280;21602;55.670;37.578;2023-01-28T01:23:29;99847.81;;;-0.42;96.62
35489;BME280;21602;55.670;37.578;2023-01-28T01:25:55;99848.25;;;-0.46;96.36
35489;BME280;21602;55.670;37.578;2023-01-28T01:28:22;99848.91;;;-0.44;96.34
35489;BME280;21602;55.670;37.578;2023-01-28T01:30:48;99849.72;;;-0.44;96.41
35489;BME280;21602;55.670;37.578;2023-01-28T01:33:15;99845.63;;;-0.46;95.66
35489;BME280;21602;55.670;37.578;2023-01-28T01:35:41;99848.09;;;-0.45;95.76
35489;BME280;21602;55.670;37.578;2023-01-28T01:38:07;99843.00;;;-0.46;95.34
35489;BME280;21602;55.670;37.578;2023-01-28T01:40:33;99840.22;;;-0.45;95.36
35489;BME280;21602;55.670;37.578;2023-01-28T01:42:59;99837.81;;;-0.38;95.64
35489;BME280;21602;55.670;37.578;2023-01-28T01:45:33;99832.97;;;-0.33;95.71
35489;BME280;21602;55.670;37.578;2023-01-28T01:48:05;99829.72;;;-0.27;95.25
35489;BME280;21602;55.670;37.578;2023-01-28T01:50:41;99829.09;;;-0.21;95.27
35489;BME280;21602;55.670;37.578;2023-01-28T01:53:15;99831.56;;;-0.19;94.54
35489;BME280;21602;55.670;37.578;2023-01-28T01:55:46;99827.75;;;-0.25;93.26
35489;BME280;21602;55.670;37.578;2023-01-28T01:58:18;99830.34;;;-0.33;93.23
35489;BME280;21602;55.670;37.578;2023-01-28T02:00:46;99836.25;;;-0.49;92.94
35489;BME280;21602;55.670;37.578;2023-01-28T02:03:12;99838.56;;;-0.46;93.70
35489;BME280;21602;55.670;37.578;2023-01-28T02:05:38;99841.81;;;-0.52;93.68
35489;BME280;21602;55.670;37.578;2023-01-28T02:08:05;99846.72;;;-0.49;93.90
35489;BME280;21602;55.670;37.578;2023-01-28T02:11:01;99839.41;;;-0.45;93.75
35489;BME280;21602;55.670;37.578;2023-01-28T02:13:44;99848.97;;;-0.54;92.97
35489;BME280;21602;55.670;37.578;2023-01-28T02:16:11;99849.44;;;-0.59;93.28
35489;BME280;21602;55.670;37.578;2023-01-28T02:18:39;99841.03;;;-0.62;93.13
35489;BME280;21602;55.670;37.578;2023-01-28T02:29:37;99846.94;;;-0.78;93.06
35489;BME280;21602;55.670;37.578;2023-01-28T02:32:18;99854.72;;;-0.86;93.31
35489;BME280;21602;55.670;37.578;2023-01-28T02:34:58;99852.69;;;-0.92;93.11
35489;BME280;21602;55.670;37.578;2023-01-28T02:37:36;99849.84;;;-0.99;93.35
35489;BME280;21602;55.670;37.578;2023-01-28T02:40:24;99853.97;;;-0.96;93.73
35489;BME280;21602;55.670;37.578;2023-01-28T02:42:56;99850.06;;;-0.92;93.82
35489;BME280;21602;55.670;37.578;2023-01-28T02:45:30;99854.72;;;-0.86;93.78
35489;BME280;21602;55.670;37.578;2023-01-28T02:48:19;99861.47;;;-0.84;93.28
35489;BME280;21602;55.670;37.578;2023-01-28T02:51:13;99863.66;;;-0.79;93.08
35489;BME280;21602;55.670;37.578;2023-01-28T02:53:53;99865.31;;;-0.78;93.25
35489;BME280;21602;55.670;37.578;2023-01-28T02:59:25;99869.88;;;-0.80;92.62
35489;BME280;21602;55.670;37.578;2023-01-28T03:05:21;99870.75;;;-0.89;93.23
35489;BME280;21602;55.670;37.578;2023-01-28T03:07:48;99871.44;;;-0.87;93.06
35489;BME280;21602;55.670;37.578;2023-01-28T03:10:19;99877.59;;;-1.06;93.05
35489;BME280;21602;55.670;37.578;2023-01-28T03:12:49;99879.59;;;-1.18;93.50
35489;BME280;21602;55.670;37.578;2023-01-28T03:15:41;99872.84;;;-1.20;93.91
35489;BME280;21602;55.670;37.578;2023-01-28T03:18:31;99868.16;;;-1.17;94.16
35489;BME280;21602;55.670;37.578;2023-01-28T03:21:27;99872.78;;;-1.11;94.19
35489;BME280;21602;55.670;37.578;2023-01-28T03:24:20;99871.81;;;-1.10;94.04
35489;BME280;21602;55.670;37.578;2023-01-28T03:27:17;99873.00;;;-1.22;93.91
35489;BME280;21602;55.670;37.578;2023-01-28T03:30:19;99876.47;;;-1.31;94.43
35489;BME280;21602;55.670;37.578;2023-01-28T03:33:11;99878.13;;;-1.30;94.49
35489;BME280;21602;55.670;37.578;2023-01-28T03:35:55;99880.16;;;-1.24;94.89
35489;BME280;21602;55.670;37.578;2023-01-28T03:38:41;99881.91;;;-1.15;94.67
35489;BME280;21602;55.670;37.578;2023-01-28T03:41:11;99879.00;;;-1.12;94.50
35489;BME280;21602;55.670;37.578;2023-01-28T03:43:38;99877.75;;;-1.08;94.16
35489;BME280;21602;55.670;37.578;2023-01-28T03:46:04;99883.38;;;-1.02;94.08
35489;BME280;21602;55.670;37.578;2023-01-28T03:48:31;99890.41;;;-1.03;93.24
35489;BME280;21602;55.670;37.578;2023-01-28T03:51:00;99880.06;;;-1.05;93.40
35489;BME280;21602;55.670;37.578;2023-01-28T03:53:28;99880.38;;;-1.08;93.15
35489;BME280;21602;55.670;37.578;2023-01-28T03:55:55;99879.69;;;-1.10;93.36
35489;BME280;21602;55.670;37.578;2023-01-28T03:58:22;99875.56;;;-1.12;93.20
35489;BME280;21602;55.670;37.578;2023-01-28T04:01:12;99880.97;;;-1.14;93.40
35489;BME280;21602;55.670;37.578;2023-01-28T04:03:39;99867.88;;;-1.14;93.34
35489;BME280;21602;55.670;37.578;2023-01-28T04:06:10;99875.84;;;-1.15;93.21
35489;BME280;21602;55.670;37.578;2023-01-28T04:09:08;99874.06;;;-1.15;93.02
35489;BME280;21602;55.670;37.578;2023-01-28T04:11:48;99873.16;;;-1.23;91.72
35489;BME280;21602;55.670;37.578;2023-01-28T04:14:21;99883.75;;;-1.25;92.21
35489;BME280;21602;55.670;37.578;2023-01-28T04:17:03;99889.31;;;-1.28;92.12
35489;BME280;21602;55.670;37.578;2023-01-28T04:19:31;99883.22;;;-1.29;92.38
35489;BME280;21602;55.670;37.578;2023-01-28T04:22:07;99886.69;;;-1.28;92.13
35489;BME280;21602;55.670;37.578;2023-01-28T04:24:35;99876.31;;;-1.30;92.33
35489;BME280;21602;55.670;37.578;2023-01-28T04:27:01;99878.13;;;-1.30;92.46
35489;BME280;21602;55.670;37.578;2023-01-28T04:29:27;99880.59;;;-1.29;92.44
35489;BME280;21602;55.670;37.578;2023-01-28T04:31:58;99878.13;;;-1.30;91.84
35489;BME280;21602;55.670;37.578;2023-01-28T04:34:55;99881.22;;;-1.44;91.80
35489;BME280;21602;55.670;37.578;2023-01-28T04:37:28;99884.28;;;-1.59;91.91
35489;BME280;21602;55.670;37.578;2023-01-28T04:40:23;99883.31;;;-1.58;92.59
35489;BME280;21602;55.670;37.578;2023-01-28T04:43:09;99882.06;;;-1.53;92.80
35489;BME280;21602;55.670;37.578;2023-01-28T04:45:50;99883.97;;;-1.46;92.41
35489;BME280;21602;55.670;37.578;2023-01-28T04:48:47;99883.13;;;-1.37;92.24
35489;BME280;21602;55.670;37.578;2023-01-28T04:51:16;99885.34;;;-1.42;91.73
35489;BME280;21602;55.670;37.578;2023-01-28T04:53:56;99889.63;;;-1.41;91.66
35489;BME280;21602;55.670;37.578;2023-01-28T04:56:25;99884.06;;;-1.38;91.74
35489;BME280;21602;55.670;37.578;2023-01-28T04:58:51;99892.47;;;-1.34;91.38
35489;BME280;21602;55.670;37.578;2023-01-28T05:01:17;99886.25;;;-1.33;91.20
35489;BME280;21602;55.670;37.578;2023-01-28T05:03:43;99895.00;;;-1.42;90.83
35489;BME280;21602;55.670;37.578;2023-01-28T05:06:17;99895.84;;;-1.51;90.88
35489;BME280;21602;55.670;37.578;2023-01-28T05:08:44;99892.16;;;-1.59;91.04
35489;BME280;21602;55.670;37.578;2023-01-28T05:11:12;99891.31;;;-1.59;91.16
35489;BME280;21602;55.670;37.578;2023-01-28T05:13:39;99899.84;;;-1.57;91.08
35489;BME280;21602;55.670;37.578;2023-01-28T05:16:09;99900.69;;;-1.57;90.63
35489;BME280;21602;55.670;37.578;2023-01-28T05:18:35;99907.44;;;-1.54;90.77
35489;BME280;21602;55.670;37.578;2023-01-28T05:21:07;99911.69;;;-1.53;90.49
35489;BME280;21602;55.670;37.578;2023-01-28T05:23:35;99902.84;;;-1.52;90.66
35489;BME280;21602;55.670;37.578;2023-01-28T05:26:02;99906.34;;;-1.51;90.47
35489;BME280;21602;55.670;37.578;2023-01-28T05:28:28;99906.84;;;-1.48;90.69
35489;BME280;21602;55.670;37.578;2023-01-28T05:30:56;99915.41;;;-1.46;90.56
35489;BME280;21602;55.670;37.578;2023-01-28T05:33:27;99909.19;;;-1.45;90.50
35489;BME280;21602;55.670;37.578;2023-01-28T05:35:52;99915.41;;;-1.46;90.20
35489;BME280;21602;55.670;37.578;2023-01-28T05:38:20;99915.56;;;-1.57;90.30
35489;BME280;21602;55.670;37.578;2023-01-28T05:40:47;99917.50;;;-1.59;90.49
35489;BME280;21602;55.670;37.578;2023-01-28T05:43:14;99912.94;;;-1.57;90.58
35489;BME280;21602;55.670;37.578;2023-01-28T05:45:46;99913.50;;;-1.53;90.09
35489;BME280;21602;55.670;37.578;2023-01-28T05:48:26;99913.50;;;-1.53;90.15
35489;BME280;21602;55.670;37.578;2023-01-28T05:51:10;99911.56;;;-1.51;90.29
35489;BME280;21602;55.670;37.578;2023-01-28T05:53:40;99906.84;;;-1.48;90.29
35489;BME280;21602;55.670;37.578;2023-01-28T05:56:07;99915.81;;;-1.41;89.95
35489;BME280;21602;55.670;37.578;2023-01-28T05:58:34;99913.88;;;-1.48;89.77
35489;BME280;21602;55.670;37.578;2023-01-28T06:01:01;99920.38;;;-1.52;89.62
35489;BME280;21602;55.670;37.578;2023-01-28T06:03:35;99924.78;;;-1.53;89.50
35489;BME280;21602;55.670;37.578;2023-01-28T06:06:05;99922.88;;;-1.51;89.86
35489;BME280;21602;55.670;37.578;2023-01-28T06:08:31;99927.78;;;-1.48;89.76
35489;BME280;21602;55.670;37.578;2023-01-28T06:11:03;99930.00;;;-1.43;89.82
35489;BME280;21602;55.670;37.578;2023-01-28T06:13:36;99927.28;;;-1.51;89.43
35489;BME280;21602;55.670;37.578;2023-01-28T06:16:21;99929.03;;;-1.52;89.49
35489;BME280;21602;55.670;37.578;2023-01-28T06:19:06;99929.50;;;-1.57;89.24
35489;BME280;21602;55.670;37.578;2023-01-28T06:21:33;99932.38;;;-1.60;89.54
35489;BME280;21602;55.670;37.578;2023-01-28T06:23:59;99936.91;;;-1.62;89.29
35489;BME280;21602;55.670;37.578;2023-01-28T06:26:25;99932.56;;;-1.71;89.18
35489;BME280;21602;55.670;37.578;2023-01-28T06:28:51;99935.56;;;-1.66;89.50
35489;BME280;21602;55.670;37.578;2023-01-28T06:31:17;99936.25;;;-1.64;89.29
35489;BME280;21602;55.670;37.578;2023-01-28T06:33:43;99937.50;;;-1.68;88.75
35489;BME280;21602;55.670;37.578;2023-01-28T06:36:09;99935.72;;;-1.77;89.11
35489;BME280;21602;55.670;37.578;2023-01-28T06:38:35;99939.44;;;-1.79;89.37
35489;BME280;21602;55.670;37.578;2023-01-28T06:41:01;99937.94;;;-1.82;89.29
35489;BME280;21602;55.670;37.578;2023-01-28T06:43:29;99934.22;;;-1.79;89.57
35489;BME280;21602;55.670;37.578;2023-01-28T06:45:58;99940.53;;;-1.82;89.52
35489;BME280;21602;55.670;37.578;2023-01-28T06:48:23;99936.69;;;-1.78;89.75
35489;BME280;21602;55.670;37.578;2023-01-28T06:50:49;99930.22;;;-1.74;89.37
35489;BME280;21602;55.670;37.578;2023-01-28T06:53:16;99936.94;;;-1.81;89.49
35489;BME280;21602;55.670;37.578;2023-01-28T06:55:42;99945.53;;;-1.98;89.45
35489;BME280;21602;55.670;37.578;2023-01-28T06:58:08;99946.91;;;-2.04;89.89
35489;BME280;21602;55.670;37.578;2023-01-28T07:00:34;99947.44;;;-2.00;89.95
35489;BME280;21602;55.670;37.578;2023-01-28T07:03:00;99945.53;;;-1.98;89.91
35489;BME280;21602;55.670;37.578;2023-01-28T07:05:26;99949.78;;;-1.97;89.74
35489;BME280;21602;55.670;37.578;2023-01-28T07:07:52;99954.47;;;-2.01;89.73
35489;BME280;21602;55.670;37.578;2023-01-28T07:10:18;99952.13;;;-1.94;90.02
35489;BME280;21602;55.670;37.578;2023-01-28T07:12:43;99955.56;;;-1.84;89.83
35489;BME280;21602;55.670;37.578;2023-01-28T07:15:10;99956.53;;;-1.75;89.66
35489;BME280;21602;55.670;37.578;2023-01-28T07:17:40;99952.13;;;-1.75;89.04
35489;BME280;21602;55.670;37.578;2023-01-28T07:20:07;99953.63;;;-1.82;89.23
35489;BME280;21602;55.670;37.578;2023-01-28T07:22:34;99954.88;;;-1.86;89.47
35489;BME280;21602;55.670;37.578;2023-01-28T07:25:02;99954.19;;;-1.88;89.35
35489;BME280;21602;55.670;37.578;2023-01-28T07:27:29;99952.66;;;-1.91;88.95
35489;BME280;21602;55.670;37.578;2023-01-28T07:29:54;99954.75;;;-1.94;89.25
35489;BME280;21602;55.670;37.578;2023-01-28T07:32:20;99960.09;;;-1.96;89.43
35489;BME280;21602;55.670;37.578;2023-01-28T07:34:46;99959.84;;;-2.02;89.20
35489;BME280;21602;55.670;37.578;2023-01-28T07:37:12;99959.94;;;-2.23;89.58
35489;BME280;21602;55.670;37.578;2023-01-28T07:39:38;99954.03;;;-2.25;89.98
35489;BME280;21602;55.670;37.578;2023-01-28T07:42:04;99950.03;;;-2.29;90.01
35489;BME280;21602;55.670;37.578;2023-01-28T07:44:37;99954.03;;;-2.35;90.24
35489;BME280;21602;55.670;37.578;2023-01-28T07:47:04;99951.00;;;-2.40;90.12
35489;BME280;21602;55.670;37.578;2023-01-28T07:49:32;99940.22;;;-2.57;90.39
35489;BME280;21602;55.670;37.578;2023-01-28T07:51:58;99949.47;;;-2.52;90.71
35489;BME280;21602;55.670;37.578;2023-01-28T07:54:24;99955.69;;;-2.34;90.89
35489;BME280;21602;55.670;37.578;2023-01-28T07:56:53;99947.00;;;-2.35;90.09
35489;BME280;21602;55.670;37.578;2023-01-28T07:59:18;99949.78;;;-2.36;90.01
35489;BME280;21602;55.670;37.578;2023-01-28T08:01:44;99951.81;;;-2.40;90.03
35489;BME280;21602;55.670;37.578;2023-01-28T08:04:10;99958.44;;;-2.36;89.83
35489;BME280;21602;55.670;37.578;2023-01-28T08:06:36;99961.06;;;-2.36;89.18
35489;BME280;21602;55.670;37.578;2023-01-28T08:09:04;99951.41;;;-2.35;88.93
35489;BME280;21602;55.670;37.578;2023-01-28T08:11:31;99953.06;;;-2.34;88.97
35489;BME280;21602;55.670;37.578;2023-01-28T08:13:57;99948.00;;;-2.26;89.54
35489;BME280;21602;55.670;37.578;2023-01-28T08:16:23;99955.41;;;-2.31;88.75
35489;BME280;21602;55.670;37.578;2023-01-28T08:18:48;99954.72;;;-2.33;89.28
35489;BME280;21602;55.670;37.578;2023-01-28T08:21:14;99947.03;;;-2.25;89.31
35489;BME280;21602;55.670;37.578;2023-01-28T08:23:40;99947.19;;;-2.17;89.24
35489;BME280;21602;55.670;37.578;2023-01-28T08:26:06;99943.31;;;-2.03;89.02
35489;BME280;21602;55.670;37.578;2023-01-28T08:28:32;99949.94;;;-1.89;88.81
35489;BME280;21602;55.670;37.578;2023-01-28T08:31:01;99953.47;;;-1.81;87.97
35489;BME280;21602;55.670;37.578;2023-01-28T08:33:27;99953.47;;;-1.81;87.25
35489;BME280;21602;55.670;37.578;2023-01-28T08:35:53;99949.91;;;-1.79;87.63
35489;BME280;21602;55.670;37.578;2023-01-28T08:38:19;99951.56;;;-1.88;87.73
35489;BME280;21602;55.670;37.578;2023-01-28T08:40:46;99954.03;;;-1.87;87.70
35489;BME280;21602;55.670;37.578;2023-01-28T08:43:12;99951.72;;;-1.90;87.85
35489;BME280;21602;55.670;37.578;2023-01-28T08:45:41;99945.78;;;-1.82;88.07
35489;BME280;21602;55.670;37.578;2023-01-28T08:48:11;99949.22;;;-1.82;87.63
35489;BME280;21602;55.670;37.578;2023-01-28T08:50:39;99946.75;;;-1.73;88.08
35489;BME280;21602;55.670;37.578;2023-01-28T08:53:09;99944.34;;;-1.57;88.07
35489;BME280;21602;55.670;37.578;2023-01-28T08:55:35;99943.78;;;-1.41;87.69
35489;BME280;21602;55.670;37.578;2023-01-28T08:58:06;99936.28;;;-1.26;87.20
35489;BME280;21602;55.670;37.578;2023-01-28T09:00:32;99937.31;;;-1.10;86.99
35489;BME280;21602;55.670;37.578;2023-01-28T09:02:58;99931.91;;;-0.98;86.31
35489;BME280;21602;55.670;37.578;2023-01-28T09:05:24;99933.28;;;-0.94;85.42
35489;BME280;21602;55.670;37.578;2023-01-28T09:07:50;99941.81;;;-0.92;85.56
35489;BME280;21602;55.670;37.578;2023-01-28T09:10:16;99937.81;;;-0.96;85.12
35489;BME280;21602;55.670;37.578;2023-01-28T09:12:45;99935.09;;;-1.05;85.35
35489;BME280;21602;55.670;37.578;2023-01-28T09:15:11;99934.84;;;-1.11;85.63
35489;BME280;21602;55.670;37.578;2023-01-28T09:17:38;99928.38;;;-1.07;85.68
35489;BME280;21602;55.670;37.578;2023-01-28T09:20:08;99928.63;;;-1.10;85.20
35489;BME280;21602;55.670;37.578;2023-01-28T09:22:35;99933.16;;;-1.02;85.53
35489;BME280;21602;55.670;37.578;2023-01-28T09:25:01;99923.41;;;-1.10;84.23
35489;BME280;21602;55.670;37.578;2023-01-28T09:27:29;99920.81;;;-1.20;84.30
35489;BME280;21602;55.670;37.578;2023-01-28T09:29:55;99922.47;;;-1.19;84.42
35489;BME280;21602;55.670;37.578;2023-01-28T09:32:20;99919.69;;;-1.08;84.71
35489;BME280;21602;55.670;37.578;2023-01-28T09:34:48;99919.78;;;-0.99;84.36
35489;BME280;21602;55.670;37.578;2023-01-28T09:37:13;99920.31;;;-0.96;83.72
35489;BME280;21602;55.670;37.578;2023-01-28T09:39:39;99918.81;;;-0.98;83.61
35489;BME280;21602;55.670;37.578;2023-01-28T09:47:36;99916.94;;;-1.16;83.06
35489;BME280;21602;55.670;37.578;2023-01-28T09:50:07;99920.44;;;-1.25;83.40
35489;BME280;21602;55.670;37.578;2023-01-28T09:52:38;99916.16;;;-1.26;83.66
35489;BME280;21602;55.670;37.578;2023-01-28T09:55:28;99917.13;;;-1.27;83.51
35489;BME280;21602;55.670;37.578;2023-01-28T09:57:56;99912.44;;;-1.23;84.04
35489;BME280;21602;55.670;37.578;2023-01-28T10:08:21;99906.63;;;-0.90;83.38
35489;BME280;21602;55.670;37.578;2023-01-28T10:13:58;99899.53;;;-1.07;83.23
35489;BME280;21602;55.670;37.578;2023-01-28T10:16:33;99899.03;;;-1.20;83.93
35489;BME280;21602;55.670;37.578;2023-01-28T10:19:22;99900.50;;;-1.45;83.80
35489;BME280;21602;55.670;37.578;2023-01-28T10:22:06;99892.69;;;-1.55;84.51
35489;BME280;21602;55.670;37.578;2023-01-28T10:24:49;99899.19;;;-1.59;84.75
35489;BME280;21602;55.670;37.578;2023-01-28T10:27:20;99894.50;;;-1.56;85.20
35489;BME280;21602;55.670;37.578;2023-01-28T10:29:47;99886.16;;;-1.41;85.15
35489;BME280;21602;55.670;37.578;2023-01-28T10:34:53;99885.34;;;-1.14;84.20
35489;BME280;21602;55.670;37.578;2023-01-28T10:37:20;99879.78;;;-1.01;84.32
35489;BME280;21602;55.670;37.578;2023-01-28T10:39:47;99880.47;;;-0.99;84.02
35489;BME280;21602;55.670;37.578;2023-01-28T10:42:35;99881.59;;;-1.02;83.24
35489;BME280;21602;55.670;37.578;2023-01-28T10:45:24;99876.94;;;-1.08;83.29
35489;BME280;21602;55.670;37.578;2023-01-28T10:48:22;99877.38;;;-1.13;83.55
35489;BME280;21602;55.670;37.578;2023-01-28T10:50:58;99873.78;;;-1.12;83.49
35489;BME280;21602;55.670;37.578;2023-01-28T10:53:41;99870.00;;;-0.99;83.85
35489;BME280;21602;55.670;37.578;2023-01-28T10:56:15;99870.81;;;-0.99;83.25
35489;BME280;21602;55.670;37.578;2023-01-28T10:59:02;99869.50;;;-0.85;83.96
35489;BME280;21602;55.670;37.578;2023-01-28T11:02:04;99867.63;;;-0.75;83.13
35489;BME280;21602;55.670;37.578;2023-01-28T11:04:45;99863.28;;;-0.84;82.89
35489;BME280;21602;55.670;37.578;2023-01-28T11:07:20;99863.72;;;-0.89;83.09
35489;BME280;21602;55.670;37.578;2023-01-28T11:10:01;99861.91;;;-0.88;83.64
35489;BME280;21602;55.670;37.578;2023-01-28T11:12:30;99855.31;;;-0.92;83.01
35489;BME280;21602;55.670;37.578;2023-01-28T11:15:01;99853.97;;;-0.96;83.43
35489;BME280;21602;55.670;37.578;2023-01-28T11:17:37;99851.34;;;-0.96;83.93
35489;BME280;21602;55.670;37.578;2023-01-28T11:20:21;99844.56;;;-0.89;83.65
35489;BME280;21602;55.670;37.578;2023-01-28T11:22:53;99849.03;;;-0.99;83.12
35489;BME280;21602;55.670;37.578;2023-01-28T11:25:30;99845.78;;;-1.11;83.16
35489;BME280;21602;55.670;37.578;2023-01-28T11:27:58;99850.34;;;-1.13;83.26
35489;BME280;21602;55.670;37.578;2023-01-28T11:30:34;99847.66;;;-1.04;83.45
35489;BME280;21602;55.670;37.578;2023-01-28T11:33:05;99846.91;;;-0.96;83.67
35489;BME280;21602;55.670;37.578;2023-01-28T11:35:32;99846.78;;;-0.94;83.68
35489;BME280;21602;55.670;37.578;2023-01-28T11:37:59;99850.06;;;-0.92;83.40
35489;BME280;21602;55.670;37.578;2023-01-28T11:40:26;99843.47;;;-0.96;83.49
35489;BME280;21602;55.670;37.578;2023-01-28T11:42:55;99840.03;;;-0.97;83.62
35489;BME280;21602;55.670;37.578;2023-01-28T11:46:11;99836.00;;;-0.91;83.56
35489;BME280;21602;55.670;37.578;2023-01-28T11:54:55;99824.13;;;-0.50;83.27
35489;BME280;21602;55.670;37.578;2023-01-28T12:00:34;99816.53;;;-0.53;82.44
35489;BME280;21602;55.670;37.578;2023-01-28T12:05:56;99810.09;;;-0.94;83.29
35489;BME280;21602;55.670;37.578;2023-01-28T12:20:28;99801.53;;;-0.96;83.37
35489;BME280;21602;55.670;37.578;2023-01-28T12:31:36;99802.97;;;-1.02;84.46
35489;BME280;21602;55.670;37.578;2023-01-28T12:34:37;99794.44;;;-0.86;84.15
35489;BME280;21602;55.670;37.578;2023-01-28T12:37:21;99794.22;;;-0.75;83.78
35489;BME280;21602;55.670;37.578;2023-01-28T12:40:04;99791.28;;;-0.72;83.60
35489;BME280;21602;55.670;37.578;2023-01-28T12:43:01;99790.03;;;-0.68;83.66
35489;BME280;21602;55.670;37.578;2023-01-28T12:45:37;99783.72;;;-0.57;83.73
35489;BME280;21602;55.670;37.578;2023-01-28T12:48:12;99784.13;;;-0.52;83.06
35489;BME280;21602;55.670;37.578;2023-01-28T12:50:45;99780.97;;;-0.56;82.95
35489;BME280;21602;55.670;37.578;2023-01-28T12:56:52;99779.53;;;-0.68;82.88
35489;BME280;21602;55.670;37.578;2023-01-28T12:59:29;99787.34;;;-0.94;83.22
35489;BME280;21602;55.670;37.578;2023-01-28T13:02:05;99779.53;;;-1.04;83.60
35489;BME280;21602;55.670;37.578;2023-01-28T13:07:40;99782.03;;;-0.84;84.06
35489;BME280;21602;55.670;37.578;2023-01-28T13:10:23;99779.25;;;-0.65;83.93
35489;BME280;21602;55.670;37.578;2023-01-28T13:12:50;99780.63;;;-0.53;83.71
35489;BME280;21602;55.670;37.578;2023-01-28T13:15:18;99781.09;;;-0.57;82.99
35489;BME280;21602;55.670;37.578;2023-01-28T13:18:04;99777.66;;;-0.58;83.05
35489;BME280;21602;55.670;37.578;2023-01-28T13:20:48;99784.78;;;-0.68;82.71
35489;BME280;21602;55.670;37.578;2023-01-28T13:23:39;99771.59;;;-0.76;83.06
35489;BME280;21602;55.670;37.578;2023-01-28T13:28:47;99780.16;;;-0.56;83.71
35489;BME280;21602;55.670;37.578;2023-01-28T13:31:16;99769.69;;;-0.48;83.29
35489;BME280;21602;55.670;37.578;2023-01-28T13:34:02;99778.72;;;-0.50;82.66
35489;BME280;21602;55.670;37.578;2023-01-28T13:39:06;99774.91;;;-0.74;83.01
35489;BME280;21602;55.670;37.578;2023-01-28T13:41:44;99768.22;;;-0.86;83.15
35489;BME280;21602;55.670;37.578;2023-01-28T13:44:34;99769.00;;;-0.94;83.44
35489;BME280;21602;55.670;37.578;2023-01-28T13:49:46;99765.59;;;-0.86;83.93
35489;BME280;21602;55.670;37.578;2023-01-28T13:52:16;99762.41;;;-0.80;83.87
35489;BME280;21602;55.670;37.578;2023-01-28T13:54:52;99768.97;;;-0.76;83.76
35489;BME280;21602;55.670;37.578;2023-01-28T14:00:37;99755.81;;;-0.66;83.48
35489;BME280;21602;55.670;37.578;2023-01-28T14:09:09;99749.63;;;-0.57;83.39
35489;BME280;21602;55.670;37.578;2023-01-28T14:15:04;99739.38;;;-0.50;83.30
35489;BME280;21602;55.670;37.578;2023-01-28T14:20:06;99739.22;;;-0.49;83.68
35489;BME280;21602;55.670;37.578;2023-01-28T14:22:40;99738.59;;;-0.43;83.55
35489;BME280;21602;55.670;37.578;2023-01-28T14:25:11;99732.59;;;-0.35;83.48
35489;BME280;21602;55.670;37.578;2023-01-28T14:27:46;99725.91;;;-0.30;83.31
35489;BME280;21602;55.670;37.578;2023-01-28T14:30:40;99731.03;;;-0.20;83.09
35489;BME280;21602;55.670;37.578;2023-01-28T14:33:10;99730.09;;;-0.11;83.22
35489;BME280;21602;55.670;37.578;2023-01-28T14:35:38;99731.75;;;-0.10;82.75
35489;BME280;21602;55.670;37.578;2023-01-28T14:38:12;99727.34;;;-0.09;82.88
35489;BME280;21602;55.670;37.578;2023-01-28T14:40:39;99726.19;;;-0.07;82.58
35489;BME280;21602;55.670;37.578;2023-01-28T14:43:07;99728.63;;;-0.13;82.09
35489;BME280;21602;55.670;37.578;2023-01-28T14:48:49;99728.78;;;-0.15;82.59
35489;BME280;21602;55.670;37.578;2023-01-28T14:51:36;99734.84;;;-0.14;82.37
35489;BME280;21602;55.670;37.578;2023-01-28T14:54:26;99725.84;;;-0.12;82.38
35489;BME280;21602;55.670;37.578;2023-01-28T14:59:55;99729.09;;;-0.18;82.69
35489;BME280;21602;55.670;37.578;2023-01-28T15:02:31;99720.59;;;-0.12;83.89
35489;BME280;21602;55.670;37.578;2023-01-28T15:05:26;99717.03;;;-0.03;84.13