sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-05-19T00:00:14;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:02:40;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:05:09;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:07:37;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:10:04;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:12:30;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:14:56;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:17:22;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:19:47;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:22:14;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:24:40;11.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:27:06;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:29:31;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:31:57;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:34:22;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:36:48;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:39:13;11.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:41:39;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:44:05;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:46:31;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:48:57;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:51:25;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:53:51;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:56:17;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T00:58:44;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:01:10;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:03:38;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:06:05;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:08:32;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:10:58;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:13:25;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:16:02;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:18:53;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:32:27;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:34:54;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:37:22;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:39:49;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:42:15;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:44:41;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:47:09;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:49:35;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:52:00;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:54:26;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T01:57:16;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:08:56;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:11:34;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:14:06;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:16:33;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:19:00;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:21:26;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:23:51;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:26:17;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:28:42;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:31:08;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:33:34;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:36:00;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:38:26;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:40:52;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:43:18;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:45:44;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:48:10;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:50:35;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:53:01;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:55:27;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T02:57:52;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:00:18;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:02:44;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:05:10;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:07:36;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:10:01;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:12:31;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:14:58;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:17:23;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:19:49;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:22:15;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:24:43;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:27:08;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:29:34;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:31:59;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:34:25;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:36:51;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:39:17;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:41:42;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:44:08;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:46:33;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:48:59;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:51:25;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:53:53;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:56:18;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T03:58:47;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:01:14;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:03:39;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:06:06;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:08:31;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:10:57;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:13:23;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:15:48;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:18:14;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:20:39;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:23:05;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:25:31;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:27:57;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:30:24;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:32:50;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:35:16;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:37:44;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:40:13;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:42:38;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:45:10;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:47:38;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:50:05;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:52:32;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:54:57;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:57:23;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T04:59:49;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:02:14;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:04:40;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:07:08;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:09:34;9.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:12:01;9.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:14:27;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:16:53;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:19:19;9.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:21:46;9.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:24:13;10.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:26:39;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:29:04;10.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:31:30;10.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:33:56;10.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:36:22;10.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:38:47;10.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:41:14;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:43:40;10.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:46:05;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:48:31;10.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:50:58;10.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:53:24;10.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:55:51;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T05:58:17;11.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:00:45;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:03:12;11.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:05:39;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:08:04;11.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:10:31;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:12:56;11.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:15:22;11.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:17:48;11.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:20:13;11.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:22:39;11.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:25:05;12.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:27:33;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:29:59;12.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:32:25;12.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:34:50;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:37:20;12.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:39:48;12.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:42:17;12.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:44:46;12.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:47:12;12.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:49:38;12.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:52:03;12.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:54:29;13.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:56:55;13.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T06:59:20;13.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:01:47;13.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:04:13;13.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:06:39;13.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:09:04;13.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:11:31;13.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:13:56;14.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:16:22;14.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:18:47;14.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:21:13;14.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:23:38;14.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:26:04;14.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:28:30;14.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:30:55;14.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:33:21;14.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:35:47;14.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:38:12;15.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:40:38;15.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:43:04;15.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:45:30;15.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:47:55;15.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:50:21;15.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:52:47;15.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:55:12;15.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T07:57:39;16.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:00:05;16.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:02:32;16.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:04:58;16.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:07:23;16.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:09:49;16.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:12:15;16.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:14:40;16.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:17:06;17.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:19:32;17.10;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:21:57;17.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:24:26;17.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:26:54;17.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:29:20;17.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:31:45;17.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:34:11;17.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:36:37;17.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:39:03;18.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:41:28;18.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:43:54;18.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:46:20;18.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:48:53;18.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:51:26;18.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:54:14;18.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:56:42;18.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T08:59:09;19.20;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:01:36;19.30;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:04:02;19.50;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:06:28;19.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:08:56;19.70;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:11:22;19.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:13:48;19.60;98.70
6581;DHT22;3324;50.796;7.228;2023-05-19T09:16:14;19.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:18:53;19.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:21:19;19.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:23:46;19.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:26:14;19.60;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:28:39;19.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:31:07;19.40;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:33:35;19.60;99.20
6581;DHT22;3324;50.796;7.228;2023-05-19T09:36:01;19.80;99.60
6581;DHT22;3324;50.796;7.228;2023-05-19T09:38:27;20.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:40:58;20.00;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:43:32;19.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:46:02;19.90;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T09:48:28;19.90;98.50
6581;DHT22;3324;50.796;7.228;2023-05-19T09:50:55;20.00;99.70
6581;DHT22;3324;50.796;7.228;2023-05-19T09:53:23;20.10;98.10
6581;DHT22;3324;50.796;7.228;2023-05-19T09:55:50;19.90;98.70
6581;DHT22;3324;50.796;7.228;2023-05-19T09:58:18;19.80;99.90
6581;DHT22;3324;50.796;7.228;2023-05-19T10:00:46;19.60;97.80
6581;DHT22;3324;50.796;7.228;2023-05-19T10:03:12;19.50;97.70
6581;DHT22;3324;50.796;7.228;2023-05-19T10:05:39;19.30;96.90
6581;DHT22;3324;50.796;7.228;2023-05-19T10:08:06;19.20;95.70
6581;DHT22;3324;50.796;7.228;2023-05-19T10:10:38;19.30;97.50
6581;DHT22;3324;50.796;7.228;2023-05-19T10:13:04;19.60;98.30
6581;DHT22;3324;50.796;7.228;2023-05-19T10:15:30;19.90;96.30
6581;DHT22;3324;50.796;7.228;2023-05-19T10:17:57;20.10;97.30
6581;DHT22;3324;50.796;7.228;2023-05-19T10:20:25;20.10;94.40
6581;DHT22;3324;50.796;7.228;2023-05-19T10:22:51;20.00;95.10
6581;DHT22;3324;50.796;7.228;2023-05-19T10:25:16;20.00;96.00
6581;DHT22;3324;50.796;7.228;2023-05-19T10:28:06;20.20;95.50
6581;DHT22;3324;50.796;7.228;2023-05-19T10:30:38;20.40;93.40
6581;DHT22;3324;50.796;7.228;2023-05-19T10:33:06;20.60;92.70
6581;DHT22;3324;50.796;7.228;2023-05-19T10:36:01;20.80;93.60
6581;DHT22;3324;50.796;7.228;2023-05-19T10:39:02;21.00;91.40
6581;DHT22;3324;50.796;7.228;2023-05-19T10:46:50;21.80;91.10
6581;DHT22;3324;50.796;7.228;2023-05-19T10:49:20;22.00;92.60
6581;DHT22;3324;50.796;7.228;2023-05-19T10:51:48;21.90;90.20
6581;DHT22;3324;50.796;7.228;2023-05-19T10:54:15;21.70;90.80
6581;DHT22;3324;50.796;7.228;2023-05-19T10:56:43;21.80;91.20
6581;DHT22;3324;50.796;7.228;2023-05-19T10:59:33;21.80;91.30
6581;DHT22;3324;50.796;7.228;2023-05-19T11:02:04;21.70;88.40
6581;DHT22;3324;50.796;7.228;2023-05-19T11:04:48;21.30;89.60
6581;DHT22;3324;50.796;7.228;2023-05-19T11:07:20;21.20;90.10
6581;DHT22;3324;50.796;7.228;2023-05-19T11:09:50;21.40;90.40
6581;DHT22;3324;50.796;7.228;2023-05-19T11:12:20;21.50;88.70
6581;DHT22;3324;50.796;7.228;2023-05-19T11:14:47;21.60;90.40
6581;DHT22;3324;50.796;7.228;2023-05-19T11:17:14;21.80;86.90
6581;DHT22;3324;50.796;7.228;2023-05-19T11:19:40;21.90;84.80
6581;DHT22;3324;50.796;7.228;2023-05-19T11:22:15;22.00;88.20
6581;DHT22;3324;50.796;7.228;2023-05-19T11:24:45;22.10;84.70
6581;DHT22;3324;50.796;7.228;2023-05-19T11:29:49;22.40;84.80
6581;DHT22;3324;50.796;7.228;2023-05-19T11:32:16;22.50;82.30
6581;DHT22;3324;50.796;7.228;2023-05-19T11:34:43;22.70;87.30
6581;DHT22;3324;50.796;7.228;2023-05-19T11:37:08;23.00;87.20
6581;DHT22;3324;50.796;7.228;2023-05-19T11:39:35;23.20;85.10
6581;DHT22;3324;50.796;7.228;2023-05-19T11:42:01;23.20;81.40
6581;DHT22;3324;50.796;7.228;2023-05-19T11:44:27;23.10;76.90
6581;DHT22;3324;50.796;7.228;2023-05-19T11:46:52;22.80;76.30
6581;DHT22;3324;50.796;7.228;2023-05-19T11:49:18;22.30;77.10
6581;DHT22;3324;50.796;7.228;2023-05-19T11:51:44;22.20;77.10
6581;DHT22;3324;50.796;7.228;2023-05-19T11:54:11;22.00;76.00
6581;DHT22;3324;50.796;7.228;2023-05-19T11:56:41;22.20;78.20
6581;DHT22;3324;50.796;7.228;2023-05-19T11:59:10;22.30;74.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:01:36;22.40;73.00
6581;DHT22;3324;50.796;7.228;2023-05-19T12:04:07;22.60;79.70
6581;DHT22;3324;50.796;7.228;2023-05-19T12:06:33;22.70;72.40
6581;DHT22;3324;50.796;7.228;2023-05-19T12:08:59;22.70;83.10
6581;DHT22;3324;50.796;7.228;2023-05-19T12:11:27;22.70;73.90
6581;DHT22;3324;50.796;7.228;2023-05-19T12:14:00;22.60;73.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:16:34;22.60;76.40
6581;DHT22;3324;50.796;7.228;2023-05-19T12:19:01;22.50;70.90
6581;DHT22;3324;50.796;7.228;2023-05-19T12:21:30;22.50;70.80
6581;DHT22;3324;50.796;7.228;2023-05-19T12:23:55;22.60;71.40
6581;DHT22;3324;50.796;7.228;2023-05-19T12:26:22;22.70;72.70
6581;DHT22;3324;50.796;7.228;2023-05-19T12:28:49;22.60;71.00
6581;DHT22;3324;50.796;7.228;2023-05-19T12:31:16;22.50;70.10
6581;DHT22;3324;50.796;7.228;2023-05-19T12:33:42;22.40;69.00
6581;DHT22;3324;50.796;7.228;2023-05-19T12:36:08;22.50;72.10
6581;DHT22;3324;50.796;7.228;2023-05-19T12:38:34;22.70;73.30
6581;DHT22;3324;50.796;7.228;2023-05-19T12:41:01;22.80;75.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:43:27;23.00;73.50
6581;DHT22;3324;50.796;7.228;2023-05-19T12:45:53;23.10;71.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:48:21;23.10;65.80
6581;DHT22;3324;50.796;7.228;2023-05-19T12:50:47;23.20;76.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:53:16;23.40;68.20
6581;DHT22;3324;50.796;7.228;2023-05-19T12:55:43;23.50;70.80
6581;DHT22;3324;50.796;7.228;2023-05-19T12:58:10;23.60;73.90
6581;DHT22;3324;50.796;7.228;2023-05-19T13:00:44;23.70;73.20
6581;DHT22;3324;50.796;7.228;2023-05-19T13:03:18;23.40;74.10
6581;DHT22;3324;50.796;7.228;2023-05-19T13:05:46;23.00;73.80
6581;DHT22;3324;50.796;7.228;2023-05-19T13:08:16;22.70;72.40
6581;DHT22;3324;50.796;7.228;2023-05-19T13:10:44;22.60;77.60
6581;DHT22;3324;50.796;7.228;2023-05-19T13:13:11;22.50;79.60
6581;DHT22;3324;50.796;7.228;2023-05-19T13:15:42;22.70;77.10
6581;DHT22;3324;50.796;7.228;2023-05-19T13:18:09;22.90;73.50
6581;DHT22;3324;50.796;7.228;2023-05-19T13:20:36;23.00;67.40
6581;DHT22;3324;50.796;7.228;2023-05-19T13:23:02;23.10;69.50
6581;DHT22;3324;50.796;7.228;2023-05-19T13:25:29;23.30;72.50
6581;DHT22;3324;50.796;7.228;2023-05-19T13:27:55;23.50;70.10
6581;DHT22;3324;50.796;7.228;2023-05-19T13:30:21;23.60;75.40
6581;DHT22;3324;50.796;7.228;2023-05-19T13:32:48;23.60;70.10
6581;DHT22;3324;50.796;7.228;2023-05-19T13:35:14;23.50;70.20
6581;DHT22;3324;50.796;7.228;2023-05-19T13:37:42;23.30;69.80
6581;DHT22;3324;50.796;7.228;2023-05-19T13:40:09;23.20;74.50
6581;DHT22;3324;50.796;7.228;2023-05-19T13:42:35;23.00;72.40
6581;DHT22;3324;50.796;7.228;2023-05-19T13:45:01;22.60;71.30
6581;DHT22;3324;50.796;7.228;2023-05-19T13:47:27;22.40;69.90
6581;DHT22;3324;50.796;7.228;2023-05-19T13:49:53;22.30;72.30
6581;DHT22;3324;50.796;7.228;2023-05-19T13:52:20;22.30;72.30
6581;DHT22;3324;50.796;7.228;2023-05-19T13:54:46;22.40;72.60
6581;DHT22;3324;50.796;7.228;2023-05-19T13:57:12;22.20;71.10
6581;DHT22;3324;50.796;7.228;2023-05-19T13:59:37;22.10;72.70
6581;DHT22;3324;50.796;7.228;2023-05-19T14:02:03;22.10;75.30
6581;DHT22;3324;50.796;7.228;2023-05-19T14:04:30;22.20;72.80
6581;DHT22;3324;50.796;7.228;2023-05-19T14:06:56;22.20;74.40
6581;DHT22;3324;50.796;7.228;2023-05-19T14:09:22;22.30;70.60
6581;DHT22;3324;50.796;7.228;2023-05-19T14:11:48;22.40;73.40
6581;DHT22;3324;50.796;7.228;2023-05-19T14:14:14;22.30;73.70
6581;DHT22;3324;50.796;7.228;2023-05-19T14:16:40;22.30;71.70
6581;DHT22;3324;50.796;7.228;2023-05-19T14:19:06;22.30;71.50
6581;DHT22;3324;50.796;7.228;2023-05-19T14:21:32;22.30;73.00
6581;DHT22;3324;50.796;7.228;2023-05-19T14:23:58;22.40;75.30
6581;DHT22;3324;50.796;7.228;2023-05-19T14:26:24;22.50;71.60
6581;DHT22;3324;50.796;7.228;2023-05-19T14:28:50;22.50;65.70
6581;DHT22;3324;50.796;7.228;2023-05-19T14:31:16;22.50;69.60
6581;DHT22;3324;50.796;7.228;2023-05-19T14:33:42;22.50;69.50
6581;DHT22;3324;50.796;7.228;2023-05-19T14:36:08;22.50;74.40
6581;DHT22;3324;50.796;7.228;2023-05-19T14:38:34;22.50;72.00
6581;DHT22;3324;50.796;7.228;2023-05-19T14:41:00;22.50;73.50
6581;DHT22;3324;50.796;7.228;2023-05-19T14:43:25;22.40;71.80
6581;DHT22;3324;50.796;7.228;2023-05-19T14:45:51;22.40;71.20
6581;DHT22;3324;50.796;7.228;2023-05-19T14:48:17;22.50;69.70
6581;DHT22;3324;50.796;7.228;2023-05-19T14:50:43;22.50;68.90
6581;DHT22;3324;50.796;7.228;2023-05-19T14:53:09;22.30;67.00
6581;DHT22;3324;50.796;7.228;2023-05-19T14:55:35;22.00;66.90
6581;DHT22;3324;50.796;7.228;2023-05-19T14:58:00;21.90;70.00
6581;DHT22;3324;50.796;7.228;2023-05-19T15:00:26;21.80;67.90
6581;DHT22;3324;50.796;7.228;2023-05-19T15:02:52;21.80;69.80
6581;DHT22;3324;50.796;7.228;2023-05-19T15:05:18;21.80;68.20
6581;DHT22;3324;50.796;7.228;2023-05-19T15:07:44;21.80;65.80
6581;DHT22;3324;50.796;7.228;2023-05-19T15:10:10;21.90;68.00
6581;DHT22;3324;50.796;7.228;2023-05-19T15:12:36;22.10;72.00
6581;DHT22;3324;50.796;7.228;2023-05-19T15:15:01;22.00;67.40
6581;DHT22;3324;50.796;7.228;2023-05-19T15:17:27;22.00;68.60
6581;DHT22;3324;50.796;7.228;2023-05-19T15:19:53;22.10;70.20
6581;DHT22;3324;50.796;7.228;2023-05-19T15:22:18;22.20;68.90
6581;DHT22;3324;50.796;7.228;2023-05-19T15:24:44;22.10;69.50
6581;DHT22;3324;50.796;7.228;2023-05-19T15:27:10;22.10;69.00
6581;DHT22;3324;50.796;7.228;2023-05-19T15:29:35;22.00;70.40
6581;DHT22;3324;50.796;7.228;2023-05-19T15:32:01;21.90;72.60
6581;DHT22;3324;50.796;7.228;2023-05-19T15:34:27;21.80;67.70
6581;DHT22;3324;50.796;7.228;2023-05-19T15:36:52;21.70;69.80
6581;DHT22;3324;50.796;7.228;2023-05-19T15:39:18;21.70;70.20
6581;DHT22;3324;50.796;7.228;2023-05-19T15:41:43;21.60;69.10
6581;DHT22;3324;50.796;7.228;2023-05-19T15:44:09;21.60;70.20
6581;DHT22;3324;50.796;7.228;2023-05-19T15:46:35;21.50;71.10
6581;DHT22;3324;50.796;7.228;2023-05-19T15:49:00;21.50;73.90
6581;DHT22;3324;50.796;7.228;2023-05-19T15:51:26;21.40;71.60
6581;DHT22;3324;50.796;7.228;2023-05-19T15:53:52;21.40;72.10
6581;DHT22;3324;50.796;7.228;2023-05-19T15:56:17;21.30;71.20
6581;DHT22;3324;50.796;7.228;2023-05-19T15:58:47;21.10;71.30
6581;DHT22;3324;50.796;7.228;2023-05-19T16:01:13;21.00;72.80
6581;DHT22;3324;50.796;7.228;2023-05-19T16:03:39;21.00;72.50
6581;DHT22;3324;50.796;7.228;2023-05-19T16:06:05;21.00;74.40
6581;DHT22;3324;50.796;7.228;2023-05-19T16:08:30;21.00;74.20
6581;DHT22;3324;50.796;7.228;2023-05-19T16:10:56;20.90;73.60
6581;DHT22;3324;50.796;7.228;2023-05-19T16:13:21;20.90;75.10
6581;DHT22;3324;50.796;7.228;2023-05-19T16:15:47;20.90;75.20
6581;DHT22;3324;50.796;7.228;2023-05-19T16:18:13;20.90;76.90
6581;DHT22;3324;50.796;7.228;2023-05-19T16:20:40;20.80;73.60
6581;DHT22;3324;50.796;7.228;2023-05-19T16:23:05;20.80;75.00
6581;DHT22;3324;50.796;7.228;2023-05-19T16:25:31;20.80;74.90
6581;DHT22;3324;50.796;7.228;2023-05-19T16:27:57;20.80;75.00
6581;DHT22;3324;50.796;7.228;2023-05-19T16:30:23;20.80;74.40