sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8654;SDS011;13500;52.514;13.462;2023-10-31T00:02:04;6.47;;;4.97;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:04:32;7.83;;;4.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:07:00;5.70;;;4.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:09:29;7.43;;;4.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:11:57;6.73;;;4.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:14:26;9.13;;;5.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:16:57;7.43;;;4.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:19:27;7.20;;;5.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:21:55;8.53;;;4.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:24:23;9.20;;;5.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:26:52;7.03;;;4.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:29:20;9.87;;;4.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:31:48;9.43;;;4.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:34:16;7.40;;;4.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:36:46;9.43;;;5.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:39:14;5.53;;;4.53;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:41:43;9.43;;;5.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:44:12;7.63;;;4.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:46:40;6.17;;;5.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:49:08;6.30;;;4.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:51:36;7.83;;;5.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:54:06;9.57;;;5.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:56:34;9.93;;;5.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T00:59:02;6.97;;;5.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:01:30;7.43;;;4.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:03:58;8.03;;;5.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:06:26;6.37;;;4.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:08:55;5.40;;;4.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:11:24;6.50;;;4.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:13:52;9.27;;;5.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:16:20;8.23;;;5.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:18:48;9.13;;;5.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:21:17;8.23;;;5.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:23:46;11.37;;;5.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:26:17;7.03;;;5.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:28:46;8.47;;;5.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:31:15;7.73;;;5.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:33:44;9.27;;;4.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:36:13;9.07;;;5.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:38:41;8.37;;;5.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:41:09;9.17;;;5.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:43:37;7.87;;;5.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:46:09;12.97;;;5.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:48:37;7.57;;;5.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:51:05;7.50;;;5.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:53:34;9.27;;;5.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:56:03;7.27;;;5.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T01:58:34;6.40;;;5.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:01:03;9.57;;;5.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:03:33;8.43;;;5.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:06:01;8.87;;;5.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:08:30;6.77;;;5.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:10:58;8.73;;;5.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:13:26;7.57;;;6.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:15:54;11.63;;;6.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:18:23;10.97;;;6.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:20:52;8.90;;;6.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:23:21;8.10;;;5.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:25:49;8.63;;;6.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:28:18;9.40;;;5.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:30:46;5.97;;;5.37;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:33:14;9.60;;;6.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:35:42;10.63;;;6.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:38:10;8.10;;;5.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:40:39;11.13;;;5.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:43:07;7.27;;;5.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:45:36;7.87;;;6.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:48:04;9.73;;;6.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:50:33;9.03;;;6.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:53:00;10.47;;;6.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:55:29;9.23;;;6.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T02:57:59;8.30;;;6.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:00:27;9.90;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:02:55;7.47;;;6.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:05:23;16.23;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:07:51;9.33;;;6.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:10:20;8.07;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:12:48;11.17;;;7.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:15:18;7.80;;;6.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:17:46;8.23;;;7.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:20:14;9.27;;;6.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:22:42;7.70;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:25:10;10.37;;;7.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:27:38;12.63;;;7.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:30:07;10.20;;;7.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:32:37;8.67;;;6.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:35:05;8.43;;;6.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:37:34;7.87;;;7.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:40:02;10.70;;;7.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:42:31;11.07;;;7.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:45:00;10.27;;;7.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:47:29;9.60;;;8.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:49:59;10.00;;;7.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:52:27;13.63;;;8.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:54:55;12.10;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:57:24;9.37;;;7.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T03:59:52;17.10;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:02:21;12.20;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:04:49;10.47;;;8.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:07:19;12.17;;;8.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:09:47;9.93;;;8.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:12:15;9.57;;;8.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:14:44;9.13;;;7.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:17:12;11.43;;;8.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:19:40;11.27;;;8.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:22:07;10.40;;;8.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:24:36;13.97;;;9.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:27:04;13.60;;;8.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:29:33;10.77;;;8.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:32:01;10.90;;;9.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:34:30;11.93;;;9.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:36:58;11.63;;;9.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:39:26;13.37;;;10.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:41:56;15.30;;;10.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:44:24;13.30;;;9.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:46:52;13.03;;;10.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:49:20;15.83;;;10.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:51:48;12.13;;;10.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:54:16;11.60;;;10.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:56:44;14.30;;;10.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T04:59:13;13.87;;;10.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:01:44;13.90;;;10.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:04:16;16.13;;;10.67;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:06:44;12.00;;;10.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:09:12;12.03;;;10.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:11:42;19.60;;;17.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:14:10;15.23;;;12.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:16:42;37.47;;;33.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:19:10;13.47;;;12.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:21:38;12.20;;;10.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:24:07;12.00;;;10.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:26:35;13.23;;;11.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:29:03;11.70;;;10.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:31:31;15.43;;;13.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:34:01;12.10;;;10.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:36:30;11.63;;;10.53;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:38:58;13.00;;;9.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:41:26;11.10;;;10.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:43:54;12.50;;;10.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:46:22;13.03;;;11.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:48:50;11.13;;;10.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:51:19;11.27;;;10.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:53:47;12.10;;;9.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:56:16;11.20;;;10.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T05:58:44;11.10;;;9.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:01:12;12.47;;;11.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:03:41;10.67;;;9.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:06:10;11.13;;;10.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:08:40;11.63;;;9.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:11:09;10.43;;;9.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:13:39;11.30;;;9.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:16:07;10.33;;;9.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:18:35;11.27;;;9.97;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:21:06;10.53;;;9.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:23:36;12.53;;;11.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:26:05;11.23;;;10.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:28:33;13.67;;;10.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:31:10;11.17;;;9.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:33:40;11.83;;;10.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:36:08;12.00;;;10.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:38:36;12.30;;;10.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:41:06;11.47;;;9.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:43:34;11.23;;;9.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:46:02;10.27;;;9.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:48:31;10.17;;;8.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:50:59;10.07;;;8.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:53:28;8.70;;;7.67;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:55:55;9.93;;;7.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T06:58:25;8.23;;;7.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:00:53;8.37;;;7.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:03:21;8.97;;;6.97;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:05:49;8.43;;;6.67;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:08:18;7.97;;;6.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:10:46;7.30;;;6.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:13:14;9.03;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:15:44;8.40;;;6.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:18:13;8.33;;;6.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:20:41;5.93;;;5.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:23:09;6.07;;;5.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:25:37;5.97;;;5.37;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:28:05;5.07;;;3.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:30:33;3.23;;;2.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:33:02;3.67;;;2.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:35:30;4.47;;;2.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:37:58;3.80;;;2.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:40:26;2.40;;;2.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:42:55;5.13;;;2.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:45:22;6.40;;;2.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:47:50;2.83;;;2.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:50:20;3.13;;;2.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:52:48;2.63;;;2.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:55:16;3.30;;;2.53;;
8654;SDS011;13500;52.514;13.462;2023-10-31T07:57:44;2.77;;;2.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:00:12;3.77;;;2.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:02:41;3.43;;;2.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:05:09;2.63;;;2.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:07:39;2.40;;;1.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:10:08;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:12:36;1.57;;;1.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:15:05;1.90;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:17:33;2.13;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:20:02;3.37;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:22:31;1.53;;;1.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:25:00;2.13;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:27:28;4.20;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:29:56;1.37;;;1.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:32:24;1.93;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:34:52;1.40;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:37:22;1.70;;;1.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:39:50;1.83;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:42:20;1.30;;;1.17;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:44:48;3.20;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:47:18;2.60;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:49:46;0.83;;;0.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:52:15;4.50;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:54:44;1.17;;;0.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:57:12;2.80;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T08:59:41;3.13;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:02:09;1.57;;;1.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:04:38;1.13;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:07:06;1.17;;;0.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:09:34;1.90;;;0.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:12:02;1.13;;;0.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:14:30;1.67;;;0.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:16:59;1.83;;;0.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:19:28;0.80;;;0.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:21:56;3.03;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:24:24;2.03;;;0.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:26:52;3.20;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:29:20;1.20;;;0.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:31:55;2.07;;;0.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:34:25;2.27;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:36:53;1.17;;;0.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:39:21;0.77;;;0.77;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:41:50;1.93;;;1.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:44:20;2.47;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:46:49;1.23;;;0.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:49:19;1.23;;;0.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:51:49;1.90;;;0.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:54:17;1.10;;;0.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:56:45;1.93;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T09:59:13;1.30;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:01:42;2.73;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:04:10;1.13;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:06:40;2.63;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:09:11;1.20;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:11:40;2.20;;;1.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:14:08;2.83;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:16:38;2.30;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:19:14;1.93;;;1.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:21:46;2.70;;;1.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:24:17;3.40;;;1.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:26:46;2.03;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:29:14;1.40;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:31:41;2.77;;;1.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:34:12;1.47;;;1.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:36:41;2.17;;;1.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:39:13;2.60;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:41:46;1.80;;;1.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:44:20;2.10;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:46:56;2.33;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:49:24;2.87;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:51:53;1.60;;;1.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:54:28;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:57:03;4.40;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T10:59:35;1.50;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:02:06;2.27;;;1.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:04:37;2.60;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:07:05;3.33;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:09:35;3.73;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:12:03;1.80;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:14:32;2.97;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:17:02;5.83;;;1.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:19:34;2.57;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:22:03;2.83;;;1.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:24:33;2.07;;;1.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:27:05;1.70;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:29:37;2.07;;;1.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:32:07;3.47;;;1.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:34:37;4.50;;;2.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:37:18;2.23;;;1.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:42:50;4.03;;;1.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:45:29;2.33;;;2.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:48:04;3.47;;;1.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:50:32;4.60;;;1.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:53:02;2.13;;;1.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:55:35;2.33;;;1.97;;
8654;SDS011;13500;52.514;13.462;2023-10-31T11:58:18;5.70;;;4.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:00:48;6.37;;;3.57;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:03:18;4.63;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:05:53;2.93;;;1.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:08:25;1.20;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:11:04;11.87;;;5.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:13:35;1.20;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:16:04;1.83;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:18:34;4.30;;;2.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:21:02;15.47;;;6.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:23:31;11.20;;;5.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:25:59;18.40;;;6.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:28:27;12.23;;;5.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:30:57;3.00;;;1.40;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:33:26;1.80;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:35:58;5.63;;;2.27;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:38:27;3.83;;;2.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:40:55;1.23;;;1.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:43:24;15.43;;;7.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:45:53;3.47;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:48:24;2.80;;;1.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:51:05;1.23;;;0.90;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:53:35;2.93;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:56:03;7.40;;;3.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T12:58:32;2.20;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:01:00;4.40;;;2.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:03:30;10.60;;;5.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:05:58;2.67;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:08:26;2.53;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:10:56;1.83;;;0.93;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:13:24;11.33;;;5.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:15:52;5.50;;;2.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:18:20;1.17;;;0.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:20:50;9.07;;;4.47;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:23:18;2.40;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:25:46;1.93;;;0.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:28:14;1.73;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:30:42;3.03;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:33:13;6.27;;;3.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:35:41;1.67;;;1.33;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:38:11;15.43;;;6.20;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:40:39;8.73;;;4.53;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:43:06;1.83;;;1.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:45:35;3.27;;;2.13;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:48:03;2.37;;;1.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:50:31;0.60;;;0.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:53:00;3.37;;;1.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:55:31;1.63;;;1.03;;
8654;SDS011;13500;52.514;13.462;2023-10-31T13:57:59;3.13;;;1.07;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:00:27;3.13;;;1.63;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:02:58;9.23;;;4.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:05:26;2.93;;;1.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:07:54;1.03;;;0.73;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:10:23;2.67;;;1.23;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:12:54;9.27;;;3.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:15:22;7.63;;;3.43;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:17:50;6.90;;;3.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:20:18;1.23;;;0.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:22:47;7.10;;;2.00;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:25:16;0.80;;;0.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:27:45;3.33;;;1.87;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:30:14;4.20;;;2.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:32:42;2.63;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:35:11;4.40;;;2.30;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:37:39;2.63;;;1.67;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:40:07;2.47;;;1.60;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:42:36;3.07;;;1.50;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:45:04;2.17;;;1.10;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:47:34;3.40;;;1.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:50:03;3.57;;;1.83;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:52:32;6.33;;;1.80;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:55:00;1.93;;;1.70;;
8654;SDS011;13500;52.514;13.462;2023-10-31T14:57:28;2.87;;;1.67;;