sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24452;DHT22;13350;50.984;5.822;2023-11-25T00:00:07;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:02:36;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:05:04;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:07:31;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:09:58;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:12:25;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:14:53;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:17:20;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:19:51;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:22:18;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:24:47;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:27:14;4.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:29:41;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:32:08;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:34:35;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:37:04;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:39:31;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:41:58;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:44:25;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:46:52;4.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:49:19;4.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:51:46;4.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:54:15;4.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:56:42;4.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T00:59:09;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:01:37;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:04:04;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:06:31;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:08:58;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:11:26;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:13:53;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:16:20;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:18:47;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:21:14;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:23:41;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:26:08;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:28:36;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:31:03;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:33:32;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:35:58;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:38:26;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:40:53;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:43:21;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:45:52;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:48:20;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:50:48;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:53:15;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:55:45;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T01:58:12;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:00:42;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:03:10;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:05:38;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:08:05;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:10:33;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:13:00;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:15:28;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:17:56;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:20:30;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:22:59;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:25:27;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:27:54;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:30:21;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:32:49;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:35:16;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:37:44;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:40:13;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:42:42;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:45:14;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:47:44;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:50:11;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:52:39;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:55:06;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T02:57:38;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:00:09;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:02:42;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:05:10;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:07:39;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:10:07;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:12:34;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:15:03;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:17:30;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:19:57;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:22:24;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:24:52;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:27:19;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:29:46;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:32:14;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:34:41;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:37:08;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:39:35;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:42:03;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:44:31;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:46:58;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:49:26;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:51:53;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:54:20;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:56:47;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T03:59:15;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:01:43;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:04:10;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:06:39;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:09:06;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:11:33;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:14:00;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:16:27;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:18:54;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:21:20;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:23:50;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:26:18;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:28:45;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:31:12;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:33:39;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:36:07;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:38:34;3.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:41:03;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:43:30;3.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:45:57;3.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:48:27;3.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:50:54;2.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:53:21;3.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:55:48;2.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T04:58:16;2.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:00:44;2.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:03:10;2.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:05:38;2.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:08:05;2.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:10:32;2.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:12:59;2.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:15:28;2.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:17:55;2.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:20:22;2.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:22:48;3.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:25:15;3.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:27:43;3.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:30:10;3.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:32:40;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:35:08;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:37:35;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:40:02;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:42:31;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:45:03;3.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:47:31;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:49:59;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:52:26;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:54:53;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:57:21;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T05:59:48;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:02:15;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:04:42;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:07:10;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:09:37;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:12:05;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:14:34;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:17:03;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:19:32;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:21:59;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:24:28;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:26:55;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:29:22;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:31:49;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:34:16;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:36:44;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:39:11;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:41:42;3.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:44:14;3.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:46:41;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:49:08;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:51:39;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:54:06;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:56:33;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T06:59:02;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:01:29;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:03:57;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:06:24;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:08:51;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:11:19;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:13:47;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:16:15;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:18:42;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:21:11;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:23:38;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:26:05;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:28:33;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:31:01;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:33:29;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:35:56;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:38:24;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:40:51;3.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:43:18;3.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:45:44;3.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:48:11;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:50:40;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:53:10;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:55:37;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T07:58:05;3.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:00:32;4.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:02:59;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:05:28;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:07:55;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:10:23;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:12:50;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:15:17;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:17:44;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:20:11;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:22:39;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:25:07;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:27:35;4.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:30:01;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:32:28;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:34:56;4.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:37:25;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:39:53;4.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:42:21;4.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:44:50;4.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:47:17;5.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:49:45;5.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:52:12;4.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:54:39;4.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:57:06;4.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T08:59:35;4.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:02:02;4.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:04:30;4.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:07:01;4.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:09:28;4.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:11:55;5.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:14:23;5.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:16:51;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:19:20;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:21:48;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:24:16;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:26:43;5.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:29:11;5.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:31:38;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:34:07;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:36:34;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:39:01;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:41:29;5.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:43:57;5.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:46:29;5.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:48:56;5.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:51:24;5.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:53:53;5.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:56:21;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T09:58:48;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:01:15;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:03:43;8.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:06:11;8.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:08:40;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:11:07;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:13:35;8.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:16:02;7.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:18:29;7.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:20:56;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:23:26;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:25:55;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:28:25;8.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:30:53;8.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:33:21;8.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:35:49;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:38:16;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:40:47;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:43:16;8.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:45:43;8.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:48:11;8.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:50:39;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:53:06;9.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:55:38;8.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T10:58:05;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:00:33;7.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:03:03;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:05:35;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:08:03;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:10:34;7.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:13:03;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:15:35;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:18:08;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:20:40;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:23:08;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:25:35;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:28:06;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:30:38;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:33:09;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:35:40;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:38:24;7.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:40:52;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:43:20;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:45:49;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:48:16;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:50:43;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:53:10;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:55:39;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T11:58:07;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:00:35;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:03:04;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:05:31;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:07:59;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:10:26;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:12:53;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:15:20;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:17:47;7.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:20:16;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:22:43;7.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:25:10;8.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:27:41;9.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:30:11;9.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:32:38;9.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:35:06;9.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:37:38;8.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:40:17;8.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:42:45;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:45:26;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:47:53;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:50:20;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:53:02;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:55:33;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T12:58:03;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:00:31;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:02:58;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:05:25;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:07:53;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:10:22;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:12:49;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:15:16;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:17:43;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:20:11;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:22:38;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:25:05;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:27:34;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:30:01;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:32:28;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:34:55;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:37:22;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:39:49;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:42:16;7.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:44:44;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:47:11;7.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:49:38;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:52:05;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:54:32;7.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:56:59;7.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T13:59:26;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:01:54;7.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:04:22;7.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:06:49;8.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:09:16;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:11:43;8.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:14:11;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:16:38;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:19:06;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:21:33;8.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:24:00;8.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:26:28;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:28:54;7.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:31:21;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:33:48;7.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:36:17;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:38:44;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:41:11;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:43:39;7.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:46:06;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:48:33;7.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:51:00;7.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:53:29;7.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:55:56;7.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T14:58:23;7.20;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:00:51;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:03:18;7.10;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:05:45;7.00;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:08:12;6.90;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:10:40;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:13:09;6.80;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:15:36;6.70;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:18:03;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:20:30;6.60;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:22:58;6.50;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:25:25;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:27:53;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:30:22;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:32:50;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:35:17;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:37:44;6.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:40:11;6.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:42:39;6.30;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:45:08;6.40;99.90
24452;DHT22;13350;50.984;5.822;2023-11-25T15:47:35;6.40;99.90