sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10166;SDS011;5125;53.130;8.244;2022-07-23T00:01:29;2.40;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:04:01;1.73;;;1.03;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:06:30;2.10;;;1.07;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:08:58;1.57;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:11:27;1.70;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:13:55;1.67;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:16:24;1.43;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:18:52;2.63;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:21:23;1.73;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:23:52;1.33;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:26:21;2.20;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:28:49;2.70;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:31:18;1.43;;;1.13;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:33:46;2.37;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:36:15;1.60;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:38:46;3.00;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:41:15;2.73;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:43:43;2.63;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:46:12;1.53;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:48:40;1.80;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:51:09;1.57;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:53:38;2.33;;;1.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:56:10;1.77;;;1.33;;
10166;SDS011;5125;53.130;8.244;2022-07-23T00:58:39;2.70;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:01:08;3.83;;;1.13;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:03:37;2.30;;;1.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:06:05;1.60;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:08:34;2.27;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:11:03;2.37;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:13:34;1.30;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:16:03;2.13;;;1.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:18:33;1.80;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:21:01;1.47;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:23:32;3.63;;;1.37;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:26:01;2.03;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:28:30;2.73;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:30:58;2.57;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:33:27;2.77;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:35:56;2.93;;;1.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:38:24;1.37;;;1.27;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:40:55;3.60;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:43:24;3.23;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:45:52;2.07;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:48:21;3.57;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:50:50;3.53;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:53:18;2.13;;;1.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:55:47;3.77;;;1.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T01:58:18;3.10;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:00:47;2.03;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:03:15;4.03;;;1.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:05:44;1.77;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:08:13;2.40;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:10:41;3.83;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:13:10;3.33;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:15:42;3.20;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:18:10;2.13;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:20:39;1.80;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:23:09;2.80;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:25:38;2.37;;;1.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:28:07;3.20;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:30:35;1.60;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:33:07;2.17;;;1.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:35:36;2.40;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:38:05;3.00;;;1.87;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:40:34;2.43;;;1.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:43:02;1.80;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:45:30;1.80;;;1.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:47:59;2.23;;;1.83;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:50:30;3.37;;;1.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:52:59;2.23;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:55:28;2.10;;;1.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T02:57:57;1.90;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:00:26;3.07;;;1.97;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:02:54;2.30;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:05:23;2.10;;;1.87;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:07:54;2.10;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:10:24;1.93;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:12:52;3.30;;;2.07;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:15:21;2.77;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:17:50;2.80;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:20:18;2.23;;;1.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:22:47;2.37;;;1.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:25:18;2.53;;;2.03;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:27:47;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:30:15;3.80;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:32:44;3.50;;;2.27;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:35:13;2.63;;;2.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:37:41;3.47;;;2.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:40:10;2.90;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:42:42;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:45:11;3.40;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:47:39;2.73;;;1.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:50:09;3.97;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:52:38;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:55:07;3.13;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T03:57:36;2.50;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:00:08;2.13;;;1.93;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:02:39;2.27;;;2.13;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:05:08;3.67;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:07:36;2.97;;;2.23;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:10:06;3.30;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:12:35;3.00;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:15:06;3.77;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:17:38;2.83;;;2.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:20:07;5.10;;;2.73;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:22:36;3.57;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:25:05;2.93;;;2.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:27:34;3.90;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:30:03;4.00;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:32:35;3.00;;;2.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:35:04;3.50;;;3.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:37:33;3.57;;;3.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:40:03;3.63;;;3.33;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:42:32;5.60;;;3.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:45:01;3.90;;;3.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:47:29;3.60;;;3.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:50:01;3.50;;;3.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:52:30;4.77;;;3.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:54:59;3.70;;;3.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:57:27;3.33;;;2.97;;
10166;SDS011;5125;53.130;8.244;2022-07-23T04:59:56;4.07;;;3.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:02:24;4.43;;;3.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:04:53;4.30;;;3.27;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:07:24;2.90;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:09:53;3.03;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:12:21;3.20;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:14:50;3.20;;;2.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:17:19;2.60;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:19:47;2.60;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:22:16;2.90;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:24:47;2.70;;;2.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:27:16;3.20;;;2.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:29:44;6.03;;;2.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:32:13;2.90;;;2.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:34:41;2.60;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:37:10;2.70;;;1.93;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:39:39;2.47;;;2.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:42:10;2.15;;;1.98;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:44:39;2.60;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:47:08;4.50;;;1.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:49:37;2.20;;;2.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:52:06;2.17;;;1.95;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:54:38;2.40;;;2.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:57:09;1.80;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T05:59:38;2.05;;;1.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:02:06;2.63;;;2.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:04:35;1.77;;;1.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:07:04;2.03;;;1.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:09:33;2.00;;;1.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:12:02;1.65;;;1.55;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:14:33;2.08;;;1.65;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:17:02;1.80;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:19:31;1.77;;;1.38;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:21:59;2.00;;;1.42;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:24:28;1.52;;;1.27;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:26:56;2.20;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:29:26;1.77;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:31:57;1.00;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:34:26;1.77;;;1.35;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:36:54;1.27;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:39:23;1.38;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:41:52;3.65;;;1.33;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:44:20;2.03;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:46:49;1.83;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:49:21;2.40;;;1.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:51:50;1.63;;;1.35;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:54:18;1.87;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:56:47;1.43;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T06:59:16;1.60;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:01:45;1.37;;;1.23;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:04:14;2.20;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:06:45;2.57;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:09:14;1.53;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:11:43;2.07;;;1.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:14:11;2.07;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:16:40;1.70;;;1.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:19:09;2.67;;;1.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:21:38;2.73;;;1.37;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:24:09;1.40;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:26:37;1.47;;;1.33;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:29:06;1.93;;;1.13;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:31:35;1.90;;;1.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:34:03;2.20;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:36:32;2.00;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:39:02;2.00;;;1.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:41:34;2.13;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:44:03;1.60;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:46:31;2.33;;;0.93;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:49:00;1.27;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:51:29;1.80;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:53:58;2.20;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:56:27;1.20;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T07:58:58;1.50;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:01:27;2.50;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:03:55;0.90;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:06:24;1.20;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:08:53;2.57;;;1.20;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:11:21;1.00;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:13:50;2.37;;;1.30;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:16:22;2.00;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:18:50;1.83;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:21:19;1.43;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:23:47;1.97;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:26:16;1.10;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:28:45;2.33;;;1.10;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:31:14;1.10;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:33:46;1.40;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:36:15;0.87;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:38:43;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:41:12;0.57;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:43:40;0.57;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:46:09;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:48:38;0.67;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:51:09;2.93;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:53:38;0.67;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:56:06;1.83;;;0.83;;
10166;SDS011;5125;53.130;8.244;2022-07-23T08:58:36;1.83;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:01:04;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:03:34;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:06:04;0.65;;;0.65;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:08:39;1.85;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:11:09;0.43;;;0.43;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:13:39;0.63;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:16:11;1.27;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:18:43;0.85;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:21:15;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:23:48;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:26:30;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:29:10;0.68;;;0.55;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:31:43;0.57;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:34:15;0.75;;;0.73;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:36:46;1.02;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:39:24;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:41:54;0.65;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:44:23;0.55;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:46:52;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:49:26;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:51:56;0.73;;;0.73;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:54:30;0.68;;;0.68;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:57:01;1.50;;;0.68;;
10166;SDS011;5125;53.130;8.244;2022-07-23T09:59:33;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:02:03;0.47;;;0.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:04:33;0.82;;;0.73;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:07:02;0.57;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:09:36;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:12:09;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:14:50;1.07;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:17:19;0.57;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:19:47;0.57;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:22:18;0.97;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:27:56;0.60;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:30:33;2.33;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:33:17;1.13;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:35:53;0.73;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:38:27;0.80;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:41:01;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:43:31;0.40;;;0.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T10:58:01;1.07;;;0.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:00:31;0.53;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:03:00;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:05:39;1.10;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:08:13;1.80;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:10:44;0.63;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:16:10;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:21:48;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:24:21;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:27:01;1.63;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:29:42;1.50;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:35:24;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:37:54;0.40;;;0.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:40:31;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:43:01;1.57;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:45:35;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:48:05;0.70;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:50:35;1.63;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:53:04;1.10;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:55:33;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T11:58:02;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:00:34;0.87;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:03:03;0.63;;;0.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:05:33;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:08:04;1.20;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:10:34;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:13:03;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:15:38;1.17;;;0.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:18:08;1.37;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:20:39;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:23:09;1.30;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:25:39;0.73;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:28:09;3.17;;;1.13;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:30:41;0.93;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:33:12;0.70;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:35:42;1.23;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:38:12;0.93;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:40:42;0.43;;;0.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:43:20;1.20;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:45:55;0.60;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:48:25;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:50:58;1.50;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:53:29;0.57;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:56:00;0.40;;;0.40;;
10166;SDS011;5125;53.130;8.244;2022-07-23T12:58:39;0.93;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:01:13;1.57;;;0.53;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:03:57;1.00;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:06:27;0.90;;;0.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:08:56;0.70;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:11:25;0.83;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:13:54;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:16:25;0.87;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:18:54;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:21:23;0.57;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:23:53;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:26:22;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:28:50;0.73;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:31:19;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:33:52;0.63;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:36:21;0.90;;;0.73;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:38:49;1.17;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:41:18;0.50;;;0.50;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:43:46;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:46:15;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:48:44;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:51:15;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:53:44;1.07;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:56:14;1.70;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T13:58:43;0.87;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:01:11;1.10;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:03:40;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:06:08;1.27;;;0.87;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:08:40;1.07;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:11:08;0.63;;;0.63;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:13:37;0.90;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:16:05;0.70;;;0.47;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:18:34;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:21:04;0.77;;;0.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:23:33;1.57;;;1.00;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:26:04;1.27;;;1.17;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:28:33;1.17;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:31:02;1.63;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:33:31;0.97;;;0.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:36:02;0.93;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:38:32;1.50;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:41:00;1.33;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:43:33;1.23;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:46:02;2.30;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:48:30;0.90;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:50:59;1.07;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:53:28;0.67;;;0.67;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:55:57;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T14:58:28;0.80;;;0.57;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:00:57;0.80;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:03:25;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:05:54;1.50;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:08:23;0.60;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:10:51;0.90;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:13:20;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:15:51;1.80;;;0.87;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:18:20;3.80;;;0.90;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:20:48;0.80;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:23:17;1.43;;;0.97;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:25:45;0.70;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:28:14;1.27;;;0.80;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:30:43;1.17;;;0.77;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:33:14;1.10;;;0.83;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:35:43;0.70;;;0.70;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:38:12;1.20;;;0.60;;
10166;SDS011;5125;53.130;8.244;2022-07-23T15:40:41;1.50;;;0.80;;