sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2022-10-17T00:01:23;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:03:26;11.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:05:27;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:07:29;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:09:30;11.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:11:31;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:13:32;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:15:36;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:17:40;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:19:41;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:21:42;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:23:43;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:25:44;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:27:45;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:29:50;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:31:54;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:33:55;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:36:16;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:38:17;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:40:19;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:42:20;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:46:37;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:48:38;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:50:42;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:52:46;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:54:53;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:56:56;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T00:58:57;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:00:58;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:03:00;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:05:00;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:07:01;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:09:03;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:13:54;12.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:16:38;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:19:01;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:21:29;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:31:14;12.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:44:57;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:47:07;12.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:49:13;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:51:24;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:53:39;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:55:43;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:57:54;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T01:59:56;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:01:58;12.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:04:02;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:06:03;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:08:05;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:10:14;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:22:15;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:35:08;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:37:14;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:39:20;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:41:22;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:43:24;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:45:27;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:47:42;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:49:50;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:52:05;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:56:53;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T02:58:57;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:01:00;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:03:01;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:05:21;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:07:23;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:09:24;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:11:25;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:13:26;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:15:27;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:17:29;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:19:30;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:21:31;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:23:32;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:25:33;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:27:35;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:29:36;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:31:40;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:33:41;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:35:41;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:37:43;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:39:45;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:41:45;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:43:46;12.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:45:48;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:47:48;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:49:49;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:51:53;12.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:53:54;12.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:55:55;12.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:57:56;12.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T03:59:57;12.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:01:58;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:03:59;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:06:00;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:08:01;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:10:03;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:12:04;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:14:05;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:16:09;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:18:11;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:20:12;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:22:12;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:24:14;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:26:16;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:28:18;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:30:18;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:32:19;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:34:20;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:36:20;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:38:25;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:40:25;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:42:27;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:44:28;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:46:32;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:48:36;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:50:37;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:52:38;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:54:38;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:56:40;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T04:58:43;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:00:44;13.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:02:46;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:04:46;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:06:48;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:08:49;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:10:50;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:12:51;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:14:52;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:16:52;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:18:56;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:20:57;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:22:58;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:24:59;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:27:00;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:29:01;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:31:07;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:33:09;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:35:09;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:37:10;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:39:12;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:41:15;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:43:16;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:45:16;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:47:18;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:49:21;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:51:21;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:53:22;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:55:23;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:57:25;13.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T05:59:28;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:01:30;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:03:31;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:05:34;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:07:35;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:09:35;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:11:36;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:13:38;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:15:39;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:17:40;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:19:40;13.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:21:43;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:23:44;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:25:45;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:27:45;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:29:47;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:31:47;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:33:48;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:35:53;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:37:54;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:39:55;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:41:55;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:43:57;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:45:58;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:48:00;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:50:04;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:52:04;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:54:06;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:56:07;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T06:58:09;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:00:10;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:02:11;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:04:12;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:06:13;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:08:13;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:10:14;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:12:15;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:14:16;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:16:17;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:18:17;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:20:18;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:22:19;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:24:20;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:26:21;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:28:22;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:30:23;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:32:23;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:34:24;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:36:30;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:38:31;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:40:32;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:42:35;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:44:36;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:46:36;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:48:38;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:50:40;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:52:40;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:54:42;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:56:43;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T07:58:51;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:00:52;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:02:52;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:04:53;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:06:54;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:08:55;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:11:03;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:13:03;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:15:05;16.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:17:06;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:19:07;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:21:11;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:23:13;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:25:14;16.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:27:15;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:29:20;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:31:21;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:33:23;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:35:24;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:37:25;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:39:25;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:46:11;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:48:17;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:50:41;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:52:52;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:54:54;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:56:55;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T08:58:57;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:05:36;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:12:56;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:19:33;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:21:55;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:24:02;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:26:04;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:28:21;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:32:39;17.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:34:42;17.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:36:43;17.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:38:47;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:40:58;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:43:02;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:45:15;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:47:27;17.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:49:34;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:51:37;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:53:41;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T09:55:47;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:00:00;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:02:08;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:04:14;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:06:17;17.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:08:26;17.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:10:28;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:12:37;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:14:38;17.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:16:43;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:18:46;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:23:11;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:25:15;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:27:17;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:29:56;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:32:19;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:34:27;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:36:48;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:38:54;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:41:08;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:45:28;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:47:30;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:49:31;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:51:39;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:55:48;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T10:57:54;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:00:17;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:04:44;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:06:46;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:08:57;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:11:12;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:13:22;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:15:46;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:18:02;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:24:29;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:26:34;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:28:40;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:30:48;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:32:53;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:35:41;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:37:27;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:39:50;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:41:56;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:44:17;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:46:24;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:48:54;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:51:07;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:53:16;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:55:24;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T11:57:34;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:02:30;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:04:52;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:09:53;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:12:01;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:16:43;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:19:10;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:21:13;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:25:28;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:27:44;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:29:46;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:31:48;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:33:50;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:38:22;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:42:46;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:44:47;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:46:55;17.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:49:01;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:51:05;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:53:13;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:55:17;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T12:59:57;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:02:00;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:04:03;17.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:06:06;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:08:18;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:10:23;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:12:25;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:14:27;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:16:40;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:18:52;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:22:55;16.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:25:14;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:27:23;16.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:29:25;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:31:33;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:33:37;16.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:35:39;16.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:37:42;16.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:39:44;16.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:41:48;16.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:43:50;16.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:45:54;16.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:48:01;16.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:50:04;16.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:52:13;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:54:48;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:56:57;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T13:59:16;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:01:19;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:03:21;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:05:22;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:07:30;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:09:34;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:11:37;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:13:39;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:15:44;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:17:53;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:20:00;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:26:23;16.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:28:25;16.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:32:29;16.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:34:36;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:36:39;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:38:50;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:41:00;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:43:05;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:45:11;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:47:20;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:51:27;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:53:28;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:55:35;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:57:44;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-17T14:59:45;15.80;99.90