sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2023-04-19T00:00:05;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:02:35;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:05:03;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:07:31;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:09:57;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:12:22;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:14:48;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:17:13;8.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:19:42;8.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:22:08;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:24:34;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:27:04;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:29:30;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:31:56;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:34:26;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:36:55;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:39:21;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:41:46;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:44:12;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:46:41;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:49:08;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:51:34;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:54:01;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:56:33;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T00:59:01;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:01:27;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:03:55;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:06:21;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:08:47;7.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:11:12;7.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:13:41;7.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:16:06;7.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:18:32;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:21:02;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:23:28;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:25:56;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:28:22;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:30:47;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:33:17;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:35:45;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:38:11;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:40:36;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:43:02;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:45:28;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:47:53;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:50:20;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:52:48;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:55:16;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T01:57:42;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:00:08;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:02:38;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:05:05;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:07:31;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:10:01;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:12:29;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:14:59;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:17:29;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:19:54;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:22:20;6.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:24:50;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:27:16;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:29:42;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:32:07;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:34:34;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:37:00;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:39:28;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:41:58;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:44:23;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:46:50;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:49:17;6.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:51:43;6.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:54:11;6.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:56:37;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T02:59:03;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:01:29;6.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:03:55;6.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:06:24;6.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:08:52;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:11:17;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:13:43;6.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:16:11;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:18:37;6.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:21:03;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:23:36;6.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:26:03;6.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:28:29;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:30:55;6.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:33:20;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:35:46;6.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:38:11;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:40:37;6.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:43:03;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:45:29;7.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:47:57;7.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:50:25;7.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:52:51;7.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:55:17;7.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T03:57:45;7.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:00:11;7.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:02:37;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:05:06;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:07:32;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:10:00;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:12:25;7.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:14:53;7.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:17:21;7.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:19:48;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:22:15;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:24:45;7.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:27:12;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:29:38;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:32:10;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:34:38;7.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:37:05;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:39:31;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:41:59;7.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:44:25;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:46:51;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:49:17;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:51:43;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:54:11;7.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:56:37;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T04:59:05;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:01:32;8.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:03:57;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:06:23;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:08:51;8.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:11:20;8.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:13:45;8.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:16:11;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:18:36;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:21:02;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:23:28;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:25:53;8.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:28:19;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:30:47;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:33:15;8.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:35:43;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:38:08;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:40:34;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:43:02;8.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:45:28;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:47:54;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:50:19;8.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:52:45;8.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:55:14;8.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T05:57:39;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:00:06;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:02:35;8.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:05:00;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:07:29;8.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:10:00;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:12:28;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:14:54;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:17:20;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:19:53;9.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:22:21;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:24:49;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:27:15;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:29:41;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:32:12;9.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:34:37;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:37:05;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:39:31;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:41:57;9.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:44:26;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:46:52;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:49:18;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:51:48;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:54:16;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:56:43;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T06:59:11;9.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:01:43;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:04:09;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:06:35;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:09:02;9.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:11:28;9.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:13:54;9.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:16:20;9.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:18:48;9.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:21:14;9.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:23:40;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:26:06;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:28:32;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:30:58;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:33:25;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:35:51;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:38:17;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:40:43;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:43:11;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:45:37;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:48:03;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:50:29;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:52:56;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:55:24;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T07:57:50;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:00:19;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:02:47;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:05:14;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:07:44;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:10:11;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:12:39;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:15:09;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:17:35;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:20:01;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:22:31;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:24:59;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:27:24;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:29:54;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:32:19;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:34:45;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:37:13;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:39:41;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:42:08;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:44:35;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:47:05;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:49:34;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:52:06;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:54:37;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:57:06;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T08:59:39;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:02:07;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:04:35;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:07:01;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:09:28;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:11:54;10.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:14:25;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:17:12;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:19:48;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:22:17;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:24:43;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:27:09;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:29:37;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:32:02;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:34:31;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:36:57;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:39:32;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:41:58;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:44:28;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:46:55;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:49:23;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:51:55;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:54:24;11.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:56:53;11.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T09:59:18;11.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:04:12;11.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:06:41;11.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:09:09;12.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:11:38;12.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:14:09;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:16:37;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:19:09;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:21:39;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:24:07;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:32:20;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:34:51;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:37:26;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:39:55;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:42:21;12.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:47:54;12.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:50:22;13.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:52:48;13.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:55:20;13.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T10:58:15;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:00:40;14.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:06:19;14.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:08:51;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:11:18;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:13:46;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:16:12;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:18:38;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:21:11;15.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:23:37;15.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:26:02;16.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:28:34;16.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:31:00;16.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:33:26;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:35:57;17.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:38:23;17.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:41:01;18.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:43:36;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:46:09;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:48:36;18.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:51:04;18.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:53:31;17.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:56:07;17.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T11:58:46;17.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:01:18;16.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:03:53;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:06:29;16.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:09:06;16.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:11:42;16.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:14:16;15.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:16:44;15.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:19:11;15.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:21:38;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:24:04;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:26:30;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:28:57;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:31:23;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:33:49;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:36:15;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:38:41;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:41:07;14.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:43:32;14.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:45:59;14.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:48:25;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:50:51;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:53:17;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:55:43;14.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T12:58:13;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:00:39;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:03:05;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:05:32;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:07:58;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:10:27;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:12:55;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:15:21;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:17:47;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:20:16;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:22:42;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:25:11;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:27:37;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:30:05;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:32:34;15.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:35:00;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:37:25;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:39:53;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:42:19;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:44:47;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:47:13;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:49:38;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:52:05;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:54:31;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:56:59;14.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T13:59:25;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:01:51;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:04:20;14.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:06:48;14.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:09:16;14.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:11:42;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:14:09;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:16:35;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:19:01;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:21:29;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:23:55;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:26:23;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:28:49;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:31:17;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:33:45;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:36:14;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:38:39;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:41:08;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:43:33;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:46:02;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:48:29;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:50:55;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:53:21;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:55:49;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T14:58:14;13.50;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:00:40;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:03:08;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:05:34;13.70;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:08:03;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:10:32;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:12:58;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:15:26;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:17:52;13.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:20:18;13.90;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:22:43;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:25:09;14.20;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:27:35;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:30:03;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:32:32;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:34:58;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:37:27;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:39:52;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:42:20;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:44:46;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:47:12;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:49:37;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-04-19T15:52:08;14.20;99.90