sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36995;SDS011;22905;50.340;10.776;2024-01-15T00:00:58;84.00;;;29.83;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:05:59;81.63;;;25.65;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:10:59;80.10;;;26.65;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:16:00;87.50;;;27.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:21:00;87.67;;;27.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:26:00;81.85;;;27.23;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:31:01;98.13;;;28.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:36:01;91.93;;;27.37;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:41:03;96.32;;;30.30;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:46:03;100.93;;;27.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:51:04;103.93;;;32.42;;
36995;SDS011;22905;50.340;10.776;2024-01-15T00:56:04;105.57;;;28.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:01:05;86.68;;;27.65;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:06:05;85.65;;;27.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:11:05;79.82;;;26.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:16:06;83.07;;;25.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:21:07;74.80;;;26.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:26:07;77.23;;;22.87;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:31:07;63.70;;;22.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:36:08;77.05;;;24.17;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:41:09;61.88;;;20.45;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:46:10;62.90;;;22.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:51:10;60.95;;;21.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T01:56:11;59.92;;;19.08;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:01:12;59.60;;;20.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:06:13;53.85;;;19.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:11:13;54.45;;;18.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:16:14;54.73;;;17.17;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:21:15;55.23;;;18.27;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:26:15;56.95;;;19.45;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:31:16;54.30;;;18.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:36:16;48.58;;;17.17;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:41:17;59.13;;;17.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:46:17;46.90;;;16.92;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:51:17;51.40;;;17.10;;
36995;SDS011;22905;50.340;10.776;2024-01-15T02:56:17;57.05;;;17.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:01:18;51.07;;;16.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:06:19;42.93;;;16.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:11:20;43.53;;;16.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:16:20;46.13;;;14.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:21:20;46.05;;;16.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:26:21;45.08;;;15.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:31:21;49.50;;;18.23;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:36:21;37.20;;;15.02;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:41:22;44.40;;;14.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:46:22;48.93;;;16.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:51:22;40.50;;;15.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T03:56:23;45.57;;;14.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:01:23;35.70;;;15.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:06:23;39.42;;;14.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:11:24;35.33;;;14.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:16:25;39.45;;;15.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:21:26;50.60;;;20.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:26:26;47.33;;;16.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:31:26;53.43;;;17.97;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:36:27;38.53;;;14.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:41:27;53.97;;;17.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:46:28;45.57;;;17.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:51:29;49.63;;;17.10;;
36995;SDS011;22905;50.340;10.776;2024-01-15T04:56:29;43.90;;;16.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:01:31;38.83;;;15.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:06:32;44.10;;;16.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:11:32;52.40;;;16.33;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:16:33;45.65;;;17.83;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:21:33;70.03;;;21.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:26:34;53.28;;;17.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:31:35;50.92;;;18.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:36:35;50.50;;;18.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:41:36;42.30;;;15.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:46:36;41.30;;;16.65;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:51:36;37.63;;;14.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T05:56:37;41.77;;;16.37;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:01:37;47.78;;;17.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:06:37;40.17;;;16.07;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:11:37;44.17;;;16.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:16:38;43.35;;;15.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:21:38;44.67;;;15.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:26:38;38.90;;;16.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:31:39;33.70;;;14.02;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:36:39;46.67;;;15.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:41:39;36.90;;;13.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:46:43;33.47;;;14.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:51:43;35.25;;;14.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T06:56:44;47.08;;;15.45;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:01:44;39.13;;;13.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:06:44;39.33;;;14.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:11:45;38.78;;;14.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:16:49;38.65;;;14.48;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:21:49;40.95;;;14.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:26:50;41.78;;;15.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:31:50;39.00;;;13.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:36:51;47.65;;;16.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:41:51;40.03;;;15.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:46:52;43.60;;;15.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:51:52;41.22;;;15.32;;
36995;SDS011;22905;50.340;10.776;2024-01-15T07:56:53;42.30;;;14.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:01:58;38.72;;;15.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:06:59;39.20;;;14.43;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:11:59;38.00;;;14.97;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:17:00;40.45;;;15.68;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:22:01;32.53;;;12.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:27:01;44.80;;;16.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:32:02;36.45;;;13.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:37:02;42.30;;;14.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:42:02;41.07;;;15.83;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:47:03;37.58;;;14.32;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:52:03;38.08;;;15.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T08:57:03;39.03;;;13.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:02:04;34.73;;;13.73;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:07:05;36.47;;;14.30;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:12:05;35.08;;;13.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:17:05;34.20;;;14.10;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:22:06;35.58;;;12.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:27:06;29.63;;;12.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:32:06;32.20;;;12.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:37:07;25.80;;;10.82;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:42:07;30.02;;;10.73;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:47:09;30.60;;;11.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:52:10;29.33;;;11.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T09:57:11;27.37;;;10.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:02:12;26.25;;;11.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:07:15;32.08;;;10.43;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:12:17;27.17;;;11.88;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:17:17;30.23;;;11.37;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:22:18;29.33;;;11.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:27:19;29.60;;;10.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:32:19;29.95;;;11.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:37:19;32.20;;;12.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:42:20;23.70;;;11.35;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:47:20;35.13;;;12.02;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:52:21;32.37;;;13.27;;
36995;SDS011;22905;50.340;10.776;2024-01-15T10:57:22;25.95;;;11.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:02:23;23.23;;;11.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:07:25;28.50;;;11.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:12:26;31.37;;;11.23;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:17:27;26.00;;;12.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:23:01;25.00;;;10.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:28:01;32.13;;;10.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:33:01;28.43;;;12.37;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:38:02;25.07;;;10.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:43:02;26.35;;;12.45;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:48:09;23.98;;;11.88;;
36995;SDS011;22905;50.340;10.776;2024-01-15T11:58:16;24.58;;;10.68;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:03:17;25.58;;;12.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:08:21;24.40;;;11.45;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:13:22;27.63;;;11.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:18:22;29.35;;;13.43;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:23:23;29.20;;;12.17;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:28:23;32.95;;;12.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:33:27;28.45;;;12.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:38:28;43.05;;;16.48;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:43:28;25.30;;;11.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:48:28;30.95;;;11.27;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:53:29;29.70;;;13.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T12:58:29;33.58;;;15.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:03:29;32.80;;;12.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:08:30;28.63;;;11.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:13:30;31.42;;;12.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:18:31;24.45;;;11.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:23:31;28.20;;;11.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:28:31;35.22;;;12.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:33:32;36.95;;;15.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:38:32;31.93;;;13.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:43:36;33.45;;;13.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:48:36;34.20;;;13.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:53:40;32.22;;;12.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T13:58:40;28.35;;;10.88;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:03:40;30.47;;;12.10;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:08:41;32.63;;;12.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:13:41;36.47;;;13.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:18:41;37.05;;;14.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:23:42;33.60;;;13.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:28:42;29.30;;;14.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:33:43;35.08;;;14.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:38:43;34.78;;;17.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:43:44;32.53;;;13.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:48:44;28.02;;;12.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:53:45;31.65;;;13.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T14:58:45;29.83;;;11.02;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:03:45;26.42;;;12.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:08:46;24.48;;;11.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:13:46;29.40;;;11.97;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:18:47;34.00;;;13.88;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:23:47;30.13;;;13.32;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:28:49;34.88;;;14.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:33:49;40.08;;;17.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:38:50;24.40;;;11.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:43:50;25.23;;;12.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:48:50;28.00;;;14.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:53:50;25.27;;;11.73;;
36995;SDS011;22905;50.340;10.776;2024-01-15T15:58:51;23.65;;;11.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:03:52;23.55;;;9.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:08:52;28.13;;;12.13;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:13:52;29.08;;;11.65;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:18:53;18.90;;;9.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:23:53;20.67;;;9.82;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:28:53;26.13;;;12.77;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:33:53;25.33;;;12.52;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:38:54;23.20;;;10.48;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:43:54;31.40;;;11.53;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:48:54;19.90;;;9.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:53:55;22.00;;;9.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T16:58:55;21.33;;;10.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:03:55;19.10;;;8.67;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:08:56;16.77;;;9.18;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:13:57;23.20;;;9.98;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:18:57;19.55;;;10.10;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:23:57;12.55;;;7.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:28:58;15.27;;;7.88;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:33:58;13.50;;;6.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:38:59;10.35;;;5.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:43:59;12.57;;;6.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:49:00;13.60;;;6.05;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:54:03;12.77;;;6.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T17:59:08;13.63;;;7.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:04:09;14.13;;;7.53;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:09:09;22.00;;;8.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:14:09;22.43;;;10.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:19:10;17.92;;;7.97;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:24:10;15.15;;;7.53;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:29:11;13.48;;;8.07;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:34:11;13.45;;;7.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:39:12;16.08;;;8.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:44:15;10.65;;;6.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:49:16;12.68;;;7.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:54:18;9.25;;;5.75;;
36995;SDS011;22905;50.340;10.776;2024-01-15T18:59:18;13.20;;;7.35;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:04:19;13.50;;;6.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:09:19;15.43;;;6.63;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:14:20;16.58;;;7.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:19:20;19.57;;;7.87;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:24:21;13.68;;;7.20;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:29:21;10.80;;;6.07;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:34:21;12.13;;;6.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:39:22;13.57;;;5.68;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:44:24;11.27;;;5.55;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:49:24;13.77;;;4.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:54:25;6.43;;;4.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T19:59:25;8.93;;;4.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:04:25;9.55;;;5.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:09:26;11.75;;;5.50;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:14:26;9.27;;;5.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:19:28;13.57;;;5.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:24:28;11.38;;;5.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:29:28;10.63;;;5.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:34:29;13.27;;;5.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:39:29;18.23;;;7.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:44:29;17.58;;;5.72;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:49:30;20.55;;;6.55;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:54:30;6.55;;;4.07;;
36995;SDS011;22905;50.340;10.776;2024-01-15T20:59:30;11.33;;;5.40;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:04:30;30.60;;;8.32;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:09:31;12.43;;;4.57;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:14:31;8.63;;;4.07;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:19:32;11.82;;;4.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:24:33;7.38;;;3.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:29:33;12.48;;;5.35;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:34:33;13.23;;;6.28;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:39:34;6.80;;;3.72;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:44:34;5.38;;;3.55;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:49:35;6.88;;;2.78;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:54:35;4.28;;;3.00;;
36995;SDS011;22905;50.340;10.776;2024-01-15T21:59:35;7.93;;;3.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:04:36;7.18;;;2.70;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:09:37;9.15;;;2.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:14:37;10.73;;;2.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:19:38;10.35;;;3.85;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:24:38;5.60;;;3.38;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:29:39;7.50;;;3.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:34:39;7.43;;;3.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:39:39;9.38;;;3.42;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:44:40;12.37;;;4.23;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:49:40;6.20;;;2.95;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:54:42;7.33;;;3.73;;
36995;SDS011;22905;50.340;10.776;2024-01-15T22:59:43;7.10;;;4.03;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:04:43;15.35;;;4.53;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:09:44;7.28;;;3.78;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:14:44;16.07;;;4.93;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:19:44;9.45;;;4.25;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:24:44;12.88;;;5.55;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:29:45;11.20;;;4.15;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:34:45;10.55;;;4.35;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:39:45;11.00;;;4.60;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:44:46;7.28;;;4.18;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:49:46;8.67;;;3.80;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:54:46;10.15;;;2.90;;
36995;SDS011;22905;50.340;10.776;2024-01-15T23:59:47;6.05;;;3.28;;
