sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12872;DHT22;6504;53.766;9.626;2024-01-30T00:02:02;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:04:31;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:07:01;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:09:30;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:11:58;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:14:28;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:16:56;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:19:24;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:21:53;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:24:22;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:26:50;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:29:19;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:31:50;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:34:19;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:36:48;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:39:16;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:41:46;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:44:14;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:46:42;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:49:12;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:51:40;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:54:09;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:56:37;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T00:59:05;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:01:33;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:04:02;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:06:31;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:09:00;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:11:31;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:14:00;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:16:28;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:18:57;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:21:27;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:23:57;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:26:27;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:28:55;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:31:23;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:33:52;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:36:21;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:38:49;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:41:18;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:43:47;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:46:16;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:48:45;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:51:14;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:53:43;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:56:12;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T01:58:41;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:01:10;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:03:39;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:06:09;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:08:37;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:11:05;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:13:34;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:16:04;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:18:34;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:21:05;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:23:34;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:26:02;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:28:30;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:30:58;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:33:27;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:35:55;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:38:24;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:40:53;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:43:22;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:45:50;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:48:18;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:50:47;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:53:15;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:55:44;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T02:58:12;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:00:41;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:03:09;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:05:37;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:08:06;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:10:34;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:13:04;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:15:32;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:18:01;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:20:30;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:23:00;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:25:28;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:27:56;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:30:26;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:32:54;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:35:22;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:37:52;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:40:20;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:42:48;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:45:16;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:47:47;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:50:17;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:52:45;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:55:14;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T03:57:42;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:00:11;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:02:39;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:05:09;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:07:37;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:10:22;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:12:51;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:15:21;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:17:49;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:20:17;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:22:46;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:25:14;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:27:44;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:30:12;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:32:41;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:35:09;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:37:38;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:40:07;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:42:36;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:45:07;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:47:35;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:50:04;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:52:33;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:55:01;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:57:29;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T04:59:58;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:02:28;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:04:56;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:07:25;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:09:53;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:12:25;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:14:55;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:17:23;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:19:52;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:22:21;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:24:49;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:27:17;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:29:45;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:32:14;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:34:42;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:37:11;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:39:43;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:42:12;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:44:40;4.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:47:08;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:49:36;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:52:06;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:54:35;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:57:04;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T05:59:32;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:02:05;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:04:33;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:07:02;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:09:32;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:12:02;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:14:31;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:17:00;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:19:28;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:21:57;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:24:25;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:26:54;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:29:24;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:31:53;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:34:21;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:36:50;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:39:18;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:41:46;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:44:14;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:46:44;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:49:12;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:51:40;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:54:08;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:56:36;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T06:59:04;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:01:33;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:04:04;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:06:32;4.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:09:00;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:11:28;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:13:56;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:16:24;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:18:53;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:21:22;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:23:55;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:26:24;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:28:52;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:31:20;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:33:50;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:36:18;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:38:48;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:41:16;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:43:44;4.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:46:12;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:48:40;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:51:08;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:53:36;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:56:06;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T07:58:34;4.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:01:03;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:03:31;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:05:59;4.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:08:28;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:10:56;4.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:13:25;4.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:15:54;4.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:18:22;4.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:20:50;4.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:23:18;4.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:25:46;4.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:28:14;4.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:30:47;4.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:33:15;4.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:35:43;5.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:38:11;5.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:40:40;5.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:43:08;5.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:45:37;5.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:48:07;5.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:50:36;5.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:53:04;5.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:55:32;5.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T08:58:00;5.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:00:30;5.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:02:59;5.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:05:28;5.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:07:56;5.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:10:25;5.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:12:53;5.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:15:22;5.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:17:52;5.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:20:20;5.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:22:51;5.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:25:19;5.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:27:47;5.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:30:17;5.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:32:45;5.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:35:13;5.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:37:42;5.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:40:11;6.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:42:40;6.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:45:13;6.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:47:42;6.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:50:12;6.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:52:43;6.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:55:13;6.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T09:57:42;6.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:00:11;6.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:02:42;6.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:05:14;6.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:07:52;6.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:10:23;6.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:12:51;6.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:15:20;6.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:17:48;6.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:20:16;6.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:22:45;6.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:25:15;6.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:27:44;6.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:30:13;6.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:32:41;6.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:35:09;6.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:37:38;6.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:40:08;6.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:42:37;6.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:45:09;6.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:47:41;7.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:50:11;7.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:52:39;7.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:55:09;7.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T10:57:38;7.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:00:10;7.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:02:41;7.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:05:12;7.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:07:42;7.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:10:12;7.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:12:42;7.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:15:16;7.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:17:50;7.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:20:20;7.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:22:52;7.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:25:21;7.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:27:50;7.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:30:25;7.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:33:00;7.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:35:31;7.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:38:00;7.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:40:30;7.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:43:00;7.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:45:30;7.70;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:47:59;7.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:50:30;7.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:52:59;7.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:55:29;7.80;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T11:58:01;7.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:00:31;7.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:03:01;7.90;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:05:30;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:07:59;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:10:28;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:12:58;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:15:26;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:18:05;8.00;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:20:34;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:23:03;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:25:31;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:28:00;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:30:29;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:32:58;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:35:28;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:37:59;8.10;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:40:28;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:42:56;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:45:25;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:47:53;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:50:22;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:52:52;8.20;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:55:20;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T12:57:48;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:00:17;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:02:45;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:05:13;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:07:42;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:10:12;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:12:40;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:15:09;8.30;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:17:38;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:20:07;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:22:38;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:25:07;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:27:37;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:30:07;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:32:36;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:35:05;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:37:33;8.40;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:40:03;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:42:38;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:45:07;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:47:37;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:50:06;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:52:35;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:55:10;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T13:57:41;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:00:10;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:02:43;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:05:11;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:07:40;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:10:10;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:12:43;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:15:11;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:17:54;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:20:23;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:22:51;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:25:20;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:27:49;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:30:18;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:32:46;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:35:16;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:37:44;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:40:12;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:42:40;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:45:10;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:47:39;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:50:08;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:52:36;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:55:07;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T14:57:36;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:00:06;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:02:37;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:05:05;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:07:34;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:10:07;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:12:36;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:15:06;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:17:37;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:20:06;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:22:35;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:25:04;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:27:33;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:30:01;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:32:29;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:35:00;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:37:31;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:40:00;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:42:29;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:44:57;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:47:26;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:49:54;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:52:24;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:54:52;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T15:57:20;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:03:10;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:05:38;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:08:08;8.60;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:10:36;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:13:05;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:15:33;8.50;99.90
12872;DHT22;6504;53.766;9.626;2024-01-30T16:18:01;8.40;99.90