sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23616;BME280;11985;49.404;7.734;2023-11-22T00:01:48;97841.94;;;3.67;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:06:51;97842.00;;;3.57;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:11:52;97838.47;;;3.49;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:16:54;97841.25;;;3.47;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:21:57;97837.78;;;3.29;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:26:58;97833.75;;;3.16;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:32:00;97836.53;;;3.05;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:37:03;97845.88;;;2.98;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:42:06;97852.59;;;3.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:47:07;97863.13;;;2.99;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:52:10;97861.50;;;2.98;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T00:57:13;97869.47;;;2.87;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:02:15;97868.69;;;2.77;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:07:17;97871.19;;;2.69;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:12:19;97864.91;;;2.61;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:17:21;97864.50;;;2.56;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:22:25;97872.59;;;2.44;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:27:27;97868.75;;;2.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:32:29;97873.84;;;2.30;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:37:32;97868.25;;;2.25;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:42:33;97879.47;;;2.16;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:47:38;97899.16;;;2.08;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:52:41;97898.06;;;2.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T01:57:44;97902.16;;;1.94;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:02:45;97921.84;;;1.87;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:07:48;97917.34;;;1.79;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:12:50;97914.16;;;1.76;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:17:52;97924.28;;;1.69;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:22:54;97933.81;;;1.59;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:27:58;97942.28;;;1.51;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:33:00;97949.63;;;1.46;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:38:02;97951.81;;;1.41;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:43:05;97963.53;;;1.36;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:48:09;97962.28;;;1.30;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:53:10;97971.41;;;1.24;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T02:58:14;97954.81;;;1.16;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:03:16;97956.75;;;1.14;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:08:18;97958.66;;;1.12;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:13:21;97966.81;;;1.07;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:18:23;97983.59;;;1.03;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:23:26;97990.09;;;0.97;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:28:29;98002.38;;;0.95;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:33:31;98000.16;;;0.91;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:38:33;98010.41;;;0.92;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:43:36;98021.75;;;0.91;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:48:37;98026.94;;;0.91;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:53:39;98044.94;;;0.93;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T03:58:42;98044.25;;;0.91;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:03:44;98056.41;;;0.90;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:08:47;98063.75;;;0.85;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:13:50;98062.34;;;0.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:18:52;98065.56;;;0.73;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:23:53;98072.06;;;0.68;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:28:56;98079.25;;;0.64;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:33:58;98088.13;;;0.62;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:39:00;98083.44;;;0.56;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:44:05;98083.19;;;0.47;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:49:07;98098.56;;;0.39;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:54:09;98087.78;;;0.44;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T04:59:11;98094.81;;;0.64;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:04:13;98110.34;;;0.75;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:09:15;98117.97;;;0.77;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:14:19;98116.59;;;0.73;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:19:21;98116.59;;;0.73;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:24:22;98119.88;;;0.75;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:29:25;98128.94;;;0.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:34:27;98131.66;;;0.79;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:39:28;98154.88;;;0.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:44:31;98165.00;;;0.84;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:49:33;98156.84;;;0.88;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:54:34;98152.19;;;0.71;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T05:59:38;98154.34;;;0.55;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:04:40;98168.06;;;0.34;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:09:42;98181.72;;;0.14;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:14:45;98177.69;;;-0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:19:46;98181.00;;;0.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:24:48;98186.06;;;-0.09;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:29:51;98196.03;;;-0.27;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:34:53;98203.78;;;-0.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:39:54;98213.66;;;-0.43;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:44:59;98202.00;;;-0.49;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:50:01;98225.38;;;-0.50;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T06:55:04;98216.34;;;-0.45;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:00:10;98220.00;;;-0.36;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:05:12;98216.97;;;-0.30;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:10:14;98217.00;;;-0.19;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:15:17;98218.41;;;-0.15;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:20:20;98228.53;;;-0.12;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:25:23;98229.00;;;-0.07;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:30:28;98231.38;;;-0.04;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:35:31;98235.97;;;-0.07;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:40:33;98245.75;;;-0.11;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:45:36;98258.78;;;-0.12;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:50:38;98238.88;;;-0.12;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T07:55:43;98240.09;;;-0.05;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:00:46;98237.75;;;0.04;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:05:48;98226.81;;;0.00;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:10:50;98242.22;;;0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:15:55;98245.50;;;0.04;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:20:56;98236.09;;;0.03;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:25:59;98248.56;;;-0.03;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:31:02;98258.72;;;0.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:36:05;98282.56;;;-0.07;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:41:07;98291.91;;;-0.05;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:46:13;98298.97;;;0.05;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:51:15;98297.59;;;0.12;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T08:56:17;98312.91;;;0.26;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:01:20;98310.09;;;0.29;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:06:21;98308.88;;;0.22;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:11:24;98321.97;;;0.20;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:16:27;98304.66;;;0.32;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:21:28;98300.44;;;0.31;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:26:30;98294.53;;;0.29;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:31:35;98283.94;;;0.32;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:36:37;98297.38;;;0.37;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:41:38;98294.09;;;0.35;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:46:42;98306.78;;;0.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:51:43;98296.41;;;0.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T09:56:45;98300.91;;;0.59;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:01:52;98316.72;;;0.67;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:06:56;98331.56;;;0.65;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:12:01;98342.66;;;0.78;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:17:05;98361.16;;;1.18;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:22:09;98369.50;;;1.11;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:27:10;98365.28;;;1.10;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:32:13;98351.78;;;1.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:37:16;98371.81;;;1.58;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:42:19;98367.88;;;1.64;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:47:23;98365.19;;;1.54;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:52:27;98375.88;;;1.29;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T10:57:31;98367.88;;;1.10;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:02:41;98367.88;;;0.98;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:07:47;98383.56;;;0.97;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:12:50;98397.59;;;1.17;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:17:55;98409.59;;;1.51;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:22:57;98404.59;;;1.71;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:27:59;98389.13;;;1.69;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:33:02;98393.28;;;1.61;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:38:04;98394.47;;;1.56;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:43:10;98404.59;;;1.59;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:48:14;98400.25;;;1.49;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:53:18;98410.97;;;1.55;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T11:58:20;98423.28;;;1.53;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:03:24;98415.47;;;1.65;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:08:26;98431.16;;;1.63;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:13:30;98418.88;;;1.65;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:18:40;98407.19;;;1.59;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:23:43;98416.53;;;1.62;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:28:47;98412.38;;;1.71;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:33:50;98393.69;;;1.77;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:38:54;98381.25;;;1.48;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:44:04;98361.69;;;1.33;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:49:07;98352.94;;;1.56;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:54:11;98361.88;;;1.64;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T12:59:12;98371.03;;;1.36;99.54
23616;BME280;11985;49.404;7.734;2023-11-22T13:04:16;98399.81;;;1.21;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T13:09:17;98404.19;;;1.32;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T13:14:19;98423.53;;;1.39;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T13:19:22;98439.81;;;1.52;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T13:24:25;98434.06;;;1.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T13:29:26;98429.84;;;1.80;98.17
23616;BME280;11985;49.404;7.734;2023-11-22T13:34:29;98397.50;;;1.73;97.67
23616;BME280;11985;49.404;7.734;2023-11-22T13:39:31;98390.53;;;1.73;97.35
23616;BME280;11985;49.404;7.734;2023-11-22T13:44:33;98363.91;;;1.92;98.25
23616;BME280;11985;49.404;7.734;2023-11-22T13:49:36;98354.69;;;1.88;96.30
23616;BME280;11985;49.404;7.734;2023-11-22T13:54:38;98361.16;;;1.73;95.70
23616;BME280;11985;49.404;7.734;2023-11-22T13:59:40;98367.06;;;1.64;95.96
23616;BME280;11985;49.404;7.734;2023-11-22T14:04:43;98360.97;;;1.53;95.86
23616;BME280;11985;49.404;7.734;2023-11-22T14:09:46;98363.19;;;1.58;97.12
23616;BME280;11985;49.404;7.734;2023-11-22T14:14:48;98366.38;;;1.62;97.68
23616;BME280;11985;49.404;7.734;2023-11-22T14:19:51;98365.09;;;1.88;97.52
23616;BME280;11985;49.404;7.734;2023-11-22T14:24:53;98368.47;;;2.00;96.23
23616;BME280;11985;49.404;7.734;2023-11-22T14:29:54;98388.44;;;1.99;97.78
23616;BME280;11985;49.404;7.734;2023-11-22T14:34:57;98394.38;;;1.90;96.77
23616;BME280;11985;49.404;7.734;2023-11-22T14:39:59;98365.31;;;1.96;99.37
23616;BME280;11985;49.404;7.734;2023-11-22T14:45:01;98358.75;;;1.81;96.07
23616;BME280;11985;49.404;7.734;2023-11-22T14:50:04;98341.88;;;1.75;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T14:55:07;98340.09;;;1.76;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:00:12;98353.38;;;1.73;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:05:15;98365.75;;;1.69;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:10:18;98386.69;;;1.56;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:15:20;98401.34;;;1.46;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:20:26;98407.09;;;1.50;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:25:28;98414.69;;;1.42;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:30:30;98407.97;;;1.28;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:35:34;98421.41;;;0.99;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:40:36;98419.50;;;0.79;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:45:38;98420.16;;;0.59;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:50:42;98432.50;;;0.44;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T15:55:44;98435.50;;;0.26;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:00:45;98461.94;;;0.08;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:05:49;98465.84;;;-0.11;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:10:52;98473.31;;;-0.19;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:15:54;98474.47;;;-0.23;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:21:00;98470.84;;;-0.20;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:26:03;98478.81;;;-0.11;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:31:05;98486.00;;;-0.03;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:36:12;98474.59;;;-0.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:41:13;98462.63;;;0.10;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:46:15;98477.75;;;0.16;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:51:18;98481.81;;;0.31;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T16:56:20;98489.50;;;0.44;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:01:21;98493.66;;;0.46;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:06:24;98487.03;;;0.42;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:11:27;98458.88;;;0.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:16:28;98449.53;;;0.24;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:21:33;98448.31;;;0.17;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:26:35;98462.44;;;0.13;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:31:36;98454.91;;;0.21;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:36:39;98455.03;;;0.19;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:41:41;98434.06;;;0.11;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:46:43;98441.66;;;0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:51:46;98472.00;;;-0.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T17:56:54;98491.25;;;-0.16;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:01:56;98494.75;;;-0.17;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:06:59;98478.72;;;-0.22;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:12:00;98482.34;;;-0.24;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:17:02;98486.00;;;-0.27;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:22:06;98492.44;;;-0.33;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:27:07;98486.00;;;-0.27;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:32:09;98482.09;;;-0.09;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:37:14;98466.94;;;-0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:42:16;98482.03;;;0.04;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:47:18;98494.81;;;-0.06;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:52:21;98498.28;;;-0.18;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T18:57:22;98492.09;;;-0.28;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:02:24;98497.41;;;-0.42;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:07:27;98497.09;;;-0.50;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:12:28;98485.84;;;-0.49;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:17:31;98467.50;;;-0.46;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:22:34;98453.41;;;-0.42;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:27:35;98444.28;;;-0.35;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:32:37;98436.75;;;-0.14;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:37:40;98418.66;;;-0.03;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:42:41;98420.94;;;0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:47:44;98415.97;;;-0.02;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:52:47;98432.56;;;-0.04;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T19:57:48;98426.78;;;-0.08;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:02:50;98428.66;;;-0.10;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:07:53;98426.28;;;-0.13;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:12:55;98441.75;;;-0.24;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:17:58;98446.16;;;-0.37;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:23:01;98451.13;;;-0.47;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:28:04;98456.63;;;-0.51;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:33:05;98448.44;;;-0.45;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:38:08;98453.81;;;-0.36;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:43:10;98455.69;;;-0.38;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:48:12;98442.75;;;-0.50;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:53:15;98423.97;;;-0.65;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T20:58:16;98440.94;;;-0.74;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:03:18;98449.34;;;-0.83;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:08:24;98435.91;;;-1.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:13:26;98443.97;;;-1.06;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:18:27;98440.25;;;-1.01;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:23:30;98444.28;;;-0.97;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:28:32;98437.75;;;-0.90;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:33:34;98430.41;;;-0.71;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:38:38;98422.78;;;-0.48;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:43:40;98428.53;;;-0.32;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:48:42;98434.41;;;-0.30;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:53:45;98411.34;;;-0.33;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T21:58:47;98399.75;;;-0.40;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:03:49;98393.66;;;-0.39;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:08:51;98372.22;;;-0.41;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:13:53;98395.25;;;-0.49;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:18:55;98425.50;;;-0.63;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:23:58;98435.38;;;-0.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:29:00;98420.59;;;-0.91;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:34:01;98414.16;;;-0.86;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:39:04;98411.47;;;-0.84;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:44:06;98413.75;;;-0.80;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:49:08;98419.41;;;-0.74;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:54:11;98433.28;;;-0.75;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T22:59:12;98433.72;;;-0.82;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:04:14;98435.25;;;-0.79;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:09:17;98429.56;;;-0.71;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:14:22;98429.44;;;-0.70;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:19:23;98430.91;;;-0.66;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:24:27;98436.06;;;-0.66;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:29:29;98435.13;;;-0.65;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:34:31;98439.56;;;-0.67;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:39:35;98435.06;;;-0.76;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:44:37;98428.44;;;-0.80;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:49:38;98421.63;;;-0.81;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:54:41;98420.16;;;-0.85;100.00
23616;BME280;11985;49.404;7.734;2023-11-22T23:59:43;98414.38;;;-0.89;100.00
