sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75451;DHT22;64029;48.244;9.188;2023-03-19T00:01:46;6.50;73.00
75451;DHT22;64029;48.244;9.188;2023-03-19T00:04:13;6.50;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T00:06:40;6.50;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T00:09:07;6.50;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T00:11:34;6.50;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T00:14:01;6.50;73.10
75451;DHT22;64029;48.244;9.188;2023-03-19T00:16:29;6.50;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:18:56;6.50;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:21:23;6.40;73.20
75451;DHT22;64029;48.244;9.188;2023-03-19T00:23:50;6.40;73.20
75451;DHT22;64029;48.244;9.188;2023-03-19T00:26:17;6.40;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:28:44;6.40;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:31:13;6.40;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:33:41;6.40;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:36:09;6.40;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T00:38:36;6.40;73.60
75451;DHT22;64029;48.244;9.188;2023-03-19T00:41:04;6.40;73.60
75451;DHT22;64029;48.244;9.188;2023-03-19T00:43:32;6.40;73.60
75451;DHT22;64029;48.244;9.188;2023-03-19T00:45:59;6.40;73.50
75451;DHT22;64029;48.244;9.188;2023-03-19T00:48:26;6.30;73.80
75451;DHT22;64029;48.244;9.188;2023-03-19T00:50:54;6.40;73.70
75451;DHT22;64029;48.244;9.188;2023-03-19T00:53:21;6.30;73.80
75451;DHT22;64029;48.244;9.188;2023-03-19T00:55:48;6.30;73.70
75451;DHT22;64029;48.244;9.188;2023-03-19T00:58:15;6.30;73.70
75451;DHT22;64029;48.244;9.188;2023-03-19T01:00:42;6.30;73.80
75451;DHT22;64029;48.244;9.188;2023-03-19T01:03:09;6.30;73.80
75451;DHT22;64029;48.244;9.188;2023-03-19T01:05:36;6.30;73.90
75451;DHT22;64029;48.244;9.188;2023-03-19T01:08:04;6.30;74.10
75451;DHT22;64029;48.244;9.188;2023-03-19T01:10:32;6.30;74.00
75451;DHT22;64029;48.244;9.188;2023-03-19T01:13:00;6.30;73.90
75451;DHT22;64029;48.244;9.188;2023-03-19T01:15:27;6.30;73.90
75451;DHT22;64029;48.244;9.188;2023-03-19T01:17:53;6.30;74.10
75451;DHT22;64029;48.244;9.188;2023-03-19T01:20:21;6.30;74.20
75451;DHT22;64029;48.244;9.188;2023-03-19T01:22:48;6.30;74.50
75451;DHT22;64029;48.244;9.188;2023-03-19T01:25:17;6.30;74.50
75451;DHT22;64029;48.244;9.188;2023-03-19T01:27:44;6.30;74.50
75451;DHT22;64029;48.244;9.188;2023-03-19T01:30:12;6.30;74.30
75451;DHT22;64029;48.244;9.188;2023-03-19T01:32:39;6.30;74.40
75451;DHT22;64029;48.244;9.188;2023-03-19T01:35:06;6.30;74.50
75451;DHT22;64029;48.244;9.188;2023-03-19T01:37:34;6.30;74.60
75451;DHT22;64029;48.244;9.188;2023-03-19T01:40:01;6.30;74.80
75451;DHT22;64029;48.244;9.188;2023-03-19T01:42:30;6.30;74.90
75451;DHT22;64029;48.244;9.188;2023-03-19T01:44:57;6.30;75.00
75451;DHT22;64029;48.244;9.188;2023-03-19T01:47:29;6.30;75.10
75451;DHT22;64029;48.244;9.188;2023-03-19T01:49:57;6.30;75.20
75451;DHT22;64029;48.244;9.188;2023-03-19T01:52:27;6.30;75.90
75451;DHT22;64029;48.244;9.188;2023-03-19T01:54:55;6.30;75.30
75451;DHT22;64029;48.244;9.188;2023-03-19T01:57:27;6.30;75.70
75451;DHT22;64029;48.244;9.188;2023-03-19T01:59:59;6.50;79.60
75451;DHT22;64029;48.244;9.188;2023-03-19T02:02:28;6.50;79.10
75451;DHT22;64029;48.244;9.188;2023-03-19T02:04:57;6.60;79.20
75451;DHT22;64029;48.244;9.188;2023-03-19T02:07:27;6.60;77.90
75451;DHT22;64029;48.244;9.188;2023-03-19T02:09:55;6.60;76.70
75451;DHT22;64029;48.244;9.188;2023-03-19T02:12:21;6.70;80.50
75451;DHT22;64029;48.244;9.188;2023-03-19T02:14:48;6.70;80.30
75451;DHT22;64029;48.244;9.188;2023-03-19T02:17:17;6.70;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T02:19:49;6.70;78.40
75451;DHT22;64029;48.244;9.188;2023-03-19T02:22:21;6.70;77.30
75451;DHT22;64029;48.244;9.188;2023-03-19T02:24:52;6.70;78.00
75451;DHT22;64029;48.244;9.188;2023-03-19T02:27:21;6.70;78.70
75451;DHT22;64029;48.244;9.188;2023-03-19T02:29:48;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T02:32:15;6.70;80.30
75451;DHT22;64029;48.244;9.188;2023-03-19T02:34:42;6.70;79.80
75451;DHT22;64029;48.244;9.188;2023-03-19T02:37:13;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T02:39:47;6.70;78.50
75451;DHT22;64029;48.244;9.188;2023-03-19T02:42:17;6.70;78.80
75451;DHT22;64029;48.244;9.188;2023-03-19T02:44:46;6.70;78.90
75451;DHT22;64029;48.244;9.188;2023-03-19T02:47:13;6.70;79.50
75451;DHT22;64029;48.244;9.188;2023-03-19T02:49:41;6.70;79.00
75451;DHT22;64029;48.244;9.188;2023-03-19T02:52:08;6.70;78.90
75451;DHT22;64029;48.244;9.188;2023-03-19T02:54:35;6.70;78.80
75451;DHT22;64029;48.244;9.188;2023-03-19T02:57:02;6.70;78.80
75451;DHT22;64029;48.244;9.188;2023-03-19T02:59:29;6.70;79.50
75451;DHT22;64029;48.244;9.188;2023-03-19T03:01:57;6.70;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T03:04:24;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T03:06:51;6.70;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T03:09:18;6.70;78.90
75451;DHT22;64029;48.244;9.188;2023-03-19T03:11:45;6.70;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T03:14:12;6.70;79.70
75451;DHT22;64029;48.244;9.188;2023-03-19T03:16:39;6.70;79.20
75451;DHT22;64029;48.244;9.188;2023-03-19T03:19:07;6.70;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T03:21:34;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T03:24:01;6.70;79.80
75451;DHT22;64029;48.244;9.188;2023-03-19T03:26:28;6.70;79.80
75451;DHT22;64029;48.244;9.188;2023-03-19T03:28:55;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T03:31:22;6.70;80.00
75451;DHT22;64029;48.244;9.188;2023-03-19T03:33:48;6.70;79.40
75451;DHT22;64029;48.244;9.188;2023-03-19T03:36:17;6.70;79.50
75451;DHT22;64029;48.244;9.188;2023-03-19T03:38:44;6.70;84.80
75451;DHT22;64029;48.244;9.188;2023-03-19T03:41:11;6.70;86.50
75451;DHT22;64029;48.244;9.188;2023-03-19T03:43:41;6.70;87.60
75451;DHT22;64029;48.244;9.188;2023-03-19T03:46:08;6.70;86.50
75451;DHT22;64029;48.244;9.188;2023-03-19T03:48:35;6.70;83.30
75451;DHT22;64029;48.244;9.188;2023-03-19T03:51:02;6.70;82.80
75451;DHT22;64029;48.244;9.188;2023-03-19T03:53:30;6.70;82.80
75451;DHT22;64029;48.244;9.188;2023-03-19T03:55:57;6.70;82.50
75451;DHT22;64029;48.244;9.188;2023-03-19T03:58:24;6.70;82.30
75451;DHT22;64029;48.244;9.188;2023-03-19T04:00:51;6.70;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T04:03:19;6.70;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T04:05:46;6.70;81.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:08:13;6.70;81.30
75451;DHT22;64029;48.244;9.188;2023-03-19T04:10:42;6.70;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T04:13:10;6.70;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T04:15:37;6.70;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T04:18:04;6.70;81.50
75451;DHT22;64029;48.244;9.188;2023-03-19T04:20:30;6.70;81.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:22:57;6.70;81.80
75451;DHT22;64029;48.244;9.188;2023-03-19T04:25:24;6.70;80.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:27:52;6.70;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T04:30:19;6.70;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T04:32:46;6.70;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T04:35:13;6.70;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T04:37:40;6.70;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T04:40:09;6.70;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T04:42:36;6.70;80.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:45:05;6.70;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T04:47:32;6.70;80.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:49:59;6.70;81.90
75451;DHT22;64029;48.244;9.188;2023-03-19T04:52:27;6.70;81.30
75451;DHT22;64029;48.244;9.188;2023-03-19T04:54:55;6.60;81.30
75451;DHT22;64029;48.244;9.188;2023-03-19T04:57:25;6.60;81.80
75451;DHT22;64029;48.244;9.188;2023-03-19T04:59:51;6.60;82.60
75451;DHT22;64029;48.244;9.188;2023-03-19T05:02:20;6.60;81.70
75451;DHT22;64029;48.244;9.188;2023-03-19T05:04:46;6.60;81.30
75451;DHT22;64029;48.244;9.188;2023-03-19T05:07:15;6.60;81.40
75451;DHT22;64029;48.244;9.188;2023-03-19T05:09:42;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T05:12:11;6.60;81.40
75451;DHT22;64029;48.244;9.188;2023-03-19T05:14:38;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:17:05;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:19:33;6.60;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T05:22:00;6.60;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T05:24:27;6.60;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T05:26:54;6.60;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T05:29:21;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:31:48;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:34:15;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:36:43;6.60;81.20
75451;DHT22;64029;48.244;9.188;2023-03-19T05:39:11;6.60;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T05:41:38;6.60;81.30
75451;DHT22;64029;48.244;9.188;2023-03-19T05:44:05;6.60;81.40
75451;DHT22;64029;48.244;9.188;2023-03-19T05:46:32;6.60;81.40
75451;DHT22;64029;48.244;9.188;2023-03-19T05:48:58;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T05:51:25;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T05:53:53;6.60;81.50
75451;DHT22;64029;48.244;9.188;2023-03-19T05:56:20;6.60;81.70
75451;DHT22;64029;48.244;9.188;2023-03-19T05:58:47;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:01:14;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:03:40;6.60;81.80
75451;DHT22;64029;48.244;9.188;2023-03-19T06:06:07;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:08:34;6.60;81.70
75451;DHT22;64029;48.244;9.188;2023-03-19T06:11:02;6.60;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T06:13:30;6.60;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T06:15:56;6.60;81.50
75451;DHT22;64029;48.244;9.188;2023-03-19T06:18:23;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:20:50;6.60;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T06:23:17;6.60;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T06:25:44;6.60;81.80
75451;DHT22;64029;48.244;9.188;2023-03-19T06:28:12;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:30:39;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:33:06;6.60;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T06:35:33;6.60;82.30
75451;DHT22;64029;48.244;9.188;2023-03-19T06:38:00;6.60;82.00
75451;DHT22;64029;48.244;9.188;2023-03-19T06:40:27;6.60;81.90
75451;DHT22;64029;48.244;9.188;2023-03-19T06:42:54;6.60;82.10
75451;DHT22;64029;48.244;9.188;2023-03-19T06:45:23;6.60;82.20
75451;DHT22;64029;48.244;9.188;2023-03-19T06:47:50;6.60;82.10
75451;DHT22;64029;48.244;9.188;2023-03-19T06:50:17;6.60;81.80
75451;DHT22;64029;48.244;9.188;2023-03-19T06:52:44;6.60;82.10
75451;DHT22;64029;48.244;9.188;2023-03-19T06:55:11;6.70;82.30
75451;DHT22;64029;48.244;9.188;2023-03-19T06:57:38;6.70;82.40
75451;DHT22;64029;48.244;9.188;2023-03-19T07:00:06;6.70;82.20
75451;DHT22;64029;48.244;9.188;2023-03-19T07:02:36;6.70;82.50
75451;DHT22;64029;48.244;9.188;2023-03-19T07:05:03;6.70;82.50
75451;DHT22;64029;48.244;9.188;2023-03-19T07:07:30;6.70;83.10
75451;DHT22;64029;48.244;9.188;2023-03-19T07:09:57;6.70;82.80
75451;DHT22;64029;48.244;9.188;2023-03-19T07:12:24;6.80;83.00
75451;DHT22;64029;48.244;9.188;2023-03-19T07:14:52;6.80;82.80
75451;DHT22;64029;48.244;9.188;2023-03-19T07:17:20;6.80;82.80
75451;DHT22;64029;48.244;9.188;2023-03-19T07:19:49;6.80;82.60
75451;DHT22;64029;48.244;9.188;2023-03-19T07:22:16;6.80;82.90
75451;DHT22;64029;48.244;9.188;2023-03-19T07:24:43;6.80;82.90
75451;DHT22;64029;48.244;9.188;2023-03-19T07:27:10;6.90;84.50
75451;DHT22;64029;48.244;9.188;2023-03-19T07:29:37;6.90;85.10
75451;DHT22;64029;48.244;9.188;2023-03-19T07:32:04;7.00;87.30
75451;DHT22;64029;48.244;9.188;2023-03-19T07:34:31;7.00;85.40
75451;DHT22;64029;48.244;9.188;2023-03-19T07:36:59;7.00;86.20
75451;DHT22;64029;48.244;9.188;2023-03-19T07:39:26;7.10;86.00
75451;DHT22;64029;48.244;9.188;2023-03-19T07:41:53;7.10;84.70
75451;DHT22;64029;48.244;9.188;2023-03-19T07:44:19;7.20;83.90
75451;DHT22;64029;48.244;9.188;2023-03-19T07:46:46;7.20;83.50
75451;DHT22;64029;48.244;9.188;2023-03-19T07:49:13;7.30;83.40
75451;DHT22;64029;48.244;9.188;2023-03-19T07:51:40;7.40;86.60
75451;DHT22;64029;48.244;9.188;2023-03-19T07:54:08;7.60;87.90
75451;DHT22;64029;48.244;9.188;2023-03-19T07:56:35;7.60;85.30
75451;DHT22;64029;48.244;9.188;2023-03-19T07:59:02;7.80;86.90
75451;DHT22;64029;48.244;9.188;2023-03-19T08:01:29;7.90;86.40
75451;DHT22;64029;48.244;9.188;2023-03-19T08:03:55;8.00;86.20
75451;DHT22;64029;48.244;9.188;2023-03-19T08:06:22;8.10;85.70
75451;DHT22;64029;48.244;9.188;2023-03-19T08:08:49;8.10;86.10
75451;DHT22;64029;48.244;9.188;2023-03-19T08:11:17;8.20;84.20
75451;DHT22;64029;48.244;9.188;2023-03-19T08:13:44;8.20;84.10
75451;DHT22;64029;48.244;9.188;2023-03-19T08:16:11;8.40;84.40
75451;DHT22;64029;48.244;9.188;2023-03-19T08:18:38;8.50;84.30
75451;DHT22;64029;48.244;9.188;2023-03-19T08:21:05;8.70;84.10
75451;DHT22;64029;48.244;9.188;2023-03-19T08:23:32;8.70;83.80
75451;DHT22;64029;48.244;9.188;2023-03-19T08:25:59;8.80;83.50
75451;DHT22;64029;48.244;9.188;2023-03-19T08:28:28;8.80;83.10
75451;DHT22;64029;48.244;9.188;2023-03-19T08:30:54;8.90;83.30
75451;DHT22;64029;48.244;9.188;2023-03-19T08:33:22;9.00;82.50
75451;DHT22;64029;48.244;9.188;2023-03-19T08:35:49;9.10;82.90
75451;DHT22;64029;48.244;9.188;2023-03-19T08:38:16;9.10;82.30
75451;DHT22;64029;48.244;9.188;2023-03-19T08:40:44;9.10;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T08:43:12;9.20;82.50
75451;DHT22;64029;48.244;9.188;2023-03-19T08:45:40;9.20;81.90
75451;DHT22;64029;48.244;9.188;2023-03-19T08:48:07;9.20;81.10
75451;DHT22;64029;48.244;9.188;2023-03-19T08:50:34;9.30;81.60
75451;DHT22;64029;48.244;9.188;2023-03-19T08:53:01;9.40;80.50
75451;DHT22;64029;48.244;9.188;2023-03-19T08:55:28;9.40;80.40
75451;DHT22;64029;48.244;9.188;2023-03-19T08:57:54;9.40;80.90
75451;DHT22;64029;48.244;9.188;2023-03-19T09:00:22;9.50;80.60
75451;DHT22;64029;48.244;9.188;2023-03-19T09:02:50;9.50;80.40
75451;DHT22;64029;48.244;9.188;2023-03-19T09:05:17;9.60;80.70
75451;DHT22;64029;48.244;9.188;2023-03-19T09:07:49;9.60;79.70
75451;DHT22;64029;48.244;9.188;2023-03-19T09:10:17;9.60;79.20
75451;DHT22;64029;48.244;9.188;2023-03-19T09:12:44;9.70;80.80
75451;DHT22;64029;48.244;9.188;2023-03-19T09:15:11;9.70;81.00
75451;DHT22;64029;48.244;9.188;2023-03-19T09:17:38;9.80;80.20
75451;DHT22;64029;48.244;9.188;2023-03-19T09:20:07;9.80;80.20
75451;DHT22;64029;48.244;9.188;2023-03-19T09:22:35;9.80;79.90
75451;DHT22;64029;48.244;9.188;2023-03-19T09:25:02;9.80;79.30
75451;DHT22;64029;48.244;9.188;2023-03-19T09:27:29;9.90;80.00
75451;DHT22;64029;48.244;9.188;2023-03-19T09:29:55;9.90;80.50
75451;DHT22;64029;48.244;9.188;2023-03-19T09:32:22;9.90;77.80
75451;DHT22;64029;48.244;9.188;2023-03-19T09:34:49;10.00;77.90
75451;DHT22;64029;48.244;9.188;2023-03-19T09:37:17;10.00;78.30
75451;DHT22;64029;48.244;9.188;2023-03-19T09:39:44;10.10;76.50
75451;DHT22;64029;48.244;9.188;2023-03-19T09:42:28;10.10;78.10
75451;DHT22;64029;48.244;9.188;2023-03-19T09:44:57;10.10;77.20
75451;DHT22;64029;48.244;9.188;2023-03-19T09:47:26;10.20;77.40
75451;DHT22;64029;48.244;9.188;2023-03-19T09:49:55;10.10;75.30
75451;DHT22;64029;48.244;9.188;2023-03-19T09:52:37;10.20;78.20
75451;DHT22;64029;48.244;9.188;2023-03-19T09:55:19;10.30;77.60
75451;DHT22;64029;48.244;9.188;2023-03-19T09:57:53;10.30;75.30
75451;DHT22;64029;48.244;9.188;2023-03-19T10:00:22;10.30;76.60
75451;DHT22;64029;48.244;9.188;2023-03-19T10:02:53;10.30;74.00
75451;DHT22;64029;48.244;9.188;2023-03-19T10:05:33;10.30;76.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:08:23;10.40;75.50
75451;DHT22;64029;48.244;9.188;2023-03-19T10:11:08;10.40;74.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:13:51;10.50;75.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:16:21;10.50;74.00
75451;DHT22;64029;48.244;9.188;2023-03-19T10:18:52;10.40;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T10:21:25;10.50;72.40
75451;DHT22;64029;48.244;9.188;2023-03-19T10:23:57;10.40;71.90
75451;DHT22;64029;48.244;9.188;2023-03-19T10:26:29;10.50;73.70
75451;DHT22;64029;48.244;9.188;2023-03-19T10:29:01;10.60;75.30
75451;DHT22;64029;48.244;9.188;2023-03-19T10:31:41;10.70;75.30
75451;DHT22;64029;48.244;9.188;2023-03-19T10:34:20;10.70;74.30
75451;DHT22;64029;48.244;9.188;2023-03-19T10:36:48;10.70;71.70
75451;DHT22;64029;48.244;9.188;2023-03-19T10:39:17;10.70;74.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:41:49;10.80;75.50
75451;DHT22;64029;48.244;9.188;2023-03-19T10:44:27;10.80;75.50
75451;DHT22;64029;48.244;9.188;2023-03-19T10:47:03;10.90;73.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:49:34;10.90;74.10
75451;DHT22;64029;48.244;9.188;2023-03-19T10:52:02;10.90;75.00
75451;DHT22;64029;48.244;9.188;2023-03-19T10:54:30;10.90;70.60
75451;DHT22;64029;48.244;9.188;2023-03-19T10:56:59;11.00;73.30
75451;DHT22;64029;48.244;9.188;2023-03-19T10:59:31;11.10;73.30
75451;DHT22;64029;48.244;9.188;2023-03-19T11:02:01;11.10;71.90
75451;DHT22;64029;48.244;9.188;2023-03-19T11:04:29;11.20;72.00
75451;DHT22;64029;48.244;9.188;2023-03-19T11:07:02;11.30;72.60
75451;DHT22;64029;48.244;9.188;2023-03-19T11:09:34;11.30;69.60
75451;DHT22;64029;48.244;9.188;2023-03-19T11:12:06;11.30;72.10
75451;DHT22;64029;48.244;9.188;2023-03-19T11:14:36;11.40;71.30
75451;DHT22;64029;48.244;9.188;2023-03-19T11:17:06;11.50;69.70
75451;DHT22;64029;48.244;9.188;2023-03-19T11:19:39;11.60;69.80
75451;DHT22;64029;48.244;9.188;2023-03-19T11:22:16;11.80;70.10
75451;DHT22;64029;48.244;9.188;2023-03-19T11:24:51;11.80;69.50
75451;DHT22;64029;48.244;9.188;2023-03-19T11:27:25;11.80;67.80
75451;DHT22;64029;48.244;9.188;2023-03-19T11:29:52;11.80;68.20
75451;DHT22;64029;48.244;9.188;2023-03-19T11:35:22;11.80;69.30
75451;DHT22;64029;48.244;9.188;2023-03-19T11:37:55;11.90;68.10
75451;DHT22;64029;48.244;9.188;2023-03-19T11:40:36;12.00;68.40
75451;DHT22;64029;48.244;9.188;2023-03-19T11:43:29;12.00;66.70
75451;DHT22;64029;48.244;9.188;2023-03-19T11:46:09;12.10;66.20
75451;DHT22;64029;48.244;9.188;2023-03-19T11:51:38;12.10;65.20
75451;DHT22;64029;48.244;9.188;2023-03-19T11:54:12;12.10;65.70
75451;DHT22;64029;48.244;9.188;2023-03-19T11:56:47;12.20;65.50
75451;DHT22;64029;48.244;9.188;2023-03-19T11:59:27;12.20;64.90
75451;DHT22;64029;48.244;9.188;2023-03-19T12:02:20;12.20;62.30
75451;DHT22;64029;48.244;9.188;2023-03-19T12:05:11;12.20;66.80
75451;DHT22;64029;48.244;9.188;2023-03-19T12:07:45;12.30;67.10
75451;DHT22;64029;48.244;9.188;2023-03-19T12:10:40;12.30;63.30
75451;DHT22;64029;48.244;9.188;2023-03-19T12:13:20;12.30;67.90
75451;DHT22;64029;48.244;9.188;2023-03-19T12:15:57;12.40;63.20
75451;DHT22;64029;48.244;9.188;2023-03-19T12:18:39;12.40;65.70
75451;DHT22;64029;48.244;9.188;2023-03-19T12:21:13;12.40;67.90
75451;DHT22;64029;48.244;9.188;2023-03-19T12:23:52;12.50;64.60
75451;DHT22;64029;48.244;9.188;2023-03-19T12:26:31;12.40;65.30
75451;DHT22;64029;48.244;9.188;2023-03-19T12:29:07;12.50;65.60
75451;DHT22;64029;48.244;9.188;2023-03-19T12:34:34;12.40;63.00
75451;DHT22;64029;48.244;9.188;2023-03-19T12:37:12;12.40;63.30
75451;DHT22;64029;48.244;9.188;2023-03-19T12:39:46;12.40;65.00
75451;DHT22;64029;48.244;9.188;2023-03-19T12:42:16;12.50;63.70
75451;DHT22;64029;48.244;9.188;2023-03-19T12:44:51;12.50;63.80
75451;DHT22;64029;48.244;9.188;2023-03-19T12:47:23;12.50;63.70
75451;DHT22;64029;48.244;9.188;2023-03-19T12:49:53;12.50;63.00
75451;DHT22;64029;48.244;9.188;2023-03-19T12:52:24;12.50;66.80
75451;DHT22;64029;48.244;9.188;2023-03-19T12:54:57;12.60;65.90
75451;DHT22;64029;48.244;9.188;2023-03-19T12:57:30;12.60;63.30
75451;DHT22;64029;48.244;9.188;2023-03-19T13:00:02;12.60;66.60
75451;DHT22;64029;48.244;9.188;2023-03-19T13:02:35;12.60;65.70
75451;DHT22;64029;48.244;9.188;2023-03-19T13:05:08;12.60;67.70
75451;DHT22;64029;48.244;9.188;2023-03-19T13:07:50;12.60;65.80
75451;DHT22;64029;48.244;9.188;2023-03-19T13:10:22;12.60;67.60
75451;DHT22;64029;48.244;9.188;2023-03-19T13:12:50;12.60;67.40
75451;DHT22;64029;48.244;9.188;2023-03-19T13:15:24;12.60;65.60
75451;DHT22;64029;48.244;9.188;2023-03-19T13:18:02;12.60;65.40
75451;DHT22;64029;48.244;9.188;2023-03-19T13:20:42;12.60;67.00
75451;DHT22;64029;48.244;9.188;2023-03-19T13:23:18;12.60;69.00
75451;DHT22;64029;48.244;9.188;2023-03-19T13:25:47;12.70;69.40
75451;DHT22;64029;48.244;9.188;2023-03-19T13:28:21;12.70;65.90
75451;DHT22;64029;48.244;9.188;2023-03-19T13:31:02;12.70;65.80
75451;DHT22;64029;48.244;9.188;2023-03-19T13:33:31;12.70;62.60
75451;DHT22;64029;48.244;9.188;2023-03-19T13:36:01;12.70;63.90
75451;DHT22;64029;48.244;9.188;2023-03-19T13:38:36;12.70;66.00
75451;DHT22;64029;48.244;9.188;2023-03-19T13:41:05;12.70;67.70
75451;DHT22;64029;48.244;9.188;2023-03-19T13:43:51;12.70;63.80
75451;DHT22;64029;48.244;9.188;2023-03-19T13:46:39;12.60;65.80
75451;DHT22;64029;48.244;9.188;2023-03-19T13:49:26;12.70;64.70
75451;DHT22;64029;48.244;9.188;2023-03-19T13:51:55;12.60;64.90
75451;DHT22;64029;48.244;9.188;2023-03-19T13:54:38;12.60;65.00
75451;DHT22;64029;48.244;9.188;2023-03-19T13:57:21;12.40;64.00
75451;DHT22;64029;48.244;9.188;2023-03-19T14:03:19;12.00;64.20
75451;DHT22;64029;48.244;9.188;2023-03-19T14:05:49;11.90;65.10
75451;DHT22;64029;48.244;9.188;2023-03-19T14:08:19;11.80;65.50
75451;DHT22;64029;48.244;9.188;2023-03-19T14:10:48;11.90;65.70
75451;DHT22;64029;48.244;9.188;2023-03-19T14:13:24;11.80;65.90
75451;DHT22;64029;48.244;9.188;2023-03-19T14:15:52;11.70;65.80
75451;DHT22;64029;48.244;9.188;2023-03-19T14:18:22;11.60;66.60
75451;DHT22;64029;48.244;9.188;2023-03-19T14:20:55;11.60;67.10
75451;DHT22;64029;48.244;9.188;2023-03-19T14:23:24;11.70;67.50
75451;DHT22;64029;48.244;9.188;2023-03-19T14:25:55;11.70;67.90
75451;DHT22;64029;48.244;9.188;2023-03-19T14:28:31;11.80;67.70
75451;DHT22;64029;48.244;9.188;2023-03-19T14:30:59;11.70;67.70
75451;DHT22;64029;48.244;9.188;2023-03-19T14:33:36;11.70;68.30
75451;DHT22;64029;48.244;9.188;2023-03-19T14:36:05;11.70;68.30
75451;DHT22;64029;48.244;9.188;2023-03-19T14:38:36;11.80;68.60
75451;DHT22;64029;48.244;9.188;2023-03-19T14:41:05;11.80;68.70
75451;DHT22;64029;48.244;9.188;2023-03-19T14:43:53;11.80;68.60
75451;DHT22;64029;48.244;9.188;2023-03-19T14:46:28;11.90;68.70
75451;DHT22;64029;48.244;9.188;2023-03-19T14:49:30;11.90;67.90
75451;DHT22;64029;48.244;9.188;2023-03-19T14:52:06;11.80;68.20
75451;DHT22;64029;48.244;9.188;2023-03-19T14:54:49;11.90;69.00
75451;DHT22;64029;48.244;9.188;2023-03-19T14:57:34;12.00;69.30
75451;DHT22;64029;48.244;9.188;2023-03-19T15:00:37;11.80;67.90
75451;DHT22;64029;48.244;9.188;2023-03-19T15:03:22;11.70;67.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:06:04;11.70;68.20
75451;DHT22;64029;48.244;9.188;2023-03-19T15:16:03;11.40;70.70
75451;DHT22;64029;48.244;9.188;2023-03-19T15:18:50;11.00;72.00
75451;DHT22;64029;48.244;9.188;2023-03-19T15:21:34;11.10;72.50
75451;DHT22;64029;48.244;9.188;2023-03-19T15:24:15;11.10;72.40
75451;DHT22;64029;48.244;9.188;2023-03-19T15:27:16;11.10;72.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:31:17;11.10;72.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:33:16;11.10;72.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:36:15;11.20;72.90
75451;DHT22;64029;48.244;9.188;2023-03-19T15:39:02;11.10;73.70
75451;DHT22;64029;48.244;9.188;2023-03-19T15:41:31;11.10;73.40
75451;DHT22;64029;48.244;9.188;2023-03-19T15:43:59;11.10;73.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:46:30;11.10;74.00
75451;DHT22;64029;48.244;9.188;2023-03-19T15:49:02;11.10;74.30
75451;DHT22;64029;48.244;9.188;2023-03-19T15:51:32;11.10;74.80
75451;DHT22;64029;48.244;9.188;2023-03-19T15:54:01;11.00;75.60
75451;DHT22;64029;48.244;9.188;2023-03-19T15:56:29;11.00;75.50
75451;DHT22;64029;48.244;9.188;2023-03-19T15:58:57;11.00;75.70
75451;DHT22;64029;48.244;9.188;2023-03-19T16:01:26;10.90;76.10
75451;DHT22;64029;48.244;9.188;2023-03-19T16:03:56;10.80;76.70
75451;DHT22;64029;48.244;9.188;2023-03-19T16:06:27;10.90;76.30
75451;DHT22;64029;48.244;9.188;2023-03-19T16:09:04;10.90;76.00
75451;DHT22;64029;48.244;9.188;2023-03-19T16:11:35;10.90;76.30
75451;DHT22;64029;48.244;9.188;2023-03-19T16:14:09;10.90;76.00
75451;DHT22;64029;48.244;9.188;2023-03-19T16:16:38;10.90;76.00
75451;DHT22;64029;48.244;9.188;2023-03-19T16:19:30;10.90;76.10
75451;DHT22;64029;48.244;9.188;2023-03-19T16:21:57;10.90;76.30