sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2023-11-18T00:02:23;99973.72;;;4.92;64.86
73633;BME280;61927;50.080;14.418;2023-11-18T00:04:50;99968.31;;;4.96;64.96
73633;BME280;61927;50.080;14.418;2023-11-18T00:07:17;99974.94;;;4.80;66.05
73633;BME280;61927;50.080;14.418;2023-11-18T00:09:42;99973.53;;;4.98;65.94
73633;BME280;61927;50.080;14.418;2023-11-18T00:12:12;99975.75;;;4.82;66.46
73633;BME280;61927;50.080;14.418;2023-11-18T00:14:39;99976.03;;;5.02;66.75
73633;BME280;61927;50.080;14.418;2023-11-18T00:17:06;99975.72;;;5.11;67.25
73633;BME280;61927;50.080;14.418;2023-11-18T00:19:31;99977.59;;;5.08;67.31
73633;BME280;61927;50.080;14.418;2023-11-18T00:21:57;99981.56;;;5.21;67.34
73633;BME280;61927;50.080;14.418;2023-11-18T00:24:22;99981.81;;;5.13;68.03
73633;BME280;61927;50.080;14.418;2023-11-18T00:26:50;99982.00;;;5.07;67.31
73633;BME280;61927;50.080;14.418;2023-11-18T00:29:15;99993.75;;;4.96;67.59
73633;BME280;61927;50.080;14.418;2023-11-18T00:31:41;99988.94;;;5.10;67.65
73633;BME280;61927;50.080;14.418;2023-11-18T00:34:06;99990.38;;;5.20;67.48
73633;BME280;61927;50.080;14.418;2023-11-18T00:36:32;99997.97;;;5.01;67.72
73633;BME280;61927;50.080;14.418;2023-11-18T00:38:57;99993.38;;;5.36;66.92
73633;BME280;61927;50.080;14.418;2023-11-18T00:41:23;99998.41;;;5.43;66.87
73633;BME280;61927;50.080;14.418;2023-11-18T00:43:49;100008.97;;;5.42;66.09
73633;BME280;61927;50.080;14.418;2023-11-18T00:46:14;100010.56;;;5.19;66.89
73633;BME280;61927;50.080;14.418;2023-11-18T00:48:40;100016.69;;;5.20;67.22
73633;BME280;61927;50.080;14.418;2023-11-18T00:51:06;100021.31;;;5.40;66.37
73633;BME280;61927;50.080;14.418;2023-11-18T00:53:32;100021.47;;;5.35;66.40
73633;BME280;61927;50.080;14.418;2023-11-18T00:55:58;100028.75;;;4.98;68.19
73633;BME280;61927;50.080;14.418;2023-11-18T00:58:23;100034.41;;;5.13;68.38
73633;BME280;61927;50.080;14.418;2023-11-18T01:00:49;100045.72;;;5.17;70.20
73633;BME280;61927;50.080;14.418;2023-11-18T01:03:14;100048.56;;;5.09;71.18
73633;BME280;61927;50.080;14.418;2023-11-18T01:05:40;100041.63;;;5.07;71.46
73633;BME280;61927;50.080;14.418;2023-11-18T01:08:06;100045.94;;;5.09;72.73
73633;BME280;61927;50.080;14.418;2023-11-18T01:10:31;100047.53;;;5.15;71.75
73633;BME280;61927;50.080;14.418;2023-11-18T01:12:57;100040.72;;;5.08;71.74
73633;BME280;61927;50.080;14.418;2023-11-18T01:15:24;100035.97;;;5.21;70.97
73633;BME280;61927;50.080;14.418;2023-11-18T01:17:49;100039.56;;;4.89;70.51
73633;BME280;61927;50.080;14.418;2023-11-18T01:20:15;100038.22;;;5.03;71.73
73633;BME280;61927;50.080;14.418;2023-11-18T01:22:46;100039.59;;;4.87;71.51
73633;BME280;61927;50.080;14.418;2023-11-18T01:25:15;100036.41;;;4.76;71.99
73633;BME280;61927;50.080;14.418;2023-11-18T01:27:43;100032.28;;;4.67;72.41
73633;BME280;61927;50.080;14.418;2023-11-18T01:30:13;100046.72;;;4.83;71.24
73633;BME280;61927;50.080;14.418;2023-11-18T01:32:38;100036.97;;;4.87;71.58
73633;BME280;61927;50.080;14.418;2023-11-18T01:35:05;100037.31;;;4.75;72.24
73633;BME280;61927;50.080;14.418;2023-11-18T01:37:31;100044.66;;;4.64;72.15
73633;BME280;61927;50.080;14.418;2023-11-18T01:39:57;100039.66;;;4.54;71.49
73633;BME280;61927;50.080;14.418;2023-11-18T01:42:23;100050.59;;;4.70;71.41
73633;BME280;61927;50.080;14.418;2023-11-18T01:44:48;100056.09;;;4.92;70.57
73633;BME280;61927;50.080;14.418;2023-11-18T01:47:14;100052.28;;;4.73;70.71
73633;BME280;61927;50.080;14.418;2023-11-18T01:49:40;100052.53;;;4.64;71.70
73633;BME280;61927;50.080;14.418;2023-11-18T01:52:10;100049.31;;;4.54;71.54
73633;BME280;61927;50.080;14.418;2023-11-18T01:54:38;100046.94;;;4.76;71.73
73633;BME280;61927;50.080;14.418;2023-11-18T01:57:04;100056.66;;;4.72;70.91
73633;BME280;61927;50.080;14.418;2023-11-18T01:59:33;100058.34;;;4.75;71.58
73633;BME280;61927;50.080;14.418;2023-11-18T02:01:59;100056.44;;;4.80;71.45
73633;BME280;61927;50.080;14.418;2023-11-18T02:04:25;100062.22;;;4.93;70.65
73633;BME280;61927;50.080;14.418;2023-11-18T02:06:52;100063.13;;;4.92;70.73
73633;BME280;61927;50.080;14.418;2023-11-18T02:09:19;100062.19;;;4.94;70.37
73633;BME280;61927;50.080;14.418;2023-11-18T02:14:39;100070.56;;;4.77;71.05
73633;BME280;61927;50.080;14.418;2023-11-18T02:17:06;100076.03;;;4.70;70.49
73633;BME280;61927;50.080;14.418;2023-11-18T02:19:35;100071.63;;;4.70;71.25
73633;BME280;61927;50.080;14.418;2023-11-18T02:22:00;100064.72;;;4.66;71.62
73633;BME280;61927;50.080;14.418;2023-11-18T02:24:31;100071.19;;;4.85;71.04
73633;BME280;61927;50.080;14.418;2023-11-18T02:26:59;100074.63;;;4.88;70.92
73633;BME280;61927;50.080;14.418;2023-11-18T02:29:29;100064.66;;;4.69;71.63
73633;BME280;61927;50.080;14.418;2023-11-18T02:32:19;100090.41;;;4.57;72.53
73633;BME280;61927;50.080;14.418;2023-11-18T02:35:09;100072.44;;;4.72;71.87
73633;BME280;61927;50.080;14.418;2023-11-18T02:37:39;100067.19;;;4.72;71.71
73633;BME280;61927;50.080;14.418;2023-11-18T02:40:08;100075.25;;;4.66;71.67
73633;BME280;61927;50.080;14.418;2023-11-18T02:42:40;100070.03;;;4.65;72.00
73633;BME280;61927;50.080;14.418;2023-11-18T02:45:07;100076.34;;;4.58;71.99
73633;BME280;61927;50.080;14.418;2023-11-18T02:47:34;100071.38;;;4.79;72.54
73633;BME280;61927;50.080;14.418;2023-11-18T02:49:59;100068.47;;;4.89;71.99
73633;BME280;61927;50.080;14.418;2023-11-18T02:52:31;100070.97;;;4.93;71.56
73633;BME280;61927;50.080;14.418;2023-11-18T02:54:58;100078.84;;;4.93;71.94
73633;BME280;61927;50.080;14.418;2023-11-18T02:57:24;100077.31;;;4.86;72.06
73633;BME280;61927;50.080;14.418;2023-11-18T02:59:50;100079.66;;;4.66;73.06
73633;BME280;61927;50.080;14.418;2023-11-18T03:02:15;100084.06;;;4.64;73.42
73633;BME280;61927;50.080;14.418;2023-11-18T03:04:41;100077.69;;;4.72;72.48
73633;BME280;61927;50.080;14.418;2023-11-18T03:07:10;100090.69;;;4.78;72.93
73633;BME280;61927;50.080;14.418;2023-11-18T03:09:35;100081.72;;;4.85;72.14
73633;BME280;61927;50.080;14.418;2023-11-18T03:12:03;100084.38;;;4.84;72.42
73633;BME280;61927;50.080;14.418;2023-11-18T03:14:29;100080.16;;;4.78;71.95
73633;BME280;61927;50.080;14.418;2023-11-18T03:16:54;100080.81;;;4.86;71.53
73633;BME280;61927;50.080;14.418;2023-11-18T03:19:21;100072.56;;;4.99;71.90
73633;BME280;61927;50.080;14.418;2023-11-18T03:21:53;100080.94;;;4.82;71.37
73633;BME280;61927;50.080;14.418;2023-11-18T03:24:19;100079.13;;;4.84;71.17
73633;BME280;61927;50.080;14.418;2023-11-18T03:26:44;100075.75;;;4.79;71.85
73633;BME280;61927;50.080;14.418;2023-11-18T03:29:10;100082.66;;;4.83;71.57
73633;BME280;61927;50.080;14.418;2023-11-18T03:31:36;100078.84;;;4.93;72.04
73633;BME280;61927;50.080;14.418;2023-11-18T03:34:02;100080.50;;;4.97;71.24
73633;BME280;61927;50.080;14.418;2023-11-18T03:36:27;100086.03;;;4.88;71.34
73633;BME280;61927;50.080;14.418;2023-11-18T03:38:53;100092.00;;;4.93;71.68
73633;BME280;61927;50.080;14.418;2023-11-18T03:41:19;100089.00;;;4.76;71.73
73633;BME280;61927;50.080;14.418;2023-11-18T03:43:45;100092.28;;;4.84;71.91
73633;BME280;61927;50.080;14.418;2023-11-18T03:46:13;100093.44;;;4.74;72.34
73633;BME280;61927;50.080;14.418;2023-11-18T03:48:38;100109.28;;;4.71;72.23
73633;BME280;61927;50.080;14.418;2023-11-18T03:51:04;100106.19;;;4.57;73.04
73633;BME280;61927;50.080;14.418;2023-11-18T03:53:30;100099.19;;;4.56;72.83
73633;BME280;61927;50.080;14.418;2023-11-18T03:55:55;100105.09;;;4.64;73.39
73633;BME280;61927;50.080;14.418;2023-11-18T03:58:21;100101.94;;;4.83;72.64
73633;BME280;61927;50.080;14.418;2023-11-18T04:00:47;100107.44;;;4.74;72.69
73633;BME280;61927;50.080;14.418;2023-11-18T04:03:13;100101.09;;;4.81;71.86
73633;BME280;61927;50.080;14.418;2023-11-18T04:05:38;100106.41;;;4.80;72.19
73633;BME280;61927;50.080;14.418;2023-11-18T04:08:04;100103.25;;;4.98;71.63
73633;BME280;61927;50.080;14.418;2023-11-18T04:10:30;100118.59;;;4.82;71.43
73633;BME280;61927;50.080;14.418;2023-11-18T04:12:55;100123.03;;;4.80;72.37
73633;BME280;61927;50.080;14.418;2023-11-18T04:15:22;100123.09;;;4.79;72.05
73633;BME280;61927;50.080;14.418;2023-11-18T04:17:48;100123.94;;;4.79;72.42
73633;BME280;61927;50.080;14.418;2023-11-18T04:20:13;100124.28;;;4.67;72.14
73633;BME280;61927;50.080;14.418;2023-11-18T04:22:41;100126.66;;;4.76;71.34
73633;BME280;61927;50.080;14.418;2023-11-18T04:25:09;100127.91;;;4.94;70.88
73633;BME280;61927;50.080;14.418;2023-11-18T04:27:39;100133.97;;;4.98;71.03
73633;BME280;61927;50.080;14.418;2023-11-18T04:30:05;100136.66;;;4.95;70.47
73633;BME280;61927;50.080;14.418;2023-11-18T04:32:31;100137.75;;;4.88;71.00
73633;BME280;61927;50.080;14.418;2023-11-18T04:34:59;100146.41;;;4.91;70.63
73633;BME280;61927;50.080;14.418;2023-11-18T04:37:25;100144.84;;;4.84;71.41
73633;BME280;61927;50.080;14.418;2023-11-18T04:39:51;100150.50;;;5.01;70.80
73633;BME280;61927;50.080;14.418;2023-11-18T04:42:17;100147.19;;;4.95;70.93
73633;BME280;61927;50.080;14.418;2023-11-18T04:44:43;100145.19;;;4.72;71.14
73633;BME280;61927;50.080;14.418;2023-11-18T04:47:09;100147.25;;;4.61;71.85
73633;BME280;61927;50.080;14.418;2023-11-18T04:49:36;100147.38;;;4.56;72.17
73633;BME280;61927;50.080;14.418;2023-11-18T04:52:02;100149.88;;;4.61;72.63
73633;BME280;61927;50.080;14.418;2023-11-18T04:54:27;100149.59;;;4.71;71.99
73633;BME280;61927;50.080;14.418;2023-11-18T04:56:53;100150.91;;;4.88;71.76
73633;BME280;61927;50.080;14.418;2023-11-18T04:59:19;100145.50;;;4.92;71.11
73633;BME280;61927;50.080;14.418;2023-11-18T05:01:44;100154.22;;;4.94;71.26
73633;BME280;61927;50.080;14.418;2023-11-18T05:04:10;100154.63;;;4.79;71.29
73633;BME280;61927;50.080;14.418;2023-11-18T05:06:36;100158.50;;;4.98;71.05
73633;BME280;61927;50.080;14.418;2023-11-18T05:09:01;100159.47;;;4.94;71.24
73633;BME280;61927;50.080;14.418;2023-11-18T05:11:27;100153.56;;;5.17;71.54
73633;BME280;61927;50.080;14.418;2023-11-18T05:13:53;100172.13;;;5.12;70.06
73633;BME280;61927;50.080;14.418;2023-11-18T05:16:19;100168.59;;;5.13;70.89
73633;BME280;61927;50.080;14.418;2023-11-18T05:18:44;100168.22;;;4.95;71.13
73633;BME280;61927;50.080;14.418;2023-11-18T05:21:10;100176.16;;;4.93;71.30
73633;BME280;61927;50.080;14.418;2023-11-18T05:23:36;100183.06;;;4.97;70.86
73633;BME280;61927;50.080;14.418;2023-11-18T05:26:02;100182.50;;;5.17;70.69
73633;BME280;61927;50.080;14.418;2023-11-18T05:28:31;100177.75;;;4.99;70.41
73633;BME280;61927;50.080;14.418;2023-11-18T05:30:57;100178.47;;;5.05;70.63
73633;BME280;61927;50.080;14.418;2023-11-18T05:33:23;100182.81;;;5.06;70.63
73633;BME280;61927;50.080;14.418;2023-11-18T05:35:49;100187.16;;;5.07;69.56
73633;BME280;61927;50.080;14.418;2023-11-18T05:38:15;100180.75;;;4.85;71.13
73633;BME280;61927;50.080;14.418;2023-11-18T05:40:44;100175.38;;;4.90;71.17
73633;BME280;61927;50.080;14.418;2023-11-18T05:43:31;100182.19;;;4.97;70.34
73633;BME280;61927;50.080;14.418;2023-11-18T05:46:06;100184.97;;;4.92;69.80
73633;BME280;61927;50.080;14.418;2023-11-18T05:48:46;100181.50;;;4.90;70.17
73633;BME280;61927;50.080;14.418;2023-11-18T05:51:12;100184.84;;;4.97;69.97
73633;BME280;61927;50.080;14.418;2023-11-18T05:53:42;100188.13;;;5.05;69.67
73633;BME280;61927;50.080;14.418;2023-11-18T05:56:10;100193.34;;;5.06;69.80
73633;BME280;61927;50.080;14.418;2023-11-18T05:58:36;100195.41;;;4.95;69.99
73633;BME280;61927;50.080;14.418;2023-11-18T06:01:04;100189.09;;;5.01;69.75
73633;BME280;61927;50.080;14.418;2023-11-18T06:03:30;100189.72;;;5.10;69.73
73633;BME280;61927;50.080;14.418;2023-11-18T06:05:56;100199.50;;;5.05;69.24
73633;BME280;61927;50.080;14.418;2023-11-18T06:08:22;100201.91;;;5.13;68.60
73633;BME280;61927;50.080;14.418;2023-11-18T06:10:48;100193.91;;;5.17;68.91
73633;BME280;61927;50.080;14.418;2023-11-18T06:13:14;100192.19;;;5.16;68.92
73633;BME280;61927;50.080;14.418;2023-11-18T06:15:42;100184.53;;;5.07;68.16
73633;BME280;61927;50.080;14.418;2023-11-18T06:18:08;100196.44;;;5.21;68.11
73633;BME280;61927;50.080;14.418;2023-11-18T06:20:34;100199.34;;;5.11;68.31
73633;BME280;61927;50.080;14.418;2023-11-18T06:23:01;100197.38;;;5.18;67.86
73633;BME280;61927;50.080;14.418;2023-11-18T06:25:26;100192.75;;;4.95;68.59
73633;BME280;61927;50.080;14.418;2023-11-18T06:27:52;100194.63;;;4.92;68.66
73633;BME280;61927;50.080;14.418;2023-11-18T06:30:20;100203.38;;;4.92;68.70
73633;BME280;61927;50.080;14.418;2023-11-18T06:32:46;100210.94;;;5.04;67.67
73633;BME280;61927;50.080;14.418;2023-11-18T06:35:14;100215.66;;;4.92;67.90
73633;BME280;61927;50.080;14.418;2023-11-18T06:37:43;100204.81;;;5.04;67.88
73633;BME280;61927;50.080;14.418;2023-11-18T06:40:08;100211.13;;;4.97;67.32
73633;BME280;61927;50.080;14.418;2023-11-18T06:42:45;100222.09;;;5.12;67.33
73633;BME280;61927;50.080;14.418;2023-11-18T06:45:16;100220.00;;;4.93;68.22
73633;BME280;61927;50.080;14.418;2023-11-18T06:47:42;100221.41;;;5.06;66.88
73633;BME280;61927;50.080;14.418;2023-11-18T06:50:10;100230.72;;;5.17;66.73
73633;BME280;61927;50.080;14.418;2023-11-18T06:52:40;100230.81;;;5.14;66.63
73633;BME280;61927;50.080;14.418;2023-11-18T06:55:07;100232.06;;;5.01;67.54
73633;BME280;61927;50.080;14.418;2023-11-18T06:57:35;100236.06;;;5.14;66.40
73633;BME280;61927;50.080;14.418;2023-11-18T07:00:01;100238.88;;;5.08;66.76
73633;BME280;61927;50.080;14.418;2023-11-18T07:02:27;100240.44;;;5.15;66.34
73633;BME280;61927;50.080;14.418;2023-11-18T07:04:52;100251.53;;;5.27;66.12
73633;BME280;61927;50.080;14.418;2023-11-18T07:07:18;100243.28;;;5.08;66.70
73633;BME280;61927;50.080;14.418;2023-11-18T07:09:43;100237.09;;;5.09;65.83
73633;BME280;61927;50.080;14.418;2023-11-18T07:12:10;100247.13;;;4.95;66.22
73633;BME280;61927;50.080;14.418;2023-11-18T07:14:35;100247.28;;;4.89;66.92
73633;BME280;61927;50.080;14.418;2023-11-18T07:17:01;100254.25;;;4.91;66.95
73633;BME280;61927;50.080;14.418;2023-11-18T07:19:28;100248.91;;;4.94;66.24
73633;BME280;61927;50.080;14.418;2023-11-18T07:21:54;100253.09;;;5.01;66.44
73633;BME280;61927;50.080;14.418;2023-11-18T07:24:19;100264.34;;;5.06;66.58
73633;BME280;61927;50.080;14.418;2023-11-18T07:26:45;100259.38;;;4.96;66.58
73633;BME280;61927;50.080;14.418;2023-11-18T07:29:11;100266.78;;;5.14;66.56
73633;BME280;61927;50.080;14.418;2023-11-18T07:31:37;100264.34;;;5.06;65.94
73633;BME280;61927;50.080;14.418;2023-11-18T07:34:03;100266.69;;;4.84;66.89
73633;BME280;61927;50.080;14.418;2023-11-18T07:36:31;100264.47;;;5.02;67.36
73633;BME280;61927;50.080;14.418;2023-11-18T07:38:58;100263.53;;;5.04;66.12
73633;BME280;61927;50.080;14.418;2023-11-18T07:41:27;100269.66;;;5.05;66.48
73633;BME280;61927;50.080;14.418;2023-11-18T07:43:53;100262.19;;;5.22;66.26
73633;BME280;61927;50.080;14.418;2023-11-18T07:46:22;100258.56;;;5.26;66.35
73633;BME280;61927;50.080;14.418;2023-11-18T07:48:52;100260.28;;;5.27;65.76
73633;BME280;61927;50.080;14.418;2023-11-18T07:51:18;100257.75;;;5.24;66.13
73633;BME280;61927;50.080;14.418;2023-11-18T07:53:50;100264.88;;;5.19;65.70
73633;BME280;61927;50.080;14.418;2023-11-18T07:56:16;100266.41;;;5.28;65.99
73633;BME280;61927;50.080;14.418;2023-11-18T07:58:43;100265.78;;;5.18;65.58
73633;BME280;61927;50.080;14.418;2023-11-18T08:01:11;100270.47;;;5.07;66.86
73633;BME280;61927;50.080;14.418;2023-11-18T08:03:37;100278.38;;;5.07;66.47
73633;BME280;61927;50.080;14.418;2023-11-18T08:06:04;100270.59;;;5.02;67.24
73633;BME280;61927;50.080;14.418;2023-11-18T08:08:33;100270.78;;;5.29;66.60
73633;BME280;61927;50.080;14.418;2023-11-18T08:10:58;100262.13;;;5.24;65.23
73633;BME280;61927;50.080;14.418;2023-11-18T08:13:25;100262.66;;;5.36;65.22
73633;BME280;61927;50.080;14.418;2023-11-18T08:15:51;100261.63;;;5.42;65.64
73633;BME280;61927;50.080;14.418;2023-11-18T08:18:18;100261.81;;;5.36;65.48
73633;BME280;61927;50.080;14.418;2023-11-18T08:20:44;100271.50;;;5.34;65.92
73633;BME280;61927;50.080;14.418;2023-11-18T08:23:10;100269.63;;;5.39;65.96
73633;BME280;61927;50.080;14.418;2023-11-18T08:25:36;100278.97;;;5.49;65.16
73633;BME280;61927;50.080;14.418;2023-11-18T08:28:02;100281.59;;;5.49;65.49
73633;BME280;61927;50.080;14.418;2023-11-18T08:30:29;100292.13;;;5.49;65.69
73633;BME280;61927;50.080;14.418;2023-11-18T08:32:54;100287.78;;;5.48;65.55
73633;BME280;61927;50.080;14.418;2023-11-18T08:35:20;100293.56;;;5.61;64.94
73633;BME280;61927;50.080;14.418;2023-11-18T08:37:47;100299.03;;;5.53;65.20
73633;BME280;61927;50.080;14.418;2023-11-18T08:40:14;100305.56;;;5.40;65.41
73633;BME280;61927;50.080;14.418;2023-11-18T08:42:49;100313.44;;;5.40;65.54
73633;BME280;61927;50.080;14.418;2023-11-18T08:45:16;100310.16;;;5.32;65.96
73633;BME280;61927;50.080;14.418;2023-11-18T08:47:43;100312.63;;;5.38;65.16
73633;BME280;61927;50.080;14.418;2023-11-18T08:50:10;100306.66;;;5.64;65.22
73633;BME280;61927;50.080;14.418;2023-11-18T08:52:38;100306.13;;;5.51;64.46
73633;BME280;61927;50.080;14.418;2023-11-18T08:55:11;100319.50;;;5.43;65.04
73633;BME280;61927;50.080;14.418;2023-11-18T08:57:46;100320.03;;;5.56;64.38
73633;BME280;61927;50.080;14.418;2023-11-18T09:00:28;100318.09;;;5.63;63.84
73633;BME280;61927;50.080;14.418;2023-11-18T09:03:13;100316.75;;;5.79;63.89
73633;BME280;61927;50.080;14.418;2023-11-18T09:05:47;100318.72;;;5.71;62.83
73633;BME280;61927;50.080;14.418;2023-11-18T09:08:33;100328.69;;;5.60;63.75
73633;BME280;61927;50.080;14.418;2023-11-18T09:11:07;100337.59;;;5.56;64.17
73633;BME280;61927;50.080;14.418;2023-11-18T09:13:37;100337.06;;;5.43;64.39
73633;BME280;61927;50.080;14.418;2023-11-18T09:16:04;100331.97;;;5.68;63.17
73633;BME280;61927;50.080;14.418;2023-11-18T09:18:35;100337.84;;;5.77;62.85
73633;BME280;61927;50.080;14.418;2023-11-18T09:21:02;100331.47;;;5.55;62.57
73633;BME280;61927;50.080;14.418;2023-11-18T09:23:29;100343.84;;;5.82;62.19
73633;BME280;61927;50.080;14.418;2023-11-18T09:25:57;100351.66;;;5.86;62.64
73633;BME280;61927;50.080;14.418;2023-11-18T09:28:24;100340.00;;;5.63;63.02
73633;BME280;61927;50.080;14.418;2023-11-18T09:30:50;100344.84;;;5.78;62.35
73633;BME280;61927;50.080;14.418;2023-11-18T09:33:20;100350.91;;;5.82;62.37
73633;BME280;61927;50.080;14.418;2023-11-18T09:38:31;100341.19;;;5.84;62.46
73633;BME280;61927;50.080;14.418;2023-11-18T09:41:03;100339.41;;;5.84;63.10
73633;BME280;61927;50.080;14.418;2023-11-18T09:43:30;100331.19;;;5.97;63.11
73633;BME280;61927;50.080;14.418;2023-11-18T09:46:04;100332.97;;;5.96;61.71
73633;BME280;61927;50.080;14.418;2023-11-18T09:48:45;100336.63;;;5.91;61.96
73633;BME280;61927;50.080;14.418;2023-11-18T09:51:25;100329.59;;;5.91;61.71
73633;BME280;61927;50.080;14.418;2023-11-18T09:53:59;100334.22;;;5.81;61.72
73633;BME280;61927;50.080;14.418;2023-11-18T09:59:10;100321.03;;;6.14;61.83
73633;BME280;61927;50.080;14.418;2023-11-18T10:01:42;100316.34;;;6.24;60.60
73633;BME280;61927;50.080;14.418;2023-11-18T10:04:10;100318.19;;;6.20;60.85
73633;BME280;61927;50.080;14.418;2023-11-18T10:06:37;100322.88;;;6.10;60.94
73633;BME280;61927;50.080;14.418;2023-11-18T10:09:06;100317.63;;;6.10;60.87
73633;BME280;61927;50.080;14.418;2023-11-18T10:11:51;100319.34;;;6.11;60.45
73633;BME280;61927;50.080;14.418;2023-11-18T10:14:20;100324.88;;;6.32;60.19
73633;BME280;61927;50.080;14.418;2023-11-18T10:16:46;100317.34;;;6.20;60.53
73633;BME280;61927;50.080;14.418;2023-11-18T10:19:13;100320.09;;;6.44;59.79
73633;BME280;61927;50.080;14.418;2023-11-18T10:21:40;100314.91;;;6.41;58.77
73633;BME280;61927;50.080;14.418;2023-11-18T10:24:07;100318.44;;;6.12;59.82
73633;BME280;61927;50.080;14.418;2023-11-18T10:26:55;100320.06;;;6.17;60.32
73633;BME280;61927;50.080;14.418;2023-11-18T10:29:26;100320.97;;;6.15;60.35
73633;BME280;61927;50.080;14.418;2023-11-18T10:32:07;100324.88;;;6.02;59.72
73633;BME280;61927;50.080;14.418;2023-11-18T10:34:34;100320.16;;;6.13;60.18
73633;BME280;61927;50.080;14.418;2023-11-18T10:37:01;100315.56;;;6.20;60.43
73633;BME280;61927;50.080;14.418;2023-11-18T10:39:31;100322.25;;;6.02;59.60
73633;BME280;61927;50.080;14.418;2023-11-18T10:42:01;100336.06;;;6.10;59.24
73633;BME280;61927;50.080;14.418;2023-11-18T10:44:27;100332.41;;;5.83;59.63
73633;BME280;61927;50.080;14.418;2023-11-18T10:46:55;100330.28;;;5.98;59.44
73633;BME280;61927;50.080;14.418;2023-11-18T10:49:31;100329.56;;;5.93;59.25
73633;BME280;61927;50.080;14.418;2023-11-18T10:52:02;100327.28;;;6.10;59.70
73633;BME280;61927;50.080;14.418;2023-11-18T10:54:33;100326.91;;;6.22;59.11
73633;BME280;61927;50.080;14.418;2023-11-18T10:57:01;100323.78;;;6.39;58.74
73633;BME280;61927;50.080;14.418;2023-11-18T10:59:32;100330.63;;;6.44;57.54
73633;BME280;61927;50.080;14.418;2023-11-18T11:01:58;100330.97;;;6.34;58.63
73633;BME280;61927;50.080;14.418;2023-11-18T11:04:24;100339.53;;;6.40;57.66
73633;BME280;61927;50.080;14.418;2023-11-18T11:06:50;100339.16;;;6.53;57.36
73633;BME280;61927;50.080;14.418;2023-11-18T11:09:24;100342.63;;;6.55;55.99
73633;BME280;61927;50.080;14.418;2023-11-18T11:11:54;100338.88;;;6.62;56.31
73633;BME280;61927;50.080;14.418;2023-11-18T11:14:22;100337.44;;;6.52;56.02
73633;BME280;61927;50.080;14.418;2023-11-18T11:17:05;100336.44;;;6.56;56.13
73633;BME280;61927;50.080;14.418;2023-11-18T11:20:05;100335.50;;;6.29;55.33
73633;BME280;61927;50.080;14.418;2023-11-18T11:23:19;100334.72;;;6.55;54.04
73633;BME280;61927;50.080;14.418;2023-11-18T11:25:54;100336.19;;;6.63;53.69
73633;BME280;61927;50.080;14.418;2023-11-18T11:28:23;100340.22;;;6.47;52.60
73633;BME280;61927;50.080;14.418;2023-11-18T11:33:32;100342.66;;;6.53;52.48
73633;BME280;61927;50.080;14.418;2023-11-18T11:36:08;100339.03;;;6.57;52.36
73633;BME280;61927;50.080;14.418;2023-11-18T11:38:39;100340.50;;;6.66;52.43
73633;BME280;61927;50.080;14.418;2023-11-18T11:41:05;100343.72;;;6.47;52.68
73633;BME280;61927;50.080;14.418;2023-11-18T11:43:34;100344.19;;;6.60;52.04
73633;BME280;61927;50.080;14.418;2023-11-18T11:46:01;100339.34;;;6.74;51.99
73633;BME280;61927;50.080;14.418;2023-11-18T11:48:35;100349.56;;;6.85;51.93
73633;BME280;61927;50.080;14.418;2023-11-18T11:53:52;100344.88;;;6.67;52.61
73633;BME280;61927;50.080;14.418;2023-11-18T11:56:19;100343.97;;;6.68;52.73
73633;BME280;61927;50.080;14.418;2023-11-18T11:58:49;100350.09;;;6.68;52.52
73633;BME280;61927;50.080;14.418;2023-11-18T12:01:25;100360.75;;;6.65;53.37
73633;BME280;61927;50.080;14.418;2023-11-18T12:03:56;100363.47;;;6.62;53.60
73633;BME280;61927;50.080;14.418;2023-11-18T12:06:24;100359.00;;;6.64;53.42
73633;BME280;61927;50.080;14.418;2023-11-18T12:08:53;100350.75;;;6.47;54.36
73633;BME280;61927;50.080;14.418;2023-11-18T12:11:20;100349.09;;;6.44;54.47
73633;BME280;61927;50.080;14.418;2023-11-18T12:14:08;100352.97;;;6.33;54.78
73633;BME280;61927;50.080;14.418;2023-11-18T12:17:04;100339.69;;;6.36;54.19
73633;BME280;61927;50.080;14.418;2023-11-18T12:19:43;100328.72;;;6.50;53.48
73633;BME280;61927;50.080;14.418;2023-11-18T12:22:21;100322.56;;;6.49;54.28
73633;BME280;61927;50.080;14.418;2023-11-18T12:27:45;100317.59;;;6.68;53.70
73633;BME280;61927;50.080;14.418;2023-11-18T12:33:02;100323.13;;;6.87;52.87
73633;BME280;61927;50.080;14.418;2023-11-18T12:40:56;100321.81;;;6.73;53.54
73633;BME280;61927;50.080;14.418;2023-11-18T12:43:47;100314.66;;;6.77;53.00
73633;BME280;61927;50.080;14.418;2023-11-18T12:48:57;100312.16;;;6.72;52.94
73633;BME280;61927;50.080;14.418;2023-11-18T12:51:25;100299.06;;;6.96;53.03
73633;BME280;61927;50.080;14.418;2023-11-18T12:53:53;100298.94;;;6.74;54.08
73633;BME280;61927;50.080;14.418;2023-11-18T12:56:21;100287.59;;;6.97;53.42
73633;BME280;61927;50.080;14.418;2023-11-18T12:58:50;100282.19;;;6.75;53.95
73633;BME280;61927;50.080;14.418;2023-11-18T13:01:16;100276.09;;;6.73;53.80
73633;BME280;61927;50.080;14.418;2023-11-18T13:03:42;100280.63;;;6.69;54.10
73633;BME280;61927;50.080;14.418;2023-11-18T13:06:09;100280.81;;;6.90;53.49
73633;BME280;61927;50.080;14.418;2023-11-18T13:08:35;100279.13;;;6.61;53.94
73633;BME280;61927;50.080;14.418;2023-11-18T13:11:02;100277.41;;;6.60;54.38
73633;BME280;61927;50.080;14.418;2023-11-18T13:13:28;100275.28;;;6.71;54.12
73633;BME280;61927;50.080;14.418;2023-11-18T13:15:55;100280.72;;;6.66;54.36
73633;BME280;61927;50.080;14.418;2023-11-18T13:18:20;100280.22;;;6.82;54.99
73633;BME280;61927;50.080;14.418;2023-11-18T13:20:57;100266.81;;;6.88;54.02
73633;BME280;61927;50.080;14.418;2023-11-18T13:23:26;100264.84;;;6.68;54.48
73633;BME280;61927;50.080;14.418;2023-11-18T13:25:56;100271.22;;;6.61;54.59