sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22850;DHT22;11591;44.792;10.358;2022-09-13T03:37:23;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:39:59;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:42:42;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:45:12;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:47:41;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:50:09;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:52:35;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:55:01;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:57:27;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T03:59:55;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:02:22;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:04:49;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:07:17;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:09:44;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:12:11;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:14:38;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:17:06;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:19:32;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:21:58;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:24:28;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:26:55;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:29:22;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:31:49;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:34:16;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:36:46;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:39:12;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:41:42;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:44:11;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:46:37;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:49:02;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:51:28;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:53:54;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:56:25;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T04:58:53;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:01:20;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:03:46;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:06:13;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:08:39;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:11:06;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:13:32;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:16:00;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:18:31;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:20:58;20.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:23:25;20.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:25:55;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:28:22;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:30:56;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:33:23;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:35:49;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:38:15;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:40:41;20.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:43:06;20.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:45:32;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:47:58;20.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:50:24;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:52:53;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:55:19;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T05:57:47;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:00:14;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:02:40;20.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:05:07;20.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:07:35;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:10:01;20.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:12:27;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:14:53;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:17:18;21.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:19:44;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:22:10;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:24:36;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:27:02;21.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:29:28;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:31:54;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:34:20;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:36:46;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:39:12;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:41:37;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:44:04;21.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:46:32;21.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:49:00;21.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:51:26;21.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:53:54;21.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:56:27;21.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T06:58:57;21.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:01:28;21.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:03:58;21.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:06:26;21.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:08:53;21.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:11:21;21.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:13:48;21.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:16:14;21.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:18:40;21.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:21:08;21.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:23:36;21.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:26:03;21.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:28:41;21.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:31:12;22.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:33:40;22.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:36:07;22.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:38:37;22.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:41:05;22.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:43:33;22.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:46:01;22.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:48:29;22.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:51:01;22.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:53:28;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:56:05;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T07:58:33;22.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:01:10;22.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:03:36;22.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:06:03;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:08:30;22.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:10:56;22.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:13:22;22.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:15:48;22.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:18:15;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:20:41;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:23:11;22.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:25:38;22.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:28:09;23.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:30:36;23.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:33:03;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:35:29;23.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:37:55;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:40:23;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:43:05;23.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:45:32;23.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:48:04;23.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:50:35;23.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T08:56:10;23.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:01:37;23.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:07:09;23.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:10:02;23.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:12:56;23.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:15:25;23.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:18:08;23.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:20:39;24.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:23:28;24.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:34:18;24.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:39:31;24.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:41:58;24.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:44:28;24.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:50:12;24.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:52:50;24.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:55:28;24.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T09:58:02;24.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:00:52;24.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:03:24;24.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:05:50;24.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:08:29;24.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:10:59;24.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:13:27;24.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:15:57;24.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:18:26;24.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:21:02;24.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:23:29;24.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:25:59;25.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:28:27;25.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:31:06;25.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:33:41;25.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:36:22;25.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:39:16;25.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:41:49;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:47:11;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:49:53;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:54:52;25.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:57:32;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T10:59:59;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:21:42;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:24:21;26.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:48:43;26.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:51:31;26.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:56:45;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T11:59:20;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:01:53;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:04:49;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:07:29;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:10:21;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:12:50;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:15:37;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:21:14;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:26:52;26.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:29:35;26.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:32:06;27.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:34:52;27.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T12:48:21;27.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:02:21;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:04:51;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:07:21;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:09:53;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:12:35;28.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:15:11;28.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:17:52;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:20:41;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:23:16;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:26:05;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:31:32;28.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:39:09;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:41:53;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:46:50;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T13:57:35;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:03:14;28.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:06:16;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:19:52;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:22:29;28.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:24:57;29.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:27:34;29.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:32:49;29.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:35:30;30.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:38:10;30.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:40:37;31.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:43:15;31.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:45:43;31.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:48:25;31.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:51:28;31.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:56:52;30.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T14:59:30;30.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:02:03;30.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:04:29;30.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:07:30;29.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:12:35;29.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:20:19;29.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:22:46;28.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:25:27;28.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:27:55;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:30:27;28.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:33:24;28.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:35:51;28.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:38:28;28.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:43:36;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:46:02;28.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:48:30;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:51:23;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:53:49;28.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:56:18;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T15:58:45;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:01:12;28.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:03:38;28.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:06:05;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:08:34;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:11:00;28.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:13:26;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:15:51;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:18:17;27.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:20:43;27.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:23:09;27.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:25:36;27.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:28:06;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:30:32;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:32:59;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:35:29;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:37:56;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:40:22;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:42:48;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:45:14;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:47:40;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:50:07;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:52:34;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:55:01;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:57:27;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T16:59:53;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:02:21;27.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:04:46;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:07:13;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:09:39;27.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:12:10;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:14:38;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:17:03;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:19:31;27.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:22:02;27.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:24:29;27.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:26:56;27.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:29:22;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:31:50;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:34:16;27.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:36:42;27.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:39:09;27.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:41:35;27.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:44:01;27.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:46:27;27.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:48:57;27.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:51:27;27.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:53:55;27.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T17:56:31;27.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:01:36;26.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:04:03;26.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:06:29;26.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:08:55;26.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:11:23;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:13:52;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:16:23;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:18:50;26.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:21:18;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:23:55;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:26:28;26.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:28:56;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:31:23;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:33:53;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:36:20;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:38:48;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:41:16;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:43:44;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:46:16;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:48:47;26.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:51:15;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:53:41;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:56:10;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T18:58:37;26.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:03:34;26.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:06:30;26.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:08:57;26.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:11:25;26.20;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:13:51;26.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:16:18;26.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:18:46;26.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:21:19;26.10;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:23:47;26.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:26:19;26.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:28:56;26.00;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:31:25;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:33:53;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:36:21;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:38:50;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:41:18;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:43:45;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:46:17;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:48:48;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:51:20;25.90;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:53:48;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:56:16;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T19:58:44;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:01:13;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:03:40;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:06:09;25.80;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:08:35;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:11:06;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:13:32;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:15:58;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:18:25;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:20:50;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:23:22;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:25:48;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:28:15;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:30:41;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:33:07;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:35:36;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:38:04;25.70;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:40:31;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:42:57;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:45:22;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:47:48;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:50:14;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:52:40;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:55:06;25.60;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:57:32;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T20:59:58;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:02:24;25.50;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:04:50;25.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:07:16;25.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:10:00;25.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:12:26;25.40;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:14:52;25.30;99.90
22850;DHT22;11591;44.792;10.358;2022-09-13T21:17:18;25.30;99.90
