sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2024-01-15T00:01:08;17.25;;;10.48;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:03:37;18.85;;;10.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:06:04;24.80;;;10.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:08:31;16.73;;;9.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:10:58;17.88;;;9.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:13:25;20.23;;;9.98;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:15:52;17.63;;;10.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:18:19;16.67;;;10.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:20:47;18.38;;;10.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:23:14;17.23;;;10.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:25:41;18.40;;;9.73;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:28:08;17.38;;;9.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:30:35;22.92;;;10.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:33:02;17.67;;;10.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:35:29;18.00;;;10.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:37:58;18.75;;;10.48;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:40:25;15.43;;;11.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:42:52;16.15;;;9.77;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:45:18;16.55;;;10.23;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:47:45;16.05;;;10.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:50:12;15.35;;;9.98;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:52:39;15.70;;;10.20;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:55:08;16.00;;;9.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T00:57:35;18.90;;;10.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:00:02;19.90;;;10.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:02:30;15.55;;;10.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:04:57;23.35;;;9.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:07:24;18.00;;;10.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:09:50;14.65;;;9.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:12:19;17.25;;;10.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:14:46;19.15;;;10.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:17:13;15.65;;;10.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:19:40;16.38;;;9.98;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:22:07;16.40;;;10.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:24:34;17.00;;;10.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:27:01;16.85;;;9.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:29:29;19.30;;;10.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:31:56;18.42;;;9.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:34:23;20.58;;;10.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:36:50;16.58;;;9.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:39:17;16.38;;;9.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:41:44;17.90;;;9.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:44:11;22.08;;;9.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:46:39;16.38;;;8.77;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:49:06;14.30;;;9.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:51:35;16.05;;;9.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:54:03;13.95;;;9.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:56:31;14.15;;;10.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T01:58:59;14.93;;;9.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:01:27;16.33;;;9.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:03:56;17.02;;;10.02;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:06:23;17.30;;;9.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:08:50;12.85;;;8.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:11:18;16.45;;;9.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:13:45;15.27;;;9.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:16:12;14.18;;;9.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:18:40;15.77;;;9.48;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:21:09;15.63;;;9.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:23:37;19.45;;;8.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:26:05;14.70;;;8.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:28:32;14.23;;;8.48;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:30:59;17.10;;;9.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:33:26;17.08;;;9.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:35:53;13.23;;;8.77;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:38:20;16.33;;;9.73;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:40:49;15.52;;;8.98;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:43:16;14.10;;;9.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:45:44;12.80;;;8.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:48:11;15.10;;;9.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:50:38;14.05;;;9.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:53:05;13.23;;;9.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:55:32;15.07;;;8.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T02:58:01;13.48;;;8.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:00:28;15.77;;;9.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:02:55;12.30;;;8.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:05:22;19.50;;;8.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:07:49;11.13;;;8.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:10:16;16.30;;;8.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:12:43;17.77;;;8.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:15:11;13.88;;;8.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:17:39;13.93;;;8.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:20:07;11.65;;;7.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:22:35;12.88;;;8.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:25:02;13.40;;;8.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:27:30;11.70;;;7.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:29:57;12.27;;;8.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:32:25;12.93;;;9.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:34:52;12.60;;;8.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:37:19;13.73;;;8.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:39:46;11.25;;;7.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:42:13;12.07;;;7.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:44:41;15.30;;;8.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:47:07;9.85;;;7.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:49:36;13.18;;;7.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:52:04;10.65;;;7.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:54:31;12.75;;;8.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:56:58;11.80;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T03:59:25;14.75;;;7.72;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:01:52;14.60;;;8.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:04:19;12.10;;;8.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:06:47;11.32;;;7.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:09:15;12.57;;;7.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:11:42;14.80;;;8.20;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:14:09;12.85;;;8.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:16:37;11.27;;;7.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:19:04;10.82;;;7.47;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:21:31;12.40;;;8.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:23:59;9.55;;;7.28;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:26:26;12.50;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:28:53;13.75;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:31:20;12.60;;;7.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:33:49;13.57;;;7.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:36:15;10.27;;;7.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:38:42;12.32;;;7.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:41:12;10.13;;;7.28;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:43:39;11.68;;;7.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:46:06;10.82;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:48:34;10.55;;;7.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:51:00;12.63;;;7.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:53:29;12.65;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:55:56;13.77;;;7.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T04:58:25;12.30;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:00:52;11.07;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:03:19;9.63;;;6.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:05:46;10.68;;;6.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:08:13;16.70;;;7.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:10:40;13.77;;;7.20;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:13:07;14.98;;;7.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:15:35;24.30;;;7.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:18:02;17.92;;;7.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:20:29;19.95;;;7.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:22:56;19.85;;;8.40;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:25:23;16.00;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:27:50;14.13;;;7.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:30:17;16.35;;;7.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:32:49;12.57;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:35:16;15.73;;;7.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:37:43;13.70;;;7.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:40:11;15.07;;;7.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:42:39;18.48;;;7.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:45:06;18.55;;;7.72;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:47:34;12.52;;;6.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:50:02;21.05;;;7.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:52:30;12.48;;;6.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:54:57;14.25;;;7.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:57:24;12.98;;;7.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T05:59:51;18.50;;;6.72;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:02:18;14.77;;;6.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:04:45;11.77;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:07:13;16.38;;;7.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:09:40;13.50;;;7.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:12:08;13.93;;;7.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:14:35;19.13;;;7.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:17:02;13.77;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:19:29;12.05;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:21:56;13.40;;;6.28;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:24:24;13.52;;;6.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:26:51;17.55;;;7.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:29:18;16.27;;;7.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:31:45;10.70;;;6.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:34:12;13.13;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:36:39;12.57;;;6.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:39:06;13.70;;;6.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:41:34;16.92;;;6.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:44:06;14.48;;;6.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:46:34;16.00;;;6.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:49:01;15.10;;;6.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:51:29;13.75;;;6.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:53:56;12.93;;;5.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:56:23;15.93;;;9.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T06:58:51;12.77;;;7.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:01:18;17.13;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:03:45;13.20;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:06:12;14.60;;;6.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:08:39;12.65;;;6.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:11:06;9.70;;;6.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:13:34;16.60;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:16:04;12.45;;;7.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:18:32;10.07;;;5.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:20:59;12.05;;;6.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:23:27;12.02;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:25:54;12.23;;;5.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:28:21;11.38;;;5.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:30:48;10.85;;;6.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:33:17;11.75;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:35:44;11.30;;;6.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:38:11;9.40;;;5.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:40:38;9.38;;;5.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:43:05;12.38;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:45:32;9.43;;;5.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:47:59;11.65;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:50:28;9.25;;;6.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:52:55;11.65;;;6.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:55:21;12.77;;;6.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T07:57:48;8.77;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:00:17;11.68;;;5.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:02:44;9.73;;;6.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:05:11;9.75;;;6.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:07:39;13.23;;;5.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:10:07;9.13;;;5.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:12:34;8.73;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:15:01;10.13;;;5.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:17:29;10.75;;;5.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:19:56;9.25;;;5.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:22:23;10.02;;;6.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:24:51;9.38;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:27:18;9.45;;;5.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:29:45;6.85;;;5.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:32:12;10.90;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:34:40;10.20;;;5.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:37:08;8.13;;;5.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:39:35;8.00;;;5.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:42:05;8.95;;;5.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:44:32;9.07;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:46:59;7.78;;;5.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:49:26;9.70;;;5.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:51:53;9.13;;;5.40;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:54:20;8.23;;;5.22;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:56:46;7.38;;;5.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T08:59:15;7.55;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:01:45;7.53;;;5.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:04:12;9.70;;;4.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:06:39;9.40;;;5.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:09:06;13.45;;;5.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:11:33;9.50;;;5.28;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:14:00;12.30;;;5.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:16:28;12.07;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:18:55;9.93;;;5.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:21:22;7.50;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:23:50;12.55;;;5.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:26:17;11.13;;;5.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:28:44;9.32;;;5.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:31:11;7.07;;;5.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:33:39;8.18;;;4.72;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:36:06;9.30;;;5.40;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:38:33;9.05;;;4.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:41:01;9.18;;;4.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:43:28;8.57;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:45:55;9.95;;;5.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:48:23;8.70;;;5.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:50:52;7.18;;;5.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:53:20;7.03;;;5.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:55:48;8.43;;;5.22;;
74152;SDS011;62505;46.070;14.492;2024-01-15T09:58:16;8.25;;;4.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:00:43;7.20;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:03:11;11.73;;;5.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:05:38;6.78;;;4.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:08:07;7.55;;;4.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:10:35;8.52;;;5.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:13:03;10.05;;;4.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:15:33;7.97;;;4.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:18:02;14.82;;;9.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:20:31;14.82;;;9.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:22:58;12.90;;;9.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:25:27;15.15;;;10.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:27:59;14.65;;;9.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:30:26;12.40;;;7.47;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:32:57;10.43;;;7.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:35:26;10.73;;;7.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:37:54;11.10;;;6.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:40:21;10.20;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:42:50;11.25;;;6.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:45:17;8.70;;;5.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:47:44;9.45;;;6.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:50:12;9.80;;;7.20;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:52:40;12.13;;;6.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:55:08;11.93;;;7.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T10:57:36;10.57;;;6.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:00:05;10.88;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:02:39;9.27;;;6.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:05:07;8.35;;;6.43;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:07:34;8.35;;;6.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:10:03;8.98;;;6.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:12:30;8.90;;;5.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:15:01;10.32;;;6.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:17:57;9.55;;;6.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:20:26;8.43;;;6.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:22:53;8.15;;;5.57;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:25:22;9.32;;;5.82;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:27:49;9.05;;;5.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:30:18;8.52;;;5.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:32:47;6.93;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:35:14;7.72;;;5.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:37:57;8.20;;;5.50;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:40:35;6.72;;;5.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:43:04;8.02;;;5.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:45:31;8.50;;;5.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:50:47;7.47;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:53:26;8.52;;;5.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:55:59;6.55;;;5.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T11:58:29;7.38;;;4.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:00:56;7.25;;;5.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:03:25;7.32;;;5.47;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:05:52;7.95;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:08:22;7.38;;;4.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:10:50;6.70;;;5.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:13:17;7.55;;;4.90;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:15:45;7.53;;;5.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:18:14;7.00;;;5.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:20:44;6.72;;;4.95;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:23:12;8.25;;;5.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:25:39;7.28;;;5.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:28:06;7.38;;;5.25;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:30:34;7.22;;;4.72;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:33:03;8.07;;;5.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:35:30;6.82;;;5.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:38:00;6.03;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:40:28;6.90;;;4.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:42:56;7.88;;;5.15;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:45:23;7.35;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:47:51;6.50;;;4.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:50:18;6.20;;;4.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:52:45;7.60;;;4.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:55:13;7.00;;;4.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T12:57:40;7.50;;;4.70;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:00:07;6.15;;;4.68;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:02:37;6.10;;;4.60;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:05:05;7.07;;;4.63;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:07:34;6.78;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:10:01;5.47;;;4.07;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:12:30;7.10;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:14:58;6.63;;;4.65;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:17:25;7.22;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:19:52;7.10;;;4.97;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:22:19;9.80;;;5.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:24:46;7.53;;;5.40;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:27:13;8.30;;;5.32;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:29:41;13.73;;;5.80;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:32:08;6.50;;;4.45;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:34:42;8.95;;;5.55;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:37:09;9.85;;;5.88;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:39:37;9.57;;;5.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:42:04;7.53;;;5.30;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:44:31;8.25;;;5.75;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:46:59;6.60;;;5.03;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:49:26;6.47;;;5.00;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:51:53;7.68;;;5.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:54:20;9.00;;;5.47;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:56:47;7.18;;;5.05;;
74152;SDS011;62505;46.070;14.492;2024-01-15T13:59:15;9.48;;;5.85;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:01:42;6.75;;;4.53;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:04:10;8.30;;;5.38;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:06:37;6.43;;;5.13;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:09:05;6.32;;;4.93;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:11:35;7.90;;;5.18;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:14:02;6.53;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:16:29;7.13;;;5.28;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:18:56;6.72;;;4.78;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:21:24;8.43;;;5.35;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:23:51;12.13;;;5.10;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:26:18;8.23;;;5.40;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:28:45;8.45;;;5.47;;
74152;SDS011;62505;46.070;14.492;2024-01-15T14:31:13;6.65;;;4.75;;