sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51922;DHT22;37948;53.260;6.394;2022-07-23T00:00:30;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:02:55;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:05:21;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:07:47;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:10:12;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:12:38;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:15:05;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:17:31;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:19:57;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:22:23;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:24:48;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:27:14;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:29:40;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:32:05;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:34:31;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:36:56;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:39:22;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:41:49;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:44:26;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:46:55;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:49:22;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:51:49;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:54:16;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:56:46;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T00:59:12;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:01:39;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:04:05;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:06:37;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:09:04;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:11:33;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:13:58;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:16:24;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:18:50;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:21:18;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:23:44;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:26:09;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:28:35;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:31:01;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:33:26;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:35:52;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:38:17;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:40:43;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:43:08;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:45:34;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:48:00;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:50:25;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:52:51;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:55:16;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T01:57:42;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:00:08;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:02:34;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:04:59;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:07:25;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:09:50;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:12:16;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:14:41;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:17:07;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:19:32;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:21:58;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:24:23;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:26:49;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:29:14;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:31:40;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:34:06;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:36:32;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:38:58;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:41:23;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:43:49;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:46:14;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:48:40;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:51:06;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:53:31;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:55:57;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T02:58:22;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:00:48;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:03:13;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:05:40;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:08:05;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:10:31;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:12:56;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:15:22;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:17:47;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:20:13;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:22:38;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:25:04;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:27:30;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:29:57;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:32:24;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:34:50;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:37:17;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:39:43;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:42:08;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:44:34;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:47:02;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:49:28;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:51:53;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:54:19;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:56:44;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T03:59:10;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:01:35;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:04:02;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:06:28;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:08:53;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:11:19;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:13:45;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:16:11;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:18:36;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:21:02;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:23:27;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:25:53;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:28:18;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:30:44;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:33:10;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:35:36;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:38:02;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:40:28;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:42:54;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:45:20;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:47:46;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:50:11;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:52:37;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:55:03;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:57:29;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T04:59:54;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:02:20;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:04:45;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:07:11;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:09:37;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:12:02;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:14:28;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:16:54;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:19:20;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:21:45;14.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:24:11;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:26:36;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:29:02;14.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:31:27;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:33:53;14.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:36:18;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:38:44;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:41:10;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:43:35;14.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:46:01;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:48:26;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:50:52;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:53:18;14.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:55:43;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T05:58:09;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:00:34;14.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:03:00;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:05:25;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:07:51;15.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:10:18;15.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:12:44;15.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:15:10;15.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:17:36;15.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:20:08;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:22:34;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:25:00;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:27:25;15.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:29:51;15.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:32:17;15.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:34:42;15.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:37:08;15.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:39:33;15.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:41:59;15.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:44:26;15.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:46:51;15.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:49:17;15.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:51:43;16.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:54:08;16.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:56:34;16.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T06:58:59;16.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:01:25;16.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:03:50;16.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:06:16;16.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:08:42;16.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:11:09;16.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:13:36;16.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:16:01;16.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:18:27;16.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:20:52;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:23:18;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:25:46;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:28:11;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:30:37;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:33:02;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:35:28;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:37:53;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:40:19;16.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:42:50;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:45:17;16.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:47:45;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:50:10;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:52:36;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:55:07;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:57:33;17.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T07:59:58;17.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:02:24;17.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:04:50;17.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:07:16;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:09:41;17.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:12:07;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:14:33;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:16:58;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:19:24;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:21:50;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:24:15;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:26:41;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:29:07;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:31:33;17.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:33:59;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:36:25;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:38:53;17.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:41:20;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:43:46;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:46:13;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:48:39;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:51:06;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:53:33;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:56:02;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T08:58:29;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:00:55;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:03:27;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:05:54;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:08:41;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:11:09;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:13:52;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:16:30;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:18:58;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:21:27;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:26:41;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:34:11;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:36:37;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:39:03;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:41:37;17.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:44:15;17.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:46:42;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:49:17;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:51:54;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:54:39;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T09:59:35;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:02:01;17.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:04:29;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:06:58;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:09:29;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:12:01;17.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:14:34;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:17:03;17.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:19:29;17.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:22:00;17.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:24:46;17.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:27:30;18.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:30:03;18.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:36:03;18.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:38:40;18.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:41:07;18.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:43:33;18.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:46:21;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:49:24;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:54:35;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T10:59:26;18.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:01:51;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:04:17;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:09:41;18.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:15:10;18.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:22:35;18.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:25:02;18.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:27:43;18.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:30:12;18.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:35:35;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:38:06;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:40:33;18.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:43:04;19.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:45:33;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:47:59;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:50:25;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:52:52;19.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:55:19;19.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T11:57:45;19.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:00:11;19.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:02:44;19.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:05:16;19.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:07:44;19.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:10:30;19.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:13:04;19.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:15:35;19.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:18:05;19.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:20:33;19.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:23:02;19.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:25:30;19.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:28:18;19.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:30:45;20.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:33:14;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:35:46;20.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:38:17;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:40:51;20.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:53:28;20.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T12:58:24;20.50;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:03:34;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:06:03;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:08:30;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:10:56;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:13:27;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:15:54;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:18:20;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:20:46;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:23:13;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:25:38;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:28:04;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:30:30;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:32:56;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:35:21;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:37:47;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:40:13;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:42:38;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:45:05;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:47:31;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:49:56;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:52:22;20.90;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:54:47;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:57:13;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T13:59:39;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:02:05;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:04:31;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:06:57;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:09:23;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:11:49;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:14:16;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:16:42;20.60;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:19:08;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:21:33;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:23:59;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:26:24;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:28:50;20.70;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:31:15;20.80;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:33:41;21.00;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:36:07;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:38:32;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:40:58;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:43:23;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:45:49;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:48:15;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:50:41;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:53:06;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:55:33;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T14:57:59;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:00:24;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:02:51;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:05:17;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:07:42;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:10:08;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:12:34;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:14:59;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:17:25;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:19:50;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:22:16;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:24:42;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:27:08;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:29:34;21.10;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:32:00;21.20;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:34:26;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:36:52;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:39:18;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:41:43;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:44:09;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:46:34;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:49:00;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:51:25;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:53:51;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:56:17;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T15:58:43;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:01:09;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:03:35;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:06:01;21.40;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:08:27;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:10:52;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:13:18;21.30;99.90
51922;DHT22;37948;53.260;6.394;2022-07-23T16:15:44;21.30;99.90