sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12986;SDS011;58897;51.960;5.582;2023-04-24T00:00:32;5.97;;;4.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:02:58;4.63;;;3.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:05:25;5.27;;;3.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:07:52;5.33;;;3.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:10:18;4.63;;;3.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:12:45;6.23;;;3.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:15:11;2.60;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:17:38;3.07;;;2.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:20:05;3.63;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:22:33;5.67;;;2.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:24:59;3.83;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:27:26;3.10;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:29:52;3.00;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:32:19;3.80;;;2.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:34:45;3.53;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:37:12;2.70;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:39:38;2.30;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:42:05;3.60;;;2.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:44:32;5.57;;;3.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:47:00;4.03;;;3.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:49:27;4.47;;;3.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:51:54;4.53;;;2.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:54:20;5.23;;;3.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:56:46;3.20;;;2.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T00:59:14;4.00;;;2.07;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:01:42;2.63;;;2.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:04:09;2.33;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:06:38;3.13;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:09:06;2.10;;;1.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:11:36;3.60;;;2.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:14:03;2.47;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:16:30;2.67;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:18:57;2.27;;;1.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:21:23;2.60;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:23:55;2.90;;;2.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:26:22;2.83;;;2.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:28:51;2.73;;;1.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:31:18;2.67;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:33:46;2.17;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:36:13;2.43;;;1.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:38:40;3.03;;;1.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:41:07;2.70;;;2.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:43:33;2.80;;;1.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:46:00;2.70;;;2.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:48:26;2.53;;;1.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:50:53;2.37;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:53:20;3.30;;;2.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:55:46;2.83;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T01:58:13;3.03;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:00:39;3.60;;;2.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:03:06;6.20;;;2.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:05:33;4.20;;;3.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:08:00;3.90;;;3.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:10:26;5.33;;;4.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:12:53;6.03;;;4.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:15:19;6.60;;;4.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:17:46;6.83;;;5.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:20:12;8.17;;;5.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:22:39;8.33;;;5.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:25:05;8.67;;;5.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:27:32;7.80;;;5.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:29:59;6.53;;;4.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:32:25;10.80;;;5.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:34:52;7.37;;;5.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:37:18;8.23;;;5.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:39:45;9.67;;;5.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:42:11;7.93;;;5.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:44:38;6.60;;;4.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:47:04;6.17;;;4.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:49:31;5.37;;;3.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:51:57;5.33;;;3.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:54:24;5.73;;;3.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:56:50;4.50;;;3.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T02:59:16;5.97;;;3.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:01:43;6.60;;;3.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:04:09;9.47;;;4.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:06:37;7.13;;;4.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:09:03;6.77;;;4.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:11:30;9.20;;;6.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:13:57;8.20;;;5.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:16:23;10.97;;;6.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:18:50;11.27;;;6.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:21:16;10.00;;;6.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:23:43;10.07;;;7.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:26:09;11.30;;;7.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:28:36;12.23;;;7.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:31:03;10.37;;;7.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:33:30;12.87;;;8.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:35:56;13.87;;;9.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:38:22;13.67;;;9.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:40:49;14.70;;;9.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:43:15;13.30;;;9.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:45:42;14.63;;;8.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:48:08;13.37;;;8.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:50:35;14.93;;;10.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:53:01;14.27;;;9.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:55:28;16.93;;;9.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T03:57:54;15.53;;;10.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:00:20;16.20;;;10.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:02:47;18.67;;;10.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:05:14;17.70;;;10.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:07:40;18.63;;;11.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:10:07;17.57;;;11.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:12:34;21.77;;;11.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:15:00;17.37;;;12.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:17:27;16.10;;;11.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:19:53;19.43;;;11.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:22:20;19.00;;;11.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:24:46;15.20;;;10.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:27:13;17.00;;;11.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:29:39;16.43;;;10.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:32:06;19.40;;;11.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:34:33;17.20;;;10.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:36:59;17.47;;;10.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:39:27;10.63;;;7.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:41:54;12.97;;;9.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:44:21;12.63;;;8.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:46:47;10.20;;;7.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:49:14;9.07;;;5.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:51:42;8.10;;;5.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:54:09;9.83;;;5.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:56:35;6.80;;;4.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T04:59:02;7.10;;;4.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:01:28;6.60;;;4.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:03:55;7.47;;;4.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:06:22;7.13;;;4.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:08:49;6.17;;;4.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:11:17;7.10;;;5.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:13:43;5.93;;;4.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:16:10;5.80;;;4.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:18:37;7.10;;;4.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:21:03;7.20;;;4.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:23:29;5.30;;;4.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:25:56;6.20;;;4.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:28:23;5.90;;;4.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:30:54;7.33;;;5.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:33:22;7.93;;;5.07;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:35:48;7.63;;;5.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:38:15;6.23;;;4.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:40:43;6.13;;;4.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:43:10;7.43;;;5.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:45:37;8.13;;;5.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:48:04;5.70;;;4.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:50:31;5.97;;;4.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:53:01;6.80;;;4.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:55:29;5.83;;;4.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T05:57:56;6.47;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:00:23;4.77;;;3.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:02:50;4.07;;;3.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:05:19;4.97;;;4.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:07:46;4.20;;;3.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:10:12;5.27;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:12:39;5.30;;;3.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:15:06;6.13;;;3.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:17:33;4.80;;;3.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:19:59;3.30;;;2.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:22:26;4.23;;;2.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:24:52;3.30;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:27:19;3.57;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:29:45;4.20;;;2.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:32:12;2.53;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:34:39;4.33;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:37:05;2.60;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:39:32;3.00;;;2.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:41:58;2.00;;;1.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:44:25;2.17;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:46:51;2.93;;;1.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:49:18;1.53;;;1.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:51:44;1.43;;;1.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:54:11;2.67;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:56:37;2.03;;;1.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T06:59:04;2.27;;;1.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:01:30;2.60;;;1.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:03:57;1.80;;;1.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:06:24;2.93;;;1.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:08:50;1.97;;;1.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:11:17;0.93;;;0.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:13:43;2.17;;;1.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:16:10;1.93;;;1.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:18:37;2.50;;;1.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:21:06;3.33;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:23:33;3.43;;;2.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:25:59;9.17;;;5.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:28:26;7.17;;;4.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:30:52;6.93;;;4.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:33:20;3.93;;;2.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:35:46;4.73;;;3.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:38:13;8.50;;;4.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:40:40;8.57;;;5.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:43:06;6.23;;;4.07;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:45:33;7.00;;;4.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:48:03;9.63;;;4.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:50:30;6.70;;;4.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:52:56;8.93;;;5.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:55:22;9.07;;;5.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T07:57:53;8.10;;;4.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:00:20;7.27;;;5.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:02:47;8.10;;;4.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:05:14;12.20;;;5.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:07:40;9.33;;;5.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:10:11;7.07;;;5.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:12:38;9.30;;;4.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:15:05;15.70;;;6.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:17:33;11.83;;;6.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:20:02;15.17;;;6.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:22:30;10.93;;;6.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:24:57;14.00;;;6.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:27:24;9.30;;;5.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:29:53;11.83;;;5.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:32:20;9.37;;;5.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:34:46;10.87;;;4.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:37:15;10.00;;;4.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:39:41;11.23;;;4.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:42:08;10.83;;;4.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:44:35;9.50;;;4.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:47:02;9.90;;;3.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:49:29;13.10;;;4.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:51:56;12.73;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:54:22;12.80;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:56:51;11.40;;;4.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T08:59:20;8.77;;;3.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:01:48;13.27;;;4.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:04:16;10.27;;;3.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:06:47;8.70;;;3.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:09:15;13.60;;;3.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:11:43;8.23;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:14:09;13.43;;;4.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:16:37;9.87;;;4.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:19:03;11.47;;;3.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:21:33;7.43;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:24:03;6.93;;;3.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:26:31;7.50;;;2.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:29:03;9.80;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:31:30;9.77;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:36:36;4.37;;;2.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:39:08;6.73;;;3.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:44:19;9.73;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:52:03;6.87;;;2.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:54:34;8.13;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:57:02;5.83;;;2.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T09:59:29;5.97;;;2.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:01:56;5.47;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:04:26;6.03;;;2.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:06:54;7.43;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:09:24;7.87;;;3.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:11:53;8.07;;;2.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:14:21;3.70;;;2.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:16:54;8.67;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:19:22;6.50;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:21:52;6.07;;;2.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:24:19;9.00;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:26:48;8.27;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:29:16;5.63;;;2.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:31:45;7.20;;;2.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:34:12;3.37;;;2.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:36:41;3.33;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:39:12;5.00;;;1.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:41:43;2.63;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:44:12;4.87;;;1.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:46:43;2.70;;;1.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:49:11;3.03;;;1.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:51:44;4.43;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:54:26;4.47;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T10:59:49;5.83;;;1.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:02:18;2.67;;;1.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:05:04;4.40;;;2.07;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:08:09;2.50;;;1.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:10:46;5.93;;;2.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:13:14;4.73;;;1.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:15:42;3.90;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:18:12;3.33;;;1.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:20:44;3.93;;;2.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:23:12;4.13;;;1.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:25:39;7.03;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:28:05;2.67;;;1.27;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:30:32;2.47;;;1.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:33:03;1.77;;;1.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:35:34;3.47;;;1.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:38:03;3.93;;;1.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:40:34;3.20;;;1.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:43:01;3.10;;;1.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:45:29;6.47;;;1.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:47:57;2.47;;;1.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:50:25;3.27;;;1.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:52:54;3.97;;;1.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T11:57:49;5.23;;;2.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:00:21;5.00;;;3.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:02:59;4.30;;;2.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:05:32;5.20;;;2.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:07:58;3.17;;;1.73;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:10:26;2.90;;;1.43;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:12:55;7.37;;;3.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:15:23;5.73;;;2.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:17:50;3.40;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:20:23;6.90;;;2.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:22:55;4.77;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:25:23;4.43;;;2.33;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:30:40;4.93;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:33:11;3.07;;;2.23;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:35:39;3.70;;;1.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:38:08;4.80;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:40:36;5.93;;;2.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:43:12;4.27;;;2.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:45:43;5.67;;;3.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:48:11;2.00;;;1.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:50:38;3.77;;;1.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:53:05;5.73;;;1.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:55:35;2.37;;;1.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T12:58:02;3.73;;;1.53;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:00:29;4.33;;;2.17;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:02:56;6.37;;;2.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:05:22;3.33;;;1.57;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:07:50;3.10;;;1.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:10:17;7.67;;;2.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:12:43;4.20;;;1.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:15:12;6.80;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:17:38;5.00;;;2.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:20:05;6.83;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:22:32;3.27;;;1.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:24:58;8.07;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:27:25;4.97;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:29:52;4.23;;;1.30;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:32:18;5.23;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:34:45;4.07;;;2.13;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:37:12;8.83;;;2.63;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:39:38;6.53;;;2.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:42:07;3.60;;;1.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:44:34;4.83;;;2.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:47:01;7.40;;;3.37;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:49:27;4.17;;;1.67;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:51:54;10.33;;;2.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:54:22;7.83;;;2.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:56:50;4.13;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T13:59:18;5.83;;;1.80;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:01:46;8.83;;;3.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:04:14;6.73;;;3.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:06:41;7.57;;;2.90;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:09:07;10.10;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:11:34;11.33;;;3.77;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:14:01;6.67;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:16:27;7.57;;;3.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:18:54;7.53;;;3.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:21:21;7.00;;;2.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:23:47;5.17;;;2.83;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:26:14;5.27;;;3.03;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:28:40;5.60;;;2.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:31:07;6.17;;;2.87;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:33:34;8.93;;;4.70;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:36:01;6.77;;;2.07;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:38:29;5.70;;;2.20;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:40:56;7.80;;;3.40;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:43:33;9.83;;;4.00;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:46:02;7.53;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:48:29;5.20;;;2.47;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:50:56;5.40;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:53:22;5.67;;;1.93;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:55:49;8.77;;;2.60;;
12986;SDS011;58897;51.960;5.582;2023-04-24T14:58:15;5.47;;;2.10;;
12986;SDS011;58897;51.960;5.582;2023-04-24T15:00:42;7.50;;;2.50;;
12986;SDS011;58897;51.960;5.582;2023-04-24T15:03:09;7.70;;;2.97;;
12986;SDS011;58897;51.960;5.582;2023-04-24T15:05:35;5.47;;;2.50;;