sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:01:30;16.79;99.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:03:55;16.79;99.71
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:06:21;16.80;99.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:08:46;16.84;99.63
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:11:13;16.86;99.58
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:13:40;16.88;99.51
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:16:07;16.86;99.51
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:18:32;16.86;99.54
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:20:58;16.86;99.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:23:24;16.89;99.36
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:25:50;16.89;99.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:28:15;16.88;99.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:30:41;16.90;99.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:33:06;16.92;99.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:35:32;16.94;99.14
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:37:57;16.93;99.15
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:40:23;16.93;99.22
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:42:49;16.93;99.21
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:45:14;16.93;99.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:47:40;16.92;99.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:50:08;16.92;99.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:52:34;16.94;99.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:55:00;16.95;99.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:57:26;16.98;99.24
67748;HTU21D;54543;50.712;6.070;2023-07-28T00:59:51;16.96;99.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:02:18;16.99;99.28
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:04:44;16.98;99.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:07:19;16.96;99.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:10:13;16.96;99.43
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:12:40;16.96;99.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:15:06;16.95;99.53
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:17:32;16.95;99.58
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:19:58;16.96;99.71
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:28:11;17.01;99.71
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:30:39;17.04;99.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:33:08;17.04;99.42
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:35:37;17.03;99.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:38:05;17.02;99.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:40:31;17.00;99.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:42:56;17.02;99.58
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:45:22;17.01;99.55
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:47:48;17.01;99.85
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:50:13;17.00;100.00
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:52:39;17.03;100.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:55:05;17.05;99.90
67748;HTU21D;54543;50.712;6.070;2023-07-28T01:57:34;17.06;99.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:00:00;17.06;99.69
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:02:25;17.05;99.89
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:04:51;17.07;99.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:07:17;17.08;99.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:09:42;17.10;99.77
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:12:08;17.09;99.72
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:14:33;17.13;99.62
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:16:59;17.13;99.71
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:19:25;17.11;99.58
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:21:50;17.11;99.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:24:16;17.09;99.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:26:42;17.11;99.90
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:29:07;17.10;99.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:31:33;17.09;99.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:33:58;17.09;99.81
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:36:23;17.09;99.83
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:38:49;17.13;99.71
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:41:14;17.11;99.91
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:43:40;17.11;99.91
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:46:06;17.11;99.91
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:48:31;17.10;100.06
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:50:57;17.10;100.02
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:53:23;17.08;100.10
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:55:48;17.07;100.13
67748;HTU21D;54543;50.712;6.070;2023-07-28T02:58:14;17.05;100.39
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:00:40;17.06;100.54
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:03:10;17.05;100.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:05:36;17.04;100.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:08:03;17.04;100.88
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:10:28;17.04;100.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:12:55;17.02;100.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:15:21;17.03;101.03
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:17:48;17.00;101.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:20:14;17.01;101.12
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:22:39;17.02;101.12
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:25:05;17.01;101.28
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:27:30;17.01;101.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:29:56;17.00;101.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:32:21;16.99;101.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:34:47;16.99;101.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:37:13;16.98;101.60
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:39:38;16.99;101.60
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:42:04;17.00;101.72
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:44:30;16.99;101.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:46:56;17.00;101.74
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:49:21;17.00;101.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:51:47;17.01;101.73
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:54:12;17.02;101.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:56:38;17.04;101.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T03:59:04;17.03;101.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:01:29;17.05;101.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:03:55;17.04;101.63
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:06:45;17.06;101.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:09:13;17.07;101.43
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:11:41;17.07;101.63
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:14:07;17.06;101.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:16:33;17.08;101.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:18:59;17.08;101.68
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:21:24;17.08;101.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:23:50;17.11;101.62
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:26:18;17.13;101.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:28:44;17.11;101.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:31:11;17.10;101.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:33:36;17.10;101.42
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:36:05;17.11;101.44
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:38:30;17.13;101.50
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:40:56;17.14;101.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:43:21;17.14;101.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:45:47;17.14;101.44
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:48:12;17.17;101.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:50:38;17.17;101.35
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:53:04;17.18;101.66
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:55:29;17.19;101.26
67748;HTU21D;54543;50.712;6.070;2023-07-28T04:57:55;17.18;101.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:00:21;17.20;101.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:02:47;17.21;101.57
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:05:12;17.23;101.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:07:38;17.24;101.43
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:10:04;17.24;101.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:12:30;17.25;101.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:14:55;17.29;101.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:17:21;17.33;101.41
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:19:47;17.33;101.54
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:22:12;17.37;101.62
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:24:38;17.39;101.49
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:27:03;17.43;101.24
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:29:29;17.43;101.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:31:54;17.43;101.08
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:34:20;17.41;100.85
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:36:45;17.44;100.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:39:11;17.45;100.85
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:41:37;17.45;100.68
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:44:03;17.47;100.50
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:46:29;17.48;100.51
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:48:55;17.48;100.68
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:51:22;17.51;100.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:53:47;17.51;100.66
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:56:13;17.52;100.61
67748;HTU21D;54543;50.712;6.070;2023-07-28T05:58:41;17.55;100.53
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:01:10;17.56;100.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:03:35;17.59;100.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:06:01;17.62;100.15
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:08:30;17.62;100.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:10:57;17.63;100.20
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:13:23;17.64;100.14
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:15:48;17.64;100.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:18:15;17.69;100.06
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:20:44;17.68;99.90
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:23:11;17.70;100.13
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:25:37;17.72;99.95
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:28:10;17.75;99.98
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:30:41;17.78;99.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:33:08;17.82;100.01
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:35:33;17.88;99.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:38:00;17.94;99.55
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:40:25;17.98;99.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:42:52;18.03;99.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:45:17;18.06;99.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:47:43;18.08;99.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:50:10;18.11;99.13
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:52:36;18.11;99.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:55:02;18.17;99.05
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:57:28;18.15;98.97
67748;HTU21D;54543;50.712;6.070;2023-07-28T06:59:53;18.17;98.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:02:18;18.19;98.61
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:04:44;18.23;98.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:07:09;18.25;98.59
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:09:35;18.25;98.55
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:12:02;18.27;98.63
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:14:27;18.30;98.27
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:16:53;18.35;98.26
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:19:18;18.36;97.89
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:21:45;18.41;98.03
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:24:13;18.49;98.16
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:26:41;18.55;97.80
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:29:07;18.58;97.68
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:31:34;18.61;97.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:33:59;18.63;97.26
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:36:25;18.67;97.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:38:50;18.73;96.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:41:17;18.81;96.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:43:46;18.87;96.54
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:46:12;18.93;96.62
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:48:37;18.99;96.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:51:03;19.02;96.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:53:29;19.07;96.30
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:55:54;19.12;95.67
67748;HTU21D;54543;50.712;6.070;2023-07-28T07:58:20;19.18;95.59
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:00:45;19.30;95.78
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:03:11;19.41;95.02
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:05:37;19.50;94.44
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:08:03;19.52;94.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:10:28;19.59;93.75
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:12:55;19.61;93.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:15:21;19.67;94.03
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:17:46;19.65;93.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:20:12;19.61;93.83
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:22:38;19.61;93.91
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:25:04;19.60;92.87
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:27:31;19.57;93.53
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:29:56;19.59;93.85
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:32:22;19.57;92.96
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:34:48;19.56;93.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:37:13;19.53;93.35
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:39:39;19.56;93.58
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:42:05;19.55;93.54
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:44:32;19.52;92.75
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:46:59;19.43;93.06
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:49:25;19.30;92.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:51:52;19.26;93.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:54:18;19.27;94.57
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:56:43;19.31;95.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T08:59:09;19.38;95.19
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:01:41;19.41;94.55
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:04:11;19.47;95.13
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:06:37;19.57;94.59
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:09:06;19.62;93.38
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:11:32;19.71;92.83
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:14:00;19.73;92.92
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:16:26;19.72;92.53
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:19:04;19.84;93.35
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:21:30;19.94;92.30
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:23:55;20.01;92.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:26:21;20.14;92.19
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:28:47;20.21;91.30
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:31:13;20.26;91.02
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:33:39;20.25;90.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:36:14;20.17;89.08
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:38:42;20.17;91.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:41:09;20.20;90.74
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:43:40;20.22;90.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:46:09;20.24;89.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:48:38;20.25;90.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:51:18;20.17;89.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:54:04;20.19;90.15
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:56:30;20.28;91.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T09:58:57;20.41;91.05
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:01:23;20.41;89.68
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:03:49;20.35;89.14
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:06:15;20.28;89.47
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:08:42;20.21;89.88
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:11:10;20.15;88.41
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:13:41;20.12;89.81
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:16:12;20.04;89.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:18:40;20.06;90.01
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:21:15;20.10;89.94
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:23:41;20.11;88.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:26:07;20.12;89.75
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:28:36;20.13;89.88
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:31:08;20.13;89.34
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:33:39;20.16;90.17
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:39:13;20.30;89.15
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:42:00;20.43;89.16
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:44:27;20.56;89.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:46:52;20.70;88.92
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:49:19;20.88;89.06
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:51:45;21.04;88.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:54:10;21.09;88.04
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:56:41;21.07;87.28
67748;HTU21D;54543;50.712;6.070;2023-07-28T10:59:06;20.94;86.73
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:01:36;20.83;86.77
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:06:46;20.74;88.01
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:09:14;20.77;88.12
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:11:40;20.84;88.35
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:14:07;20.86;87.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:16:40;20.84;87.08
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:19:11;20.83;86.94
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:21:41;20.83;87.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:24:07;20.86;88.07
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:26:34;20.85;87.28
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:29:00;20.80;86.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:31:25;20.79;87.30
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:33:51;20.89;87.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:36:29;20.99;86.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:38:57;20.99;86.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:41:23;20.92;86.51
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:43:51;20.85;86.63
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:46:40;20.74;86.86
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:51:38;20.57;87.05
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:54:05;20.56;87.81
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:56:31;20.51;88.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T11:58:58;20.48;87.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:01:23;20.37;87.74
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:03:50;20.28;88.35
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:06:15;20.15;88.82
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:08:41;20.15;89.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:11:13;20.19;90.56
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:13:52;20.27;90.92
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:16:41;20.35;89.13
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:19:09;20.43;90.18
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:21:35;20.41;90.34
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:24:00;20.34;90.23
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:26:26;20.27;90.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:28:51;20.25;91.37
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:31:17;20.28;91.61
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:33:42;20.31;91.40
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:36:08;20.32;90.92
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:38:33;20.42;91.03
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:40:59;20.54;90.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:43:24;20.63;90.31
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:45:51;20.69;90.20
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:48:18;20.73;90.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:50:44;20.78;90.60
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:53:10;20.92;90.52
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:55:35;21.02;90.21
67748;HTU21D;54543;50.712;6.070;2023-07-28T12:58:02;21.16;89.96
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:00:28;21.31;89.28
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:02:53;21.42;88.09
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:05:19;21.52;88.41
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:07:44;21.61;86.32
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:10:11;21.72;87.99
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:12:37;21.82;87.50
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:15:03;21.83;85.80
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:17:29;21.77;86.29
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:19:54;21.76;86.26
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:22:22;21.81;86.93
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:24:48;21.88;85.87
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:27:13;21.92;85.92
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:29:39;22.06;86.14
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:32:15;22.22;85.19
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:34:41;22.34;83.83
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:37:06;22.34;84.42
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:39:32;22.41;84.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:41:57;22.47;83.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:44:23;22.46;83.70
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:46:48;22.39;83.56
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:49:14;22.34;83.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:51:39;22.26;81.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:54:05;22.19;82.83
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:56:30;22.18;82.74
67748;HTU21D;54543;50.712;6.070;2023-07-28T13:58:56;22.27;84.05
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:01:21;22.46;84.25
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:03:47;22.67;84.03
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:06:13;22.95;82.81
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:08:38;23.17;80.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:11:04;23.36;80.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:13:29;23.46;79.57
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:15:55;23.41;79.65
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:18:21;23.37;78.75
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:20:46;23.38;79.34
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:23:22;23.50;77.24
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:25:49;23.49;77.42
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:28:14;23.44;78.72
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:30:40;23.42;79.31
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:33:05;23.41;79.45
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:35:31;23.39;78.52
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:37:56;23.27;78.59
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:40:22;23.11;77.79
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:42:47;22.94;79.33
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:45:13;22.98;81.01
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:47:38;23.20;81.17
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:50:04;23.30;80.15
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:52:30;23.27;79.21
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:54:55;23.15;78.09
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:57:21;22.91;78.95
67748;HTU21D;54543;50.712;6.070;2023-07-28T14:59:46;22.75;79.78
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:02:11;22.54;79.75
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:04:39;22.11;80.94
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:07:04;21.69;82.47
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:09:30;21.35;84.64
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:11:56;21.04;85.76
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:14:21;20.95;86.61
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:16:47;21.10;87.48
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:19:12;21.27;86.72
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:21:38;21.57;87.36
67748;HTU21D;54543;50.712;6.070;2023-07-28T15:24:03;22.10;90.37