sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72096;BME280;59968;51.084;16.748;2022-11-20T00:01:33;99921.44;;;-1.13;65.09
72096;BME280;59968;51.084;16.748;2022-11-20T00:04:01;99923.17;;;-1.14;65.24
72096;BME280;59968;51.084;16.748;2022-11-20T00:06:30;99917.76;;;-1.16;65.23
72096;BME280;59968;51.084;16.748;2022-11-20T00:09:00;99909.76;;;-1.18;65.18
72096;BME280;59968;51.084;16.748;2022-11-20T00:11:32;99911.67;;;-1.12;65.06
72096;BME280;59968;51.084;16.748;2022-11-20T00:14:01;99908.31;;;-1.08;65.11
72096;BME280;59968;51.084;16.748;2022-11-20T00:16:31;99907.61;;;-1.04;64.94
72096;BME280;59968;51.084;16.748;2022-11-20T00:19:00;99903.67;;;-1.02;64.90
72096;BME280;59968;51.084;16.748;2022-11-20T00:21:29;99905.84;;;-0.99;64.83
72096;BME280;59968;51.084;16.748;2022-11-20T00:23:58;99907.89;;;-0.99;64.85
72096;BME280;59968;51.084;16.748;2022-11-20T00:26:27;99904.66;;;-1.03;64.92
72096;BME280;59968;51.084;16.748;2022-11-20T00:28:58;99909.46;;;-1.06;65.01
72096;BME280;59968;51.084;16.748;2022-11-20T00:31:28;99915.84;;;-1.11;65.12
72096;BME280;59968;51.084;16.748;2022-11-20T00:33:57;99917.08;;;-1.18;65.26
72096;BME280;59968;51.084;16.748;2022-11-20T00:36:26;99918.40;;;-1.22;65.38
72096;BME280;59968;51.084;16.748;2022-11-20T00:38:57;99918.63;;;-1.27;65.26
72096;BME280;59968;51.084;16.748;2022-11-20T00:41:27;99918.80;;;-1.31;65.53
72096;BME280;59968;51.084;16.748;2022-11-20T00:43:56;99916.42;;;-1.31;65.45
72096;BME280;59968;51.084;16.748;2022-11-20T00:46:26;99918.36;;;-1.29;65.59
72096;BME280;59968;51.084;16.748;2022-11-20T00:48:55;99905.75;;;-1.39;65.65
72096;BME280;59968;51.084;16.748;2022-11-20T00:51:25;99920.04;;;-1.29;65.55
72096;BME280;59968;51.084;16.748;2022-11-20T00:53:56;99917.05;;;-1.30;65.59
72096;BME280;59968;51.084;16.748;2022-11-20T00:56:26;99924.15;;;-1.26;65.41
72096;BME280;59968;51.084;16.748;2022-11-20T00:58:54;99915.89;;;-1.29;65.52
72096;BME280;59968;51.084;16.748;2022-11-20T01:01:25;99925.08;;;-1.18;65.31
72096;BME280;59968;51.084;16.748;2022-11-20T01:03:56;99921.44;;;-1.17;65.14
72096;BME280;59968;51.084;16.748;2022-11-20T01:06:27;99925.90;;;-1.14;64.83
72096;BME280;59968;51.084;16.748;2022-11-20T01:08:57;99930.85;;;-1.12;64.84
72096;BME280;59968;51.084;16.748;2022-11-20T01:11:29;99930.70;;;-1.10;64.87
72096;BME280;59968;51.084;16.748;2022-11-20T01:13:59;99928.99;;;-1.06;64.62
72096;BME280;59968;51.084;16.748;2022-11-20T01:16:31;99927.83;;;-1.04;64.61
72096;BME280;59968;51.084;16.748;2022-11-20T01:19:03;99928.98;;;-1.04;64.45
72096;BME280;59968;51.084;16.748;2022-11-20T01:21:36;99924.59;;;-1.06;64.43
72096;BME280;59968;51.084;16.748;2022-11-20T01:24:07;99930.28;;;-1.05;64.60
72096;BME280;59968;51.084;16.748;2022-11-20T01:26:38;99934.08;;;-1.06;64.36
72096;BME280;59968;51.084;16.748;2022-11-20T01:29:13;99933.52;;;-1.07;64.68
72096;BME280;59968;51.084;16.748;2022-11-20T01:31:42;99931.02;;;-1.08;64.51
72096;BME280;59968;51.084;16.748;2022-11-20T01:34:13;99928.45;;;-1.08;64.55
72096;BME280;59968;51.084;16.748;2022-11-20T01:36:42;99926.88;;;-1.07;64.54
72096;BME280;59968;51.084;16.748;2022-11-20T01:41:39;99925.90;;;-1.06;64.42
72096;BME280;59968;51.084;16.748;2022-11-20T01:44:52;99918.81;;;-1.06;64.40
72096;BME280;59968;51.084;16.748;2022-11-20T01:47:35;99916.49;;;-1.07;64.09
72096;BME280;59968;51.084;16.748;2022-11-20T01:50:12;99910.98;;;-1.08;64.27
72096;BME280;59968;51.084;16.748;2022-11-20T01:52:55;99912.20;;;-1.08;64.24
72096;BME280;59968;51.084;16.748;2022-11-20T01:55:34;99909.81;;;-1.10;64.23
72096;BME280;59968;51.084;16.748;2022-11-20T01:58:04;99914.15;;;-1.09;64.27
72096;BME280;59968;51.084;16.748;2022-11-20T02:00:33;99910.95;;;-1.09;64.47
72096;BME280;59968;51.084;16.748;2022-11-20T02:03:05;99903.19;;;-1.10;64.47
72096;BME280;59968;51.084;16.748;2022-11-20T02:05:55;99901.98;;;-1.12;64.54
72096;BME280;59968;51.084;16.748;2022-11-20T02:08:25;99906.37;;;-1.12;64.64
72096;BME280;59968;51.084;16.748;2022-11-20T02:10:54;99906.80;;;-1.13;65.28
72096;BME280;59968;51.084;16.748;2022-11-20T02:13:22;99903.95;;;-1.13;65.13
72096;BME280;59968;51.084;16.748;2022-11-20T02:16:32;99902.66;;;-1.14;65.08
72096;BME280;59968;51.084;16.748;2022-11-20T02:19:02;99902.30;;;-1.16;65.11
72096;BME280;59968;51.084;16.748;2022-11-20T02:24:19;99900.75;;;-1.15;65.17
72096;BME280;59968;51.084;16.748;2022-11-20T02:27:10;99904.61;;;-1.15;65.23
72096;BME280;59968;51.084;16.748;2022-11-20T02:30:03;99910.71;;;-1.15;65.16
72096;BME280;59968;51.084;16.748;2022-11-20T02:32:34;99912.42;;;-1.15;65.08
72096;BME280;59968;51.084;16.748;2022-11-20T02:37:38;99912.04;;;-1.14;64.67
72096;BME280;59968;51.084;16.748;2022-11-20T02:40:08;99912.21;;;-1.15;64.59
72096;BME280;59968;51.084;16.748;2022-11-20T02:42:39;99909.45;;;-1.16;64.58
72096;BME280;59968;51.084;16.748;2022-11-20T02:45:08;99911.48;;;-1.18;64.67
72096;BME280;59968;51.084;16.748;2022-11-20T02:47:37;99915.52;;;-1.20;64.77
72096;BME280;59968;51.084;16.748;2022-11-20T02:50:05;99918.60;;;-1.24;64.77
72096;BME280;59968;51.084;16.748;2022-11-20T02:52:34;99921.45;;;-1.28;64.70
72096;BME280;59968;51.084;16.748;2022-11-20T02:55:02;99922.09;;;-1.32;64.85
72096;BME280;59968;51.084;16.748;2022-11-20T02:57:30;99917.44;;;-1.35;64.88
72096;BME280;59968;51.084;16.748;2022-11-20T02:59:59;99917.54;;;-1.39;65.06
72096;BME280;59968;51.084;16.748;2022-11-20T03:02:30;99895.59;;;-1.52;65.02
72096;BME280;59968;51.084;16.748;2022-11-20T03:04:59;99912.98;;;-1.43;64.98
72096;BME280;59968;51.084;16.748;2022-11-20T03:07:27;99913.13;;;-1.49;64.55
72096;BME280;59968;51.084;16.748;2022-11-20T03:09:55;99920.57;;;-1.53;64.61
72096;BME280;59968;51.084;16.748;2022-11-20T03:12:23;99919.28;;;-1.58;64.92
72096;BME280;59968;51.084;16.748;2022-11-20T03:14:52;99918.08;;;-1.62;64.81
72096;BME280;59968;51.084;16.748;2022-11-20T03:17:20;99919.54;;;-1.68;64.72
72096;BME280;59968;51.084;16.748;2022-11-20T03:19:48;99919.62;;;-1.70;64.66
72096;BME280;59968;51.084;16.748;2022-11-20T03:22:17;99914.95;;;-1.74;64.90
72096;BME280;59968;51.084;16.748;2022-11-20T03:24:45;99909.50;;;-1.78;64.81
72096;BME280;59968;51.084;16.748;2022-11-20T03:27:14;99913.14;;;-1.79;64.93
72096;BME280;59968;51.084;16.748;2022-11-20T03:29:42;99912.39;;;-1.82;64.96
72096;BME280;59968;51.084;16.748;2022-11-20T03:32:10;99911.99;;;-1.85;64.86
72096;BME280;59968;51.084;16.748;2022-11-20T03:34:38;99913.08;;;-1.89;64.96
72096;BME280;59968;51.084;16.748;2022-11-20T03:37:06;99912.17;;;-1.88;64.92
72096;BME280;59968;51.084;16.748;2022-11-20T03:39:34;99911.83;;;-1.88;64.91
72096;BME280;59968;51.084;16.748;2022-11-20T03:42:03;99908.71;;;-1.89;64.78
72096;BME280;59968;51.084;16.748;2022-11-20T03:44:51;99899.73;;;-1.97;64.58
72096;BME280;59968;51.084;16.748;2022-11-20T03:47:19;99908.07;;;-1.98;64.58
72096;BME280;59968;51.084;16.748;2022-11-20T03:49:47;99913.14;;;-2.03;64.71
72096;BME280;59968;51.084;16.748;2022-11-20T03:52:15;99915.73;;;-2.07;64.85
72096;BME280;59968;51.084;16.748;2022-11-20T03:54:44;99914.10;;;-2.13;64.66
72096;BME280;59968;51.084;16.748;2022-11-20T03:57:12;99917.20;;;-2.16;64.88
72096;BME280;59968;51.084;16.748;2022-11-20T03:59:40;99917.50;;;-2.19;64.94
72096;BME280;59968;51.084;16.748;2022-11-20T04:02:08;99916.10;;;-2.23;64.93
72096;BME280;59968;51.084;16.748;2022-11-20T04:04:37;99918.56;;;-2.26;65.11
72096;BME280;59968;51.084;16.748;2022-11-20T04:07:05;99921.19;;;-2.30;65.08
72096;BME280;59968;51.084;16.748;2022-11-20T04:09:33;99921.35;;;-2.36;65.36
72096;BME280;59968;51.084;16.748;2022-11-20T04:12:02;99919.61;;;-2.42;65.74
72096;BME280;59968;51.084;16.748;2022-11-20T04:14:30;99917.09;;;-2.44;65.89
72096;BME280;59968;51.084;16.748;2022-11-20T04:16:58;99917.65;;;-2.43;65.85
72096;BME280;59968;51.084;16.748;2022-11-20T04:19:26;99916.60;;;-2.41;65.64
72096;BME280;59968;51.084;16.748;2022-11-20T04:21:54;99912.80;;;-2.37;66.00
72096;BME280;59968;51.084;16.748;2022-11-20T04:24:22;99913.77;;;-2.34;66.10
72096;BME280;59968;51.084;16.748;2022-11-20T04:26:50;99918.21;;;-2.33;66.10
72096;BME280;59968;51.084;16.748;2022-11-20T04:29:19;99917.14;;;-2.30;65.90
72096;BME280;59968;51.084;16.748;2022-11-20T04:31:48;99919.73;;;-2.26;65.86
72096;BME280;59968;51.084;16.748;2022-11-20T04:34:16;99915.22;;;-2.23;65.63
72096;BME280;59968;51.084;16.748;2022-11-20T04:36:44;99913.73;;;-2.21;65.37
72096;BME280;59968;51.084;16.748;2022-11-20T04:39:14;99910.52;;;-2.23;65.39
72096;BME280;59968;51.084;16.748;2022-11-20T04:41:43;99909.91;;;-2.26;65.42
72096;BME280;59968;51.084;16.748;2022-11-20T04:44:11;99907.35;;;-2.28;65.69
72096;BME280;59968;51.084;16.748;2022-11-20T04:46:41;99908.67;;;-2.30;65.37
72096;BME280;59968;51.084;16.748;2022-11-20T04:49:10;99910.71;;;-2.32;65.70
72096;BME280;59968;51.084;16.748;2022-11-20T04:51:39;99911.02;;;-2.32;65.65
72096;BME280;59968;51.084;16.748;2022-11-20T04:54:08;99907.37;;;-2.33;65.81
72096;BME280;59968;51.084;16.748;2022-11-20T04:56:37;99902.16;;;-2.36;65.38
72096;BME280;59968;51.084;16.748;2022-11-20T04:59:06;99898.82;;;-2.38;65.15
72096;BME280;59968;51.084;16.748;2022-11-20T05:01:34;99898.48;;;-2.42;65.00
72096;BME280;59968;51.084;16.748;2022-11-20T05:04:02;99898.96;;;-2.51;65.50
72096;BME280;59968;51.084;16.748;2022-11-20T05:06:31;99896.94;;;-2.58;65.80
72096;BME280;59968;51.084;16.748;2022-11-20T05:09:00;99895.55;;;-2.64;66.03
72096;BME280;59968;51.084;16.748;2022-11-20T05:11:28;99896.02;;;-2.68;66.43
72096;BME280;59968;51.084;16.748;2022-11-20T05:13:58;99892.08;;;-2.68;66.38
72096;BME280;59968;51.084;16.748;2022-11-20T05:16:26;99888.58;;;-2.66;66.25
72096;BME280;59968;51.084;16.748;2022-11-20T05:18:55;99885.70;;;-2.64;65.87
72096;BME280;59968;51.084;16.748;2022-11-20T05:21:23;99885.19;;;-2.61;66.04
72096;BME280;59968;51.084;16.748;2022-11-20T05:23:51;99885.52;;;-2.58;66.13
72096;BME280;59968;51.084;16.748;2022-11-20T05:26:22;99886.38;;;-2.55;65.72
72096;BME280;59968;51.084;16.748;2022-11-20T05:28:51;99884.40;;;-2.55;65.19
72096;BME280;59968;51.084;16.748;2022-11-20T05:31:22;99886.39;;;-2.55;65.35
72096;BME280;59968;51.084;16.748;2022-11-20T05:33:56;99886.05;;;-2.57;65.02
72096;BME280;59968;51.084;16.748;2022-11-20T05:36:25;99881.02;;;-2.62;65.00
72096;BME280;59968;51.084;16.748;2022-11-20T05:38:53;99880.23;;;-2.65;65.04
72096;BME280;59968;51.084;16.748;2022-11-20T05:41:28;99881.81;;;-2.66;65.08
72096;BME280;59968;51.084;16.748;2022-11-20T05:43:57;99878.14;;;-2.69;64.98
72096;BME280;59968;51.084;16.748;2022-11-20T05:46:27;99878.70;;;-2.72;65.02
72096;BME280;59968;51.084;16.748;2022-11-20T05:48:57;99874.17;;;-2.77;65.07
72096;BME280;59968;51.084;16.748;2022-11-20T05:51:26;99867.39;;;-2.81;65.15
72096;BME280;59968;51.084;16.748;2022-11-20T05:53:57;99861.96;;;-2.83;65.23
72096;BME280;59968;51.084;16.748;2022-11-20T05:56:26;99858.98;;;-2.86;65.52
72096;BME280;59968;51.084;16.748;2022-11-20T05:58:55;99859.26;;;-2.88;65.70
72096;BME280;59968;51.084;16.748;2022-11-20T06:01:25;99860.77;;;-2.88;65.90
72096;BME280;59968;51.084;16.748;2022-11-20T06:03:54;99858.66;;;-2.91;65.66
72096;BME280;59968;51.084;16.748;2022-11-20T06:06:22;99859.50;;;-2.93;65.53
72096;BME280;59968;51.084;16.748;2022-11-20T06:08:51;99860.46;;;-2.94;65.45
72096;BME280;59968;51.084;16.748;2022-11-20T06:11:19;99859.00;;;-2.97;65.42
72096;BME280;59968;51.084;16.748;2022-11-20T06:13:48;99851.41;;;-3.07;65.36
72096;BME280;59968;51.084;16.748;2022-11-20T06:16:18;99858.77;;;-3.05;65.53
72096;BME280;59968;51.084;16.748;2022-11-20T06:18:47;99861.64;;;-3.08;65.43
72096;BME280;59968;51.084;16.748;2022-11-20T06:21:20;99862.92;;;-3.09;65.22
72096;BME280;59968;51.084;16.748;2022-11-20T06:23:50;99862.89;;;-3.11;65.45
72096;BME280;59968;51.084;16.748;2022-11-20T06:26:25;99847.41;;;-3.21;65.65
72096;BME280;59968;51.084;16.748;2022-11-20T06:28:54;99865.13;;;-3.07;65.85
72096;BME280;59968;51.084;16.748;2022-11-20T06:31:25;99860.98;;;-3.03;66.14
72096;BME280;59968;51.084;16.748;2022-11-20T06:33:54;99857.92;;;-2.99;66.17
72096;BME280;59968;51.084;16.748;2022-11-20T06:36:22;99853.67;;;-2.94;66.31
72096;BME280;59968;51.084;16.748;2022-11-20T06:38:51;99846.67;;;-2.95;66.42
72096;BME280;59968;51.084;16.748;2022-11-20T06:41:21;99854.27;;;-2.87;66.35
72096;BME280;59968;51.084;16.748;2022-11-20T06:43:50;99850.29;;;-2.83;66.38
72096;BME280;59968;51.084;16.748;2022-11-20T06:46:19;99846.08;;;-2.81;66.10
72096;BME280;59968;51.084;16.748;2022-11-20T06:48:48;99847.48;;;-2.82;65.97
72096;BME280;59968;51.084;16.748;2022-11-20T06:51:17;99847.86;;;-2.82;66.15
72096;BME280;59968;51.084;16.748;2022-11-20T06:53:46;99846.48;;;-2.82;66.13
72096;BME280;59968;51.084;16.748;2022-11-20T06:56:14;99851.02;;;-2.82;65.87
72096;BME280;59968;51.084;16.748;2022-11-20T06:58:42;99855.27;;;-2.80;66.44
72096;BME280;59968;51.084;16.748;2022-11-20T07:01:13;99855.69;;;-2.76;66.46
72096;BME280;59968;51.084;16.748;2022-11-20T07:03:42;99858.38;;;-2.72;66.50
72096;BME280;59968;51.084;16.748;2022-11-20T07:06:10;99858.15;;;-2.66;66.37
72096;BME280;59968;51.084;16.748;2022-11-20T07:08:39;99860.73;;;-2.60;66.47
72096;BME280;59968;51.084;16.748;2022-11-20T07:11:07;99860.27;;;-2.54;66.58
72096;BME280;59968;51.084;16.748;2022-11-20T07:13:37;99856.62;;;-2.46;66.46
72096;BME280;59968;51.084;16.748;2022-11-20T07:16:07;99855.73;;;-2.37;66.30
72096;BME280;59968;51.084;16.748;2022-11-20T07:18:37;99852.36;;;-2.31;66.76
72096;BME280;59968;51.084;16.748;2022-11-20T07:21:08;99849.04;;;-2.23;66.81
72096;BME280;59968;51.084;16.748;2022-11-20T07:23:38;99852.37;;;-2.16;66.86
72096;BME280;59968;51.084;16.748;2022-11-20T07:26:09;99847.59;;;-2.09;67.23
72096;BME280;59968;51.084;16.748;2022-11-20T07:28:39;99846.41;;;-2.01;67.19
72096;BME280;59968;51.084;16.748;2022-11-20T07:31:08;99847.52;;;-1.93;67.42
72096;BME280;59968;51.084;16.748;2022-11-20T07:33:44;99844.30;;;-1.89;67.42
72096;BME280;59968;51.084;16.748;2022-11-20T07:36:12;99844.20;;;-1.83;67.42
72096;BME280;59968;51.084;16.748;2022-11-20T07:38:41;99847.74;;;-1.77;67.64
72096;BME280;59968;51.084;16.748;2022-11-20T07:41:10;99836.83;;;-1.70;67.80
72096;BME280;59968;51.084;16.748;2022-11-20T07:43:39;99835.44;;;-1.63;67.69
72096;BME280;59968;51.084;16.748;2022-11-20T07:46:09;99836.60;;;-1.57;67.81
72096;BME280;59968;51.084;16.748;2022-11-20T07:48:38;99834.07;;;-1.52;67.86
72096;BME280;59968;51.084;16.748;2022-11-20T07:51:08;99833.91;;;-1.49;67.96
72096;BME280;59968;51.084;16.748;2022-11-20T07:53:37;99829.70;;;-1.45;68.15
72096;BME280;59968;51.084;16.748;2022-11-20T07:56:07;99825.17;;;-1.37;68.27
72096;BME280;59968;51.084;16.748;2022-11-20T07:58:36;99823.25;;;-1.30;68.38
72096;BME280;59968;51.084;16.748;2022-11-20T08:01:07;99828.23;;;-1.19;68.16
72096;BME280;59968;51.084;16.748;2022-11-20T08:03:37;99832.55;;;-1.09;68.23
72096;BME280;59968;51.084;16.748;2022-11-20T08:06:07;99838.36;;;-1.00;67.96
72096;BME280;59968;51.084;16.748;2022-11-20T08:08:35;99834.97;;;-0.92;67.67
72096;BME280;59968;51.084;16.748;2022-11-20T08:11:09;99834.83;;;-0.88;67.54
72096;BME280;59968;51.084;16.748;2022-11-20T08:13:57;99829.27;;;-0.80;67.34
72096;BME280;59968;51.084;16.748;2022-11-20T08:16:48;99826.05;;;-0.71;67.15
72096;BME280;59968;51.084;16.748;2022-11-20T08:19:17;99822.67;;;-0.63;67.63
72096;BME280;59968;51.084;16.748;2022-11-20T08:21:47;99818.11;;;-0.57;67.36
72096;BME280;59968;51.084;16.748;2022-11-20T08:24:15;99812.98;;;-0.51;67.32
72096;BME280;59968;51.084;16.748;2022-11-20T08:26:44;99811.48;;;-0.41;67.52
72096;BME280;59968;51.084;16.748;2022-11-20T08:29:13;99810.77;;;-0.31;67.39
72096;BME280;59968;51.084;16.748;2022-11-20T08:31:42;99813.69;;;-0.22;67.16
72096;BME280;59968;51.084;16.748;2022-11-20T08:34:32;99810.36;;;-0.09;66.76
72096;BME280;59968;51.084;16.748;2022-11-20T08:37:02;99809.03;;;-0.02;66.68
72096;BME280;59968;51.084;16.748;2022-11-20T08:39:32;99807.30;;;0.07;66.66
72096;BME280;59968;51.084;16.748;2022-11-20T08:42:02;99806.56;;;0.17;66.50
72096;BME280;59968;51.084;16.748;2022-11-20T08:44:35;99803.88;;;0.24;66.15
72096;BME280;59968;51.084;16.748;2022-11-20T08:47:03;99817.30;;;0.39;65.97
72096;BME280;59968;51.084;16.748;2022-11-20T08:49:33;99812.02;;;0.49;66.05
72096;BME280;59968;51.084;16.748;2022-11-20T08:52:03;99809.70;;;0.63;65.88
72096;BME280;59968;51.084;16.748;2022-11-20T08:54:32;99806.64;;;0.67;66.05
72096;BME280;59968;51.084;16.748;2022-11-20T08:57:03;99807.77;;;0.73;66.04
72096;BME280;59968;51.084;16.748;2022-11-20T08:59:33;99804.70;;;0.79;65.92
72096;BME280;59968;51.084;16.748;2022-11-20T09:02:23;99797.08;;;0.86;65.64
72096;BME280;59968;51.084;16.748;2022-11-20T09:04:53;99796.41;;;0.91;65.35
72096;BME280;59968;51.084;16.748;2022-11-20T09:07:25;99797.50;;;0.96;65.30
72096;BME280;59968;51.084;16.748;2022-11-20T09:09:54;99793.60;;;0.98;65.46
72096;BME280;59968;51.084;16.748;2022-11-20T09:12:44;99793.35;;;1.02;65.15
72096;BME280;59968;51.084;16.748;2022-11-20T09:15:18;99790.58;;;1.06;65.30
72096;BME280;59968;51.084;16.748;2022-11-20T09:17:52;99789.85;;;1.16;65.05
72096;BME280;59968;51.084;16.748;2022-11-20T09:20:22;99791.73;;;1.23;64.80
72096;BME280;59968;51.084;16.748;2022-11-20T09:22:55;99793.54;;;1.29;64.68
72096;BME280;59968;51.084;16.748;2022-11-20T09:25:24;99794.36;;;1.32;64.59
72096;BME280;59968;51.084;16.748;2022-11-20T09:27:59;99795.58;;;1.35;64.50
72096;BME280;59968;51.084;16.748;2022-11-20T09:30:28;99796.38;;;1.39;64.61
72096;BME280;59968;51.084;16.748;2022-11-20T09:33:00;99792.35;;;1.40;64.47
72096;BME280;59968;51.084;16.748;2022-11-20T09:35:30;99782.86;;;1.40;64.18
72096;BME280;59968;51.084;16.748;2022-11-20T09:38:05;99781.60;;;1.40;64.01
72096;BME280;59968;51.084;16.748;2022-11-20T09:40:38;99778.98;;;1.45;64.00
72096;BME280;59968;51.084;16.748;2022-11-20T09:46:14;99775.05;;;1.54;63.67
72096;BME280;59968;51.084;16.748;2022-11-20T09:54:19;99767.75;;;1.80;62.96
72096;BME280;59968;51.084;16.748;2022-11-20T09:57:02;99767.75;;;1.84;62.96
72096;BME280;59968;51.084;16.748;2022-11-20T09:59:45;99764.78;;;1.95;62.64
72096;BME280;59968;51.084;16.748;2022-11-20T10:05:59;99761.73;;;2.13;62.43
72096;BME280;59968;51.084;16.748;2022-11-20T10:10:54;99758.53;;;2.24;61.73
72096;BME280;59968;51.084;16.748;2022-11-20T10:18:04;99733.98;;;2.31;61.49
72096;BME280;59968;51.084;16.748;2022-11-20T10:20:22;99723.89;;;2.36;61.57
72096;BME280;59968;51.084;16.748;2022-11-20T10:25:44;99718.34;;;2.37;60.97
72096;BME280;59968;51.084;16.748;2022-11-20T10:31:14;99724.41;;;2.50;60.92
72096;BME280;59968;51.084;16.748;2022-11-20T10:33:53;99723.20;;;2.57;60.69
72096;BME280;59968;51.084;16.748;2022-11-20T10:36:44;99724.56;;;2.62;60.56
72096;BME280;59968;51.084;16.748;2022-11-20T10:39:36;99724.62;;;2.67;60.43
72096;BME280;59968;51.084;16.748;2022-11-20T10:42:17;99722.20;;;2.74;60.49
72096;BME280;59968;51.084;16.748;2022-11-20T10:45:00;99719.77;;;2.81;60.62
72096;BME280;59968;51.084;16.748;2022-11-20T10:47:34;99718.86;;;2.85;60.08
72096;BME280;59968;51.084;16.748;2022-11-20T10:50:08;99719.05;;;2.86;60.12
72096;BME280;59968;51.084;16.748;2022-11-20T10:53:18;99712.41;;;2.88;60.13
72096;BME280;59968;51.084;16.748;2022-11-20T10:56:00;99707.27;;;2.98;60.15
72096;BME280;59968;51.084;16.748;2022-11-20T11:01:14;99693.20;;;3.08;59.66
72096;BME280;59968;51.084;16.748;2022-11-20T11:03:44;99689.33;;;3.16;59.54
72096;BME280;59968;51.084;16.748;2022-11-20T11:08:43;99690.16;;;3.26;59.67
72096;BME280;59968;51.084;16.748;2022-11-20T11:11:25;99683.34;;;3.36;59.72
72096;BME280;59968;51.084;16.748;2022-11-20T11:14:09;99679.48;;;3.47;59.61
72096;BME280;59968;51.084;16.748;2022-11-20T11:19:19;99668.94;;;3.61;59.53
72096;BME280;59968;51.084;16.748;2022-11-20T11:24:30;99660.67;;;3.73;59.24
72096;BME280;59968;51.084;16.748;2022-11-20T11:27:14;99657.59;;;3.74;59.17
72096;BME280;59968;51.084;16.748;2022-11-20T11:29:46;99646.41;;;3.75;59.21
72096;BME280;59968;51.084;16.748;2022-11-20T11:32:21;99644.39;;;3.72;59.24
72096;BME280;59968;51.084;16.748;2022-11-20T11:35:04;99644.48;;;3.66;59.73
72096;BME280;59968;51.084;16.748;2022-11-20T11:37:35;99636.16;;;3.67;59.62
72096;BME280;59968;51.084;16.748;2022-11-20T11:40:08;99638.27;;;3.62;59.78
72096;BME280;59968;51.084;16.748;2022-11-20T11:43:02;99639.59;;;3.62;60.07
72096;BME280;59968;51.084;16.748;2022-11-20T11:45:55;99634.08;;;3.64;60.08
72096;BME280;59968;51.084;16.748;2022-11-20T11:48:25;99634.81;;;3.68;59.88
72096;BME280;59968;51.084;16.748;2022-11-20T11:50:53;99635.02;;;3.78;59.89
72096;BME280;59968;51.084;16.748;2022-11-20T11:53:23;99633.59;;;3.86;59.93
72096;BME280;59968;51.084;16.748;2022-11-20T11:56:08;99630.45;;;3.94;59.86
72096;BME280;59968;51.084;16.748;2022-11-20T11:58:46;99628.64;;;4.00;59.74
72096;BME280;59968;51.084;16.748;2022-11-20T12:01:35;99620.71;;;4.07;59.77
72096;BME280;59968;51.084;16.748;2022-11-20T12:04:16;99621.05;;;4.10;59.56
72096;BME280;59968;51.084;16.748;2022-11-20T12:06:57;99618.83;;;4.12;59.30
72096;BME280;59968;51.084;16.748;2022-11-20T12:09:53;99619.58;;;4.13;58.88
72096;BME280;59968;51.084;16.748;2022-11-20T12:12:42;99621.38;;;4.14;58.86
72096;BME280;59968;51.084;16.748;2022-11-20T12:15:22;99619.90;;;4.14;58.48
72096;BME280;59968;51.084;16.748;2022-11-20T12:17:51;99621.77;;;4.10;58.63
72096;BME280;59968;51.084;16.748;2022-11-20T12:20:24;99608.31;;;4.04;59.00
72096;BME280;59968;51.084;16.748;2022-11-20T12:23:09;99610.58;;;4.13;58.84
72096;BME280;59968;51.084;16.748;2022-11-20T12:25:47;99605.02;;;4.18;58.68
72096;BME280;59968;51.084;16.748;2022-11-20T12:28:53;99606.77;;;4.19;58.84
72096;BME280;59968;51.084;16.748;2022-11-20T12:31:30;99598.70;;;4.12;58.37
72096;BME280;59968;51.084;16.748;2022-11-20T12:34:31;99597.10;;;4.11;58.55
72096;BME280;59968;51.084;16.748;2022-11-20T12:39:55;99606.02;;;4.21;57.92
72096;BME280;59968;51.084;16.748;2022-11-20T12:42:50;99607.74;;;4.24;57.73
72096;BME280;59968;51.084;16.748;2022-11-20T12:57:06;99584.33;;;4.01;57.65
72096;BME280;59968;51.084;16.748;2022-11-20T12:59:50;99585.71;;;3.99;57.39
72096;BME280;59968;51.084;16.748;2022-11-20T13:07:52;99571.25;;;3.95;57.57
72096;BME280;59968;51.084;16.748;2022-11-20T13:13:36;99568.34;;;3.93;57.75
72096;BME280;59968;51.084;16.748;2022-11-20T13:18:42;99550.47;;;3.86;58.13
72096;BME280;59968;51.084;16.748;2022-11-20T13:21:16;99546.88;;;3.86;57.98
72096;BME280;59968;51.084;16.748;2022-11-20T13:23:46;99547.52;;;3.85;58.23
72096;BME280;59968;51.084;16.748;2022-11-20T13:26:23;99550.16;;;3.83;58.35
72096;BME280;59968;51.084;16.748;2022-11-20T13:29:12;99550.92;;;3.82;58.48
72096;BME280;59968;51.084;16.748;2022-11-20T13:31:46;99549.65;;;3.81;58.68
72096;BME280;59968;51.084;16.748;2022-11-20T13:34:25;99545.16;;;3.80;59.03
72096;BME280;59968;51.084;16.748;2022-11-20T13:36:56;99544.59;;;3.79;59.01
72096;BME280;59968;51.084;16.748;2022-11-20T13:39:28;99538.11;;;3.77;58.75
72096;BME280;59968;51.084;16.748;2022-11-20T13:44:50;99540.08;;;3.75;58.53
72096;BME280;59968;51.084;16.748;2022-11-20T13:47:25;99537.73;;;3.71;58.63
72096;BME280;59968;51.084;16.748;2022-11-20T13:49:57;99536.29;;;3.63;58.99
72096;BME280;59968;51.084;16.748;2022-11-20T13:52:46;99540.00;;;3.60;59.36
72096;BME280;59968;51.084;16.748;2022-11-20T13:55:38;99542.27;;;3.59;59.45
72096;BME280;59968;51.084;16.748;2022-11-20T14:00:58;99541.61;;;3.54;59.58
72096;BME280;59968;51.084;16.748;2022-11-20T14:03:33;99540.71;;;3.48;59.59
72096;BME280;59968;51.084;16.748;2022-11-20T14:06:32;99536.45;;;3.45;59.85
72096;BME280;59968;51.084;16.748;2022-11-20T14:09:12;99530.58;;;3.41;60.09
72096;BME280;59968;51.084;16.748;2022-11-20T14:11:47;99528.74;;;3.36;60.25
72096;BME280;59968;51.084;16.748;2022-11-20T14:14:18;99526.32;;;3.33;60.38
72096;BME280;59968;51.084;16.748;2022-11-20T14:16:51;99527.66;;;3.30;60.39
72096;BME280;59968;51.084;16.748;2022-11-20T14:22:28;99529.96;;;3.25;60.38
72096;BME280;59968;51.084;16.748;2022-11-20T14:27:52;99525.63;;;3.21;60.47
72096;BME280;59968;51.084;16.748;2022-11-20T14:30:24;99524.17;;;3.22;60.65
72096;BME280;59968;51.084;16.748;2022-11-20T14:32:56;99504.95;;;3.10;60.82
72096;BME280;59968;51.084;16.748;2022-11-20T14:35:29;99522.23;;;3.18;61.04
72096;BME280;59968;51.084;16.748;2022-11-20T14:38:02;99522.05;;;3.11;61.34
72096;BME280;59968;51.084;16.748;2022-11-20T14:40:34;99519.48;;;3.07;61.63
72096;BME280;59968;51.084;16.748;2022-11-20T14:43:23;99516.67;;;3.00;61.87