sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2022-10-17T00:00:10;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:01:12;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:02:15;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:03:16;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:04:19;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:05:22;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:06:25;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:07:26;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:08:29;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:09:30;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:10:33;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:11:35;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:12:37;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:13:39;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:14:41;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:15:43;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:16:45;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:17:47;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:18:49;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:19:52;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:20:55;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:21:57;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:22:59;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:24:01;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:25:03;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:26:06;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:27:07;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:28:10;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:29:12;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:30:15;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:31:18;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:32:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:33:23;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:34:28;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:35:29;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:36:33;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:38:40;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:39:43;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:40:45;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:41:47;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:42:49;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:44:01;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:45:14;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:46:18;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:47:21;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:48:25;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:49:29;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:50:33;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:51:40;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:52:44;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:53:47;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:54:55;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:55:57;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:57:00;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:58:04;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T00:59:08;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:00:12;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:01:14;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:02:18;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:03:21;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:04:22;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:05:25;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:06:27;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:07:31;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:08:32;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:09:36;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:10:47;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:12:03;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:13:11;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:14:18;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:15:32;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:16:44;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:18:00;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:19:27;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:22:18;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:23:58;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:25:19;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:26:31;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:27:53;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:29:19;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:30:59;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:32:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:33:16;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:34:29;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:35:37;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:36:47;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:37:55;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:39:01;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:40:08;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:41:15;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:42:23;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:43:30;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:44:37;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:45:47;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:46:57;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:48:04;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:49:10;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:50:17;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:51:25;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:52:34;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:53:40;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:54:46;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:55:53;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:56:59;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:58:06;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T01:59:12;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:00:20;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:01:23;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:02:30;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:03:33;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:04:36;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:05:39;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:06:42;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:07:44;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:08:48;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:09:49;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:10:56;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:12:20;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:13:37;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:14:52;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:16:14;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:17:31;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:18:46;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:19:59;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:21:07;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:22:17;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:23:26;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:24:36;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:25:46;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:26:55;16.50;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:28:05;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:29:13;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:30:22;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:31:32;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:32:39;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:33:49;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:34:54;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:36:01;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:37:06;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:38:10;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:39:12;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:40:18;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:41:22;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:42:26;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:43:28;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:44:31;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:45:35;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:46:40;16.60;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:47:49;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:48:54;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:49:58;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:51:06;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:52:14;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:53:25;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:54:34;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:55:42;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:56:50;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:57:57;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T02:59:02;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:00:07;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:01:09;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:02:12;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:03:23;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:04:25;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:05:28;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:06:30;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:07:32;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:08:34;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:09:36;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:10:38;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:11:40;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:12:42;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:13:44;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:14:46;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:15:48;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:16:50;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:17:52;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:18:56;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:19:57;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:21:00;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:22:01;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:23:03;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:24:05;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:25:08;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:26:09;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:27:12;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:28:13;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:29:16;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:30:17;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:31:20;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:32:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:33:24;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:34:27;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:35:29;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:36:31;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:37:33;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:38:35;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:39:38;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:40:39;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:41:41;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:42:43;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:43:46;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:44:47;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:45:50;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:46:51;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:47:54;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:48:55;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:49:59;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:51:03;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:52:05;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:53:10;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:54:13;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:55:15;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:56:20;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:57:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:58:24;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T03:59:25;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:00:28;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:01:29;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:02:32;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:03:35;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:04:38;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:05:41;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:06:43;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:07:45;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:08:47;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:09:49;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:10:51;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:11:53;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:12:55;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:13:58;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:14:59;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:16:06;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:17:09;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:18:11;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:19:13;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:20:15;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:21:19;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:22:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:23:23;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:24:26;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:25:29;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:26:30;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:27:33;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:28:34;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:29:37;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:30:39;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:31:41;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:32:43;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:33:46;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:34:48;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:35:55;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:36:58;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:38:00;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:39:02;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:40:07;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:41:11;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:42:13;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:43:14;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:44:16;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:45:18;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:46:21;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:47:22;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:48:25;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:49:26;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:50:28;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:51:30;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:52:35;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:53:38;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:54:41;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:55:43;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:56:44;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:57:46;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:58:49;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T04:59:50;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:00:52;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:01:53;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:02:56;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:03:57;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:05:00;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:06:06;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:07:08;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:08:11;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:09:14;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:10:15;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:11:19;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:12:21;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:13:24;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:14:25;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:15:28;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:16:29;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:17:32;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:18:33;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:19:37;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:20:38;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:21:41;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:22:42;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:23:46;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:24:48;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:25:53;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:26:54;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:27:57;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:28:58;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:30:03;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:31:07;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:32:10;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:33:11;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:34:14;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:35:15;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:36:18;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:37:19;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:38:22;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:39:24;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:40:27;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:41:28;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:42:31;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:43:33;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:44:35;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:45:39;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:46:42;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:47:43;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:48:46;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:49:48;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:50:57;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:52:00;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:53:01;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:54:04;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:55:08;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:56:11;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:57:13;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:58:15;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T05:59:17;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:00:20;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:01:21;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:02:24;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:03:26;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:04:28;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:05:30;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:06:34;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:07:36;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:08:38;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:09:40;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:10:46;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:11:47;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:12:50;16.70;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:13:51;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:14:54;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:15:56;16.80;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:16:57;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:17:59;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:19:00;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:20:04;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:21:07;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:22:09;16.90;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:23:10;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:24:12;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:25:13;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:26:17;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:27:18;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:28:21;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:29:22;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:30:24;17.00;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:31:26;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:32:27;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:33:29;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:34:30;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:35:33;17.10;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:36:34;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:37:37;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:38:38;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:39:41;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:40:42;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:41:46;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:42:48;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:43:50;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:44:52;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:45:54;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:46:56;17.20;99.90
30889;DHT22;51092;50.874;7.024;2022-10-17T06:48:00;17.30;99.90