sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15405;BME280;7801;48.124;11.590;2024-03-02T00:00:52;94394.22;;;7.42;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:03:19;94398.53;;;7.11;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:05:53;94393.38;;;7.19;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:08:25;94385.16;;;7.21;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:11:01;94389.44;;;7.44;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:13:30;94387.19;;;7.38;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:15:58;94384.31;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:18:35;94392.22;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:21:00;94388.66;;;7.44;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:23:32;94378.75;;;7.49;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:26:00;94371.31;;;7.51;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:28:35;94371.06;;;7.39;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:33:46;94377.72;;;7.37;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:36:15;94366.59;;;7.26;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:38:50;94366.78;;;7.16;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:41:27;94367.97;;;7.23;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:44:07;94370.50;;;7.15;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:46:35;94364.66;;;7.18;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:49:06;94368.91;;;7.41;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:51:36;94360.66;;;7.56;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:54:04;94353.56;;;7.79;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:56:32;94355.53;;;7.74;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T00:58:58;94353.84;;;7.78;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:01:25;94351.13;;;7.47;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:03:52;94346.56;;;7.25;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:06:19;94354.16;;;7.40;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:08:45;94352.03;;;7.65;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:11:14;94354.34;;;7.80;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:13:41;94355.31;;;7.84;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:16:06;94369.00;;;7.86;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:18:33;94363.13;;;7.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:21:01;94362.00;;;7.68;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:23:28;94353.97;;;7.73;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:25:55;94356.25;;;7.66;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:28:22;94363.25;;;7.34;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:30:48;94360.25;;;7.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:33:16;94362.53;;;7.06;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:35:42;94356.22;;;7.30;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:38:08;94358.84;;;7.43;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:40:35;94358.06;;;7.29;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:43:02;94358.16;;;7.38;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:45:31;94361.25;;;7.53;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:47:58;94356.81;;;7.40;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:50:29;94361.84;;;7.50;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:52:56;94360.94;;;7.69;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:55:23;94353.78;;;7.69;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T01:57:50;94350.59;;;7.58;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:00:18;94354.69;;;7.65;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:02:46;94343.16;;;7.61;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:05:14;94343.41;;;7.73;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:07:43;94338.37;;;7.85;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:10:10;94334.88;;;7.98;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:12:36;94332.00;;;7.64;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:15:04;94319.72;;;7.81;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:17:47;94324.50;;;7.79;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:20:13;94322.66;;;7.80;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:22:38;94317.75;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:25:05;94318.75;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:27:30;94318.75;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:29:57;94307.03;;;7.70;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:32:24;94313.78;;;7.76;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:34:53;94314.03;;;7.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:37:19;94314.06;;;7.97;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:39:46;94313.72;;;7.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:42:12;94314.06;;;7.97;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:44:38;94305.53;;;8.00;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:47:05;94311.00;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:49:31;94311.38;;;7.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:51:57;94309.69;;;7.92;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:54:24;94311.72;;;7.95;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:56:51;94315.09;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T02:59:17;94318.75;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:01:44;94318.44;;;8.01;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:04:10;94317.09;;;8.12;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:06:36;94315.78;;;8.23;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:09:01;94323.13;;;8.04;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:11:28;94325.66;;;8.09;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:13:57;94328.31;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:16:24;94326.66;;;8.00;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:18:50;94332.66;;;8.14;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:21:18;94333.41;;;7.83;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:23:44;94327.09;;;7.93;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:26:10;94329.25;;;7.69;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:28:35;94340.53;;;7.61;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:31:02;94335.66;;;7.54;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:33:29;94338.84;;;7.65;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:35:56;94340.84;;;7.81;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:38:23;94336.75;;;7.75;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:40:49;94336.03;;;7.83;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:43:17;94338.37;;;7.85;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:45:43;94335.38;;;8.00;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:48:10;94332.00;;;8.08;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:50:35;94333.31;;;8.19;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:53:00;94325.56;;;8.23;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:55:27;94335.16;;;8.19;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T03:57:52;94336.22;;;8.09;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:00:19;94335.38;;;8.00;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:02:45;94334.06;;;7.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:05:12;94340.47;;;7.97;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:07:38;94337.81;;;7.97;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:10:09;94337.94;;;7.91;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:12:37;94334.78;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:15:05;94336.34;;;8.04;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:17:32;94342.69;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:19:59;94335.88;;;8.11;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:22:27;94335.25;;;8.05;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:24:54;94345.56;;;7.93;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:27:21;94351.31;;;7.95;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:29:48;94349.44;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:32:15;94347.63;;;7.96;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:34:42;94357.50;;;7.68;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:37:07;94350.09;;;7.56;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:39:35;94351.91;;;7.47;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:42:00;94354.34;;;7.44;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:44:27;94350.63;;;7.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:46:53;94354.94;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:49:20;94359.47;;;7.63;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:51:47;94356.09;;;7.84;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:54:13;94346.59;;;7.83;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:56:41;94364.00;;;7.84;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T04:59:10;94374.75;;;7.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:01:37;94366.47;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:04:04;94380.16;;;8.05;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:06:30;94382.50;;;8.07;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:08:57;94384.53;;;8.10;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:11:25;94384.34;;;8.06;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:14:06;94390.06;;;7.64;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:16:36;94388.53;;;7.49;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:19:07;94387.97;;;7.38;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:21:32;94389.59;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:23:59;94390.38;;;7.48;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:26:26;94386.94;;;7.26;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:28:53;94379.78;;;7.26;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:31:20;94380.44;;;7.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:33:46;94382.94;;;7.50;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:36:13;94385.72;;;7.32;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:38:39;94382.31;;;7.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:41:05;94386.34;;;7.65;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:43:30;94382.09;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:45:57;94382.66;;;7.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:48:23;94389.97;;;7.69;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:50:50;94394.22;;;7.78;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:53:16;94396.94;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:55:43;94395.62;;;7.98;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T05:58:10;94394.72;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:00:59;94396.47;;;7.85;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:03:25;94396.50;;;7.93;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:05:52;94389.91;;;7.82;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:08:19;94390.87;;;7.86;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:10:45;94402.56;;;7.94;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:13:12;94395.84;;;7.52;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:15:37;94393.63;;;7.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:18:04;94404.44;;;7.57;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:20:31;94401.72;;;7.63;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:22:58;94403.91;;;7.83;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:25:24;94400.72;;;7.58;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:27:51;94401.91;;;7.52;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:30:18;94400.88;;;7.76;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:32:44;94394.88;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:35:10;94400.03;;;7.67;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:37:38;94403.69;;;7.43;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:40:07;94391.16;;;7.63;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:42:33;94403.22;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:45:00;94395.19;;;7.82;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:47:27;94400.53;;;7.69;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:49:54;94393.00;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:52:20;94395.09;;;7.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:54:47;94392.09;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:57:12;94400.22;;;8.06;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T06:59:38;94401.28;;;8.05;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:02:03;94394.44;;;8.04;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:04:30;94390.59;;;8.10;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:06:56;94391.44;;;8.19;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:09:23;94389.97;;;8.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:11:49;94392.88;;;8.03;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:14:16;94389.09;;;8.18;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:16:42;94384.41;;;8.15;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:19:09;94389.97;;;8.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:21:35;94397.44;;;7.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:24:01;94394.78;;;7.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:26:31;94401.81;;;7.57;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:28:58;94389.19;;;7.54;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:31:24;94397.06;;;7.46;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:33:51;94404.19;;;7.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:36:18;94407.41;;;7.42;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:38:45;94411.53;;;7.71;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:41:12;94413.03;;;7.99;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:43:38;94411.19;;;8.00;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:46:03;94412.50;;;8.11;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:48:30;94411.84;;;8.05;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:50:57;94420.00;;;7.95;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:53:23;94418.28;;;7.77;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:55:50;94417.78;;;7.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T07:58:17;94410.84;;;7.79;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:00:46;94416.75;;;7.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:03:12;94417.69;;;7.80;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:05:39;94415.94;;;7.75;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:08:06;94421.31;;;7.84;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:10:31;94424.53;;;7.81;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:12:57;94416.19;;;7.51;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:15:24;94419.09;;;7.64;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:17:51;94415.81;;;9.40;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:20:20;94408.78;;;11.29;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:22:46;94410.53;;;11.54;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:25:13;94411.44;;;12.62;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:27:40;94423.91;;;13.76;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:30:05;94424.44;;;13.94;94.92
15405;BME280;7801;48.124;11.590;2024-03-02T08:32:31;94413.25;;;14.17;89.63
15405;BME280;7801;48.124;11.590;2024-03-02T08:34:58;94423.38;;;14.23;87.59
15405;BME280;7801;48.124;11.590;2024-03-02T08:37:24;94426.91;;;14.27;91.18
15405;BME280;7801;48.124;11.590;2024-03-02T08:39:51;94424.09;;;14.48;89.73
15405;BME280;7801;48.124;11.590;2024-03-02T08:42:18;94425.38;;;13.62;85.66
15405;BME280;7801;48.124;11.590;2024-03-02T08:44:43;94425.91;;;12.41;91.28
15405;BME280;7801;48.124;11.590;2024-03-02T08:47:10;94432.22;;;11.27;96.48
15405;BME280;7801;48.124;11.590;2024-03-02T08:49:35;94432.72;;;10.74;99.59
15405;BME280;7801;48.124;11.590;2024-03-02T08:52:00;94442.53;;;10.64;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:54:27;94441.81;;;10.38;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:56:54;94437.09;;;10.09;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T08:59:20;94437.25;;;9.87;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:01:47;94439.22;;;9.55;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:04:14;94431.47;;;9.11;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:06:40;94438.44;;;9.07;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:09:06;94435.19;;;9.10;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:11:32;94429.28;;;9.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:13:58;94434.28;;;9.14;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:16:25;94442.53;;;9.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:18:57;94446.56;;;9.19;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:21:23;94439.44;;;9.28;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:23:52;94439.03;;;9.35;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:26:18;94443.06;;;9.41;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:28:46;94443.38;;;9.39;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:31:13;94440.56;;;9.36;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:33:40;94439.81;;;9.35;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:36:10;94437.28;;;9.30;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:38:43;94431.03;;;9.26;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:41:10;94432.13;;;9.25;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:43:35;94422.28;;;9.17;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:46:01;94422.97;;;9.31;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:48:28;94424.53;;;9.32;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:50:55;94424.00;;;9.21;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:53:23;94423.44;;;9.33;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:55:50;94425.31;;;9.33;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T09:58:16;94419.59;;;9.48;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:00:41;94422.22;;;9.48;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:03:12;94420.34;;;9.48;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:05:37;94421.72;;;9.37;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:08:04;94411.34;;;9.58;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:10:41;94411.22;;;9.72;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:13:10;94408.56;;;9.89;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:15:37;94411.69;;;9.91;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:18:11;94405.59;;;9.99;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:20:39;94406.25;;;10.13;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:23:14;94394.88;;;10.30;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:25:41;94396.41;;;10.40;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:28:09;94402.03;;;10.47;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:30:35;94397.19;;;10.49;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:33:02;94402.28;;;10.71;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:35:30;94389.31;;;10.78;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:38:04;94392.88;;;10.91;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:40:31;94391.78;;;10.83;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:43:01;94388.97;;;10.88;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:45:30;94389.59;;;10.85;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:47:56;94379.38;;;11.05;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:50:24;94375.13;;;11.12;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:52:51;94369.66;;;11.17;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T10:55:17;94366.31;;;11.29;99.16
15405;BME280;7801;48.124;11.590;2024-03-02T10:57:54;94356.88;;;11.40;99.07
15405;BME280;7801;48.124;11.590;2024-03-02T11:00:24;94359.84;;;11.39;99.06
15405;BME280;7801;48.124;11.590;2024-03-02T11:03:05;94350.25;;;11.46;99.14
15405;BME280;7801;48.124;11.590;2024-03-02T11:05:36;94345.28;;;11.45;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T11:08:07;94345.47;;;11.40;99.87
15405;BME280;7801;48.124;11.590;2024-03-02T11:10:38;94343.81;;;11.56;99.44
15405;BME280;7801;48.124;11.590;2024-03-02T11:13:14;94339.78;;;11.50;99.10
15405;BME280;7801;48.124;11.590;2024-03-02T11:15:43;94333.19;;;11.56;99.56
15405;BME280;7801;48.124;11.590;2024-03-02T11:18:14;94340.44;;;11.67;99.49
15405;BME280;7801;48.124;11.590;2024-03-02T11:20:40;94331.94;;;11.53;100.00
15405;BME280;7801;48.124;11.590;2024-03-02T11:23:09;94322.41;;;11.52;98.33
15405;BME280;7801;48.124;11.590;2024-03-02T11:25:36;94314.25;;;11.36;98.67
15405;BME280;7801;48.124;11.590;2024-03-02T11:28:03;94310.62;;;11.41;97.86
15405;BME280;7801;48.124;11.590;2024-03-02T11:33:03;94305.00;;;11.63;98.40
15405;BME280;7801;48.124;11.590;2024-03-02T11:35:41;94307.72;;;11.76;97.97
15405;BME280;7801;48.124;11.590;2024-03-02T11:38:15;94297.16;;;11.67;96.71
15405;BME280;7801;48.124;11.590;2024-03-02T11:40:42;94299.94;;;11.70;97.21
15405;BME280;7801;48.124;11.590;2024-03-02T11:43:09;94301.63;;;11.75;97.53
15405;BME280;7801;48.124;11.590;2024-03-02T11:45:36;94294.94;;;11.90;94.29
15405;BME280;7801;48.124;11.590;2024-03-02T11:48:06;94290.19;;;11.83;93.98
15405;BME280;7801;48.124;11.590;2024-03-02T11:50:35;94287.84;;;11.82;94.70
15405;BME280;7801;48.124;11.590;2024-03-02T11:53:07;94279.66;;;11.87;92.82
15405;BME280;7801;48.124;11.590;2024-03-02T11:55:40;94270.25;;;11.89;95.21
15405;BME280;7801;48.124;11.590;2024-03-02T11:58:07;94268.22;;;12.07;92.95
15405;BME280;7801;48.124;11.590;2024-03-02T12:00:34;94272.88;;;12.10;91.36
15405;BME280;7801;48.124;11.590;2024-03-02T12:03:00;94264.88;;;11.98;93.37
15405;BME280;7801;48.124;11.590;2024-03-02T12:05:28;94266.91;;;12.13;91.61
15405;BME280;7801;48.124;11.590;2024-03-02T12:08:05;94258.59;;;12.15;93.06
15405;BME280;7801;48.124;11.590;2024-03-02T12:10:32;94264.28;;;12.25;91.52
15405;BME280;7801;48.124;11.590;2024-03-02T12:13:03;94256.53;;;12.32;90.24
15405;BME280;7801;48.124;11.590;2024-03-02T12:15:36;94253.28;;;12.15;91.23
15405;BME280;7801;48.124;11.590;2024-03-02T12:18:02;94253.97;;;12.24;91.88
15405;BME280;7801;48.124;11.590;2024-03-02T12:20:29;94245.22;;;12.23;92.29
15405;BME280;7801;48.124;11.590;2024-03-02T12:22:59;94250.75;;;12.30;91.72
15405;BME280;7801;48.124;11.590;2024-03-02T12:25:26;94244.78;;;12.33;92.03
15405;BME280;7801;48.124;11.590;2024-03-02T12:27:57;94234.38;;;12.41;92.07
15405;BME280;7801;48.124;11.590;2024-03-02T12:30:27;94237.25;;;12.48;92.62
15405;BME280;7801;48.124;11.590;2024-03-02T12:32:55;94234.72;;;12.51;92.16
15405;BME280;7801;48.124;11.590;2024-03-02T12:35:25;94240.69;;;12.48;91.63
15405;BME280;7801;48.124;11.590;2024-03-02T12:37:53;94228.50;;;12.35;93.01
15405;BME280;7801;48.124;11.590;2024-03-02T12:40:21;94223.41;;;12.42;92.90
15405;BME280;7801;48.124;11.590;2024-03-02T12:42:51;94223.75;;;12.41;92.80
15405;BME280;7801;48.124;11.590;2024-03-02T12:45:18;94214.41;;;12.34;92.89
15405;BME280;7801;48.124;11.590;2024-03-02T12:47:54;94199.34;;;12.38;94.99
15405;BME280;7801;48.124;11.590;2024-03-02T12:50:21;94203.81;;;12.47;97.56
15405;BME280;7801;48.124;11.590;2024-03-02T12:52:54;94197.03;;;12.49;98.94
15405;BME280;7801;48.124;11.590;2024-03-02T12:55:21;94190.50;;;12.47;99.75
15405;BME280;7801;48.124;11.590;2024-03-02T12:57:50;94189.62;;;12.43;93.45
15405;BME280;7801;48.124;11.590;2024-03-02T13:00:18;94191.38;;;12.38;93.08
15405;BME280;7801;48.124;11.590;2024-03-02T13:02:46;94185.72;;;12.40;92.09
15405;BME280;7801;48.124;11.590;2024-03-02T13:05:11;94174.97;;;12.36;93.28
15405;BME280;7801;48.124;11.590;2024-03-02T13:07:41;94168.09;;;12.35;93.73