sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10851;SDS011;5479;52.046;6.314;2022-08-11T00:01:12;5.40;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:03:43;7.22;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:06:13;7.23;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:08:51;7.33;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:11:21;6.25;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:13:59;4.67;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:16:29;6.90;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:18:58;7.47;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:21:27;4.60;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:23:57;8.03;;;3.23;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:26:28;6.43;;;3.67;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:29:03;6.07;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:31:35;6.50;;;3.43;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:34:05;7.70;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:36:38;6.47;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:39:13;7.17;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:41:44;8.00;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:44:26;7.80;;;3.87;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:47:01;6.27;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:49:44;7.17;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:52:24;6.77;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T00:58:33;5.87;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:01:20;7.43;;;4.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:04:15;7.37;;;3.57;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:07:04;6.60;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:09:57;8.07;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:12:44;6.70;;;4.23;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:15:40;9.13;;;4.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:18:50;8.33;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:21:31;4.97;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:24:34;7.53;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:27:31;6.27;;;3.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:36:44;5.73;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:39:37;7.10;;;4.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:45:46;6.53;;;4.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:48:21;7.27;;;4.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:51:02;7.43;;;4.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:53:43;6.97;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:56:28;7.10;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T01:59:13;7.57;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:01:48;7.63;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:04:25;6.43;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:07:01;8.50;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:09:41;6.47;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:12:35;9.10;;;4.37;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:15:11;6.13;;;4.23;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:17:48;6.97;;;4.37;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:20:25;8.57;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:23:20;7.27;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:26:10;7.17;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:28:50;10.33;;;4.23;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:31:32;9.17;;;4.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:34:29;7.87;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:37:09;7.03;;;4.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:39:46;8.20;;;4.23;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:42:32;5.53;;;4.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:45:08;6.07;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:47:45;5.93;;;4.43;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:50:35;7.53;;;4.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:53:08;7.93;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:55:46;6.73;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T02:58:27;7.33;;;4.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:01:05;7.43;;;4.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:03:43;6.23;;;4.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:06:22;7.20;;;4.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:08:59;7.37;;;5.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:11:41;8.27;;;5.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:14:41;8.30;;;4.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:17:36;7.97;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:20:27;7.73;;;4.93;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:23:05;6.90;;;4.93;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:25:43;7.27;;;4.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:28:25;7.60;;;4.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:31:04;5.87;;;4.37;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:33:37;8.50;;;5.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:36:32;7.80;;;5.37;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:39:24;10.70;;;5.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:42:07;8.13;;;5.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:44:46;8.27;;;4.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:50:50;8.10;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:53:31;8.17;;;5.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:56:22;7.53;;;5.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T03:59:16;7.17;;;5.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:02:08;9.47;;;5.93;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:05:13;7.97;;;5.83;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:08:13;8.03;;;5.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:11:11;9.63;;;5.77;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:14:09;9.03;;;5.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:20:19;10.30;;;6.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:23:00;6.80;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:25:55;8.23;;;5.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:28:47;8.90;;;6.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:31:35;7.67;;;5.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:34:11;9.10;;;6.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:37:11;7.50;;;5.73;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:46:14;7.47;;;5.93;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:49:17;9.37;;;5.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:52:36;9.10;;;5.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:55:38;8.50;;;6.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T04:58:51;8.33;;;5.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:01:54;12.77;;;6.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:05:02;8.40;;;6.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:08:21;10.13;;;6.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:11:16;9.03;;;6.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:14:19;7.50;;;5.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:17:13;7.83;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:20:08;8.53;;;6.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:22:55;8.10;;;5.73;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:25:53;8.00;;;6.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:28:44;10.07;;;5.67;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:31:36;8.07;;;5.77;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:34:25;9.57;;;5.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:37:13;10.13;;;5.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:39:48;7.77;;;5.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:42:38;9.17;;;5.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:45:27;7.27;;;5.73;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:48:13;8.07;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:50:59;7.10;;;5.27;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:53:49;10.87;;;6.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:56:41;8.03;;;5.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T05:59:13;7.37;;;5.57;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:01:43;9.20;;;5.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:04:15;8.10;;;5.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:06:46;7.47;;;5.57;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:09:21;8.27;;;5.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:11:52;8.33;;;5.93;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:14:23;7.57;;;5.87;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:16:53;9.10;;;5.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:19:34;7.53;;;5.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:22:05;8.53;;;5.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:24:37;8.57;;;4.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:27:06;7.37;;;5.27;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:29:36;6.77;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:32:12;6.97;;;5.07;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:34:48;7.40;;;4.77;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:37:29;8.00;;;4.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:40:10;8.23;;;4.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:42:44;9.23;;;4.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:45:25;6.43;;;3.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:47:56;8.50;;;4.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:50:26;6.60;;;4.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:53:14;4.18;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:55:45;5.88;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T06:58:46;7.53;;;3.55;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:01:38;6.45;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:04:13;7.75;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:06:49;6.20;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:09:51;7.22;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:13:12;6.88;;;3.42;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:15:59;6.70;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:18:31;7.88;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:21:20;5.68;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:24:12;5.75;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:27:00;5.78;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:29:49;5.80;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:32:23;4.43;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:34:57;7.05;;;3.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:37:44;5.97;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:40:19;5.82;;;2.92;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:42:49;7.70;;;3.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:45:18;7.90;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:48:06;7.63;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:50:54;6.38;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:53:41;4.90;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:56:09;8.10;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T07:58:39;5.45;;;3.08;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:01:24;8.85;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:04:12;6.47;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:07:01;5.70;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:09:48;5.32;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:12:34;4.43;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:15:21;9.32;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:18:06;5.32;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:20:38;6.72;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:23:10;5.70;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:25:40;7.15;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:28:10;5.05;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:30:41;5.63;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:33:17;6.53;;;3.35;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:35:48;10.95;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:38:38;5.13;;;3.35;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:41:07;6.25;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:43:36;7.05;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:46:06;6.07;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:48:36;5.20;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:51:06;6.00;;;3.65;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:53:58;5.68;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:56:31;7.55;;;3.67;;
10851;SDS011;5479;52.046;6.314;2022-08-11T08:59:01;7.55;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:01:31;8.48;;;3.63;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:04:05;6.93;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:06:36;5.63;;;3.22;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:09:07;5.70;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:11:37;7.03;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:14:20;5.28;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:16:50;8.93;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:19:20;11.35;;;3.58;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:21:49;8.65;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:24:36;5.65;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:27:23;6.28;;;3.42;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:29:52;4.55;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:32:22;6.38;;;3.08;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:34:50;6.85;;;3.47;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:37:19;5.80;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:40:08;9.52;;;3.67;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:42:59;5.93;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:45:49;5.63;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:48:19;5.35;;;3.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:50:48;7.43;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:53:17;6.90;;;3.55;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:55:48;12.73;;;3.75;;
10851;SDS011;5479;52.046;6.314;2022-08-11T09:58:18;6.70;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:00:48;6.30;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:03:20;5.30;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:05:52;6.63;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:08:41;7.20;;;3.22;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:11:13;4.47;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:13:46;9.18;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:16:36;4.60;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:19:07;5.80;;;3.42;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:21:37;5.45;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:24:08;6.82;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:26:56;7.07;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:29:27;5.40;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:32:17;6.47;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:35:04;5.10;;;2.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:37:35;5.07;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:40:04;5.53;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:42:35;6.95;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:45:22;5.50;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:48:08;5.47;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:50:37;7.05;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:53:23;4.95;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:56:08;7.32;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T10:58:56;4.90;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:01:25;5.32;;;3.22;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:03:57;6.07;;;2.78;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:06:30;5.10;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:09:02;5.28;;;2.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:11:36;5.32;;;3.28;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:14:25;6.10;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:17:14;4.68;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:20:07;6.22;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:22:37;7.85;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:25:11;10.38;;;3.33;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:30:44;5.45;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:33:24;7.68;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:36:08;5.63;;;3.42;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:38:43;4.85;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:41:11;4.63;;;2.92;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:43:53;4.88;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:46:25;6.05;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:48:55;7.30;;;3.42;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:51:25;6.72;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:53:54;6.70;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:56:22;4.88;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-08-11T11:58:57;6.35;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:01:45;7.57;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:04:13;7.10;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:06:43;5.43;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:09:12;4.28;;;3.05;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:11:46;6.18;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:14:32;5.25;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:17:02;5.65;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:19:30;6.28;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:21:59;4.18;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:24:45;7.53;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:27:31;6.20;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:29:59;7.90;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:32:33;8.40;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:35:04;3.67;;;2.83;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:37:34;5.25;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:40:06;5.43;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:42:55;6.35;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:45:47;5.03;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:48:19;5.75;;;3.53;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:51:06;5.60;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:53:56;5.13;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:56:27;5.43;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T12:59:17;4.22;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:02:03;5.45;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:04:53;5.68;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:07:25;5.75;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:09:54;6.65;;;3.30;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:12:23;5.78;;;3.25;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:15:10;7.72;;;3.45;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:17:42;6.20;;;3.22;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:20:12;4.68;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:22:42;6.57;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:25:11;7.25;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:27:42;7.82;;;3.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:30:11;6.43;;;3.38;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:32:58;6.22;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:35:28;5.38;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:37:57;7.75;;;3.35;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:40:27;6.43;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:42:56;5.80;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:45:25;4.88;;;2.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:47:54;6.03;;;3.17;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:50:23;8.15;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:53:15;6.05;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:55:47;4.53;;;2.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T13:58:16;4.18;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:00:47;4.28;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:03:17;4.28;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:05:50;5.50;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:08:36;5.25;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:11:06;7.22;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:13:52;4.63;;;2.75;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:16:25;5.70;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:18:56;4.30;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:21:27;6.78;;;3.15;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:24:18;6.07;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:26:48;5.43;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:29:18;4.47;;;2.78;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:31:47;5.68;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:34:18;6.25;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:36:48;4.50;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:39:21;6.55;;;2.92;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:41:51;4.03;;;2.85;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:44:42;6.10;;;2.92;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:47:32;4.47;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:50:02;4.85;;;3.20;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:52:32;7.85;;;3.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:55:02;4.55;;;3.05;;
10851;SDS011;5479;52.046;6.314;2022-08-11T14:57:49;7.97;;;3.13;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:00:18;7.00;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:02:46;5.18;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:05:35;4.35;;;2.95;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:08:07;4.55;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:10:37;5.22;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:13:05;4.13;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:15:33;5.18;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:18:23;5.97;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:20:52;3.83;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:23:38;4.53;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:26:28;6.57;;;3.05;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:29:19;6.18;;;3.08;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:32:06;6.28;;;3.03;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:34:55;4.00;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:37:43;5.82;;;3.10;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:40:15;6.60;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:43:06;6.70;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:45:55;4.38;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:48:33;7.97;;;3.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:51:08;4.25;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:53:39;5.72;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:56:09;4.22;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T15:58:40;4.63;;;2.90;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:01:41;4.32;;;2.97;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:04:29;6.35;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:06:59;4.93;;;2.78;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:09:30;5.80;;;3.00;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:12:02;4.70;;;2.72;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:14:36;6.78;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:17:25;5.38;;;2.55;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:19:57;5.07;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:22:28;7.47;;;2.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:25:05;6.45;;;2.70;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:27:36;3.88;;;2.67;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:30:09;5.20;;;2.88;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:32:40;6.75;;;2.83;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:35:12;3.53;;;2.40;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:38:02;5.55;;;2.80;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:40:56;5.35;;;2.60;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:43:27;5.45;;;2.50;;
10851;SDS011;5479;52.046;6.314;2022-08-11T16:46:16;6.30;;;2.78;;