sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:01:41;11.50;;;6.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:04:11;10.45;;;6.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:06:40;10.18;;;6.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:09:10;7.75;;;5.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:11:41;39.17;;;6.38;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:14:12;8.15;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:16:41;9.55;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:19:09;8.85;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:21:37;10.95;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:24:05;13.60;;;5.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:26:33;11.90;;;6.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:29:03;12.50;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:31:37;14.20;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:34:06;17.77;;;5.97;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:36:33;12.95;;;6.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:39:00;11.50;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:41:27;11.98;;;6.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:43:55;8.32;;;5.28;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:46:22;6.65;;;4.57;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:48:51;13.07;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:51:20;9.98;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:53:48;14.85;;;6.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:56:16;10.73;;;5.38;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T00:58:58;8.23;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:01:28;8.35;;;6.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:04:01;13.73;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:06:28;9.98;;;5.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:08:55;14.02;;;5.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:11:24;11.93;;;5.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:13:53;7.25;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:16:21;27.13;;;6.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:18:50;8.98;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:21:20;11.48;;;8.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:23:54;5.35;;;4.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:26:24;7.45;;;4.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:28:51;12.85;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:31:22;9.15;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:33:51;7.28;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:38:49;7.03;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:41:19;10.20;;;5.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:46:45;8.80;;;5.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:49:24;6.57;;;4.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:55:01;8.23;;;5.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T01:57:40;11.63;;;5.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:00:09;10.20;;;5.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:02:37;10.57;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:05:09;12.52;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:07:38;8.35;;;4.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:10:14;8.40;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:12:47;9.48;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:15:18;7.60;;;5.32;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:18:02;9.48;;;5.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:28:56;11.55;;;6.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:31:36;11.85;;;5.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:34:10;16.90;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:36:46;12.90;;;7.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:39:25;9.90;;;5.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:41:59;13.65;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:44:32;10.52;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:47:04;13.02;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:49:36;12.95;;;6.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:52:05;11.18;;;6.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T02:54:32;10.77;;;5.13;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:00:06;13.43;;;6.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:18:00;9.57;;;6.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:20:31;9.75;;;5.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:23:01;12.15;;;6.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:25:34;13.82;;;5.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:28:06;9.98;;;6.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:30:44;12.40;;;6.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:33:14;11.70;;;7.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:36:09;16.35;;;6.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:38:48;12.07;;;6.57;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:41:27;9.65;;;5.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:43:57;14.23;;;6.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:54:30;11.18;;;5.28;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:57:06;12.20;;;5.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T03:59:35;10.20;;;5.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:02:05;9.82;;;5.32;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:04:33;9.18;;;5.32;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:07:00;10.43;;;6.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:09:27;9.10;;;5.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:11:54;15.60;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:14:21;9.75;;;5.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:16:49;10.48;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:19:32;11.27;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:22:00;11.23;;;6.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:24:29;12.10;;;5.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:26:57;7.72;;;6.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:29:24;7.25;;;5.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:31:51;14.02;;;6.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:34:18;15.27;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:36:46;9.27;;;6.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:39:18;15.60;;;6.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:41:52;9.45;;;5.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:44:19;7.72;;;5.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:46:47;17.70;;;6.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:49:15;13.05;;;7.13;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:51:42;7.38;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:54:09;16.30;;;5.93;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:56:36;11.90;;;5.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T04:59:03;11.30;;;6.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:01:31;14.52;;;6.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:03:58;15.93;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:06:26;9.90;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:08:53;10.43;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:11:20;15.68;;;5.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:14:07;9.93;;;5.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:16:39;14.25;;;6.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:19:06;10.25;;;5.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:21:34;9.68;;;4.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:24:02;13.35;;;6.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:26:30;14.70;;;6.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:28:57;11.93;;;6.38;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:31:24;10.27;;;6.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:33:52;10.90;;;5.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:36:19;11.65;;;6.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:38:46;8.60;;;6.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:41:15;12.60;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:44:01;8.25;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:46:28;7.13;;;4.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:48:55;10.55;;;6.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:51:22;7.95;;;4.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:53:49;11.02;;;4.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:56:16;9.02;;;4.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T05:58:43;7.30;;;4.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:01:28;9.32;;;5.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:03:55;10.20;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:06:22;8.05;;;4.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:08:49;11.43;;;5.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:11:16;9.15;;;5.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:14:02;8.82;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:16:29;10.10;;;5.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:18:56;10.13;;;5.22;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:21:23;6.57;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:23:52;14.98;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:26:19;14.60;;;5.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:28:46;7.47;;;5.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:31:13;6.85;;;5.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:33:40;7.82;;;5.32;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:36:08;8.65;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:38:38;9.63;;;5.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:41:05;9.93;;;5.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:43:33;8.05;;;5.22;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:46:00;8.98;;;5.28;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:48:27;13.18;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:50:53;10.57;;;5.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:53:21;20.30;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:55:48;12.10;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T06:58:15;11.35;;;5.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:00:43;11.73;;;5.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:03:10;10.82;;;5.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:05:37;8.23;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:08:06;8.40;;;4.97;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:10:49;10.52;;;5.93;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:13:17;8.88;;;5.57;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:15:43;10.27;;;6.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:18:10;13.60;;;6.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:20:37;12.25;;;6.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:23:04;10.43;;;6.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:25:31;7.60;;;5.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:27:58;13.00;;;7.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:30:25;12.32;;;6.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:32:56;14.18;;;6.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:35:25;11.07;;;5.97;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:37:52;16.15;;;6.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:40:18;10.93;;;6.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:42:49;7.47;;;5.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:45:17;9.00;;;6.18;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:47:45;11.98;;;7.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:50:11;15.07;;;7.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:52:38;11.90;;;6.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:55:05;14.05;;;6.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T07:57:35;9.90;;;5.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:00:04;10.88;;;6.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:02:31;12.60;;;7.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:04:58;14.25;;;6.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:07:26;11.70;;;5.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:09:53;11.57;;;5.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:12:20;10.18;;;6.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:14:48;14.05;;;7.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:17:15;10.90;;;6.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:19:41;9.95;;;6.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:22:08;10.45;;;6.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:24:36;11.43;;;7.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:27:03;16.63;;;7.82;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:29:30;10.00;;;5.82;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:31:57;12.23;;;6.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:34:23;14.05;;;7.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:36:50;14.40;;;8.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:39:17;14.63;;;8.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:41:59;20.63;;;9.77;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:44:26;12.07;;;8.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:46:54;14.55;;;7.93;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:49:26;14.52;;;8.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:51:58;19.70;;;9.32;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:54:25;12.73;;;9.38;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:56:52;14.18;;;8.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T08:59:25;14.63;;;10.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:01:53;19.10;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:04:20;12.05;;;8.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:06:47;15.20;;;8.98;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:09:15;24.23;;;10.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:11:42;16.92;;;8.98;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:14:08;17.05;;;9.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:16:35;17.13;;;8.98;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:19:03;22.70;;;10.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:21:30;15.05;;;9.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:23:56;14.05;;;9.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:26:24;14.77;;;9.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:28:50;19.90;;;10.77;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:31:17;14.70;;;8.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:33:56;17.17;;;10.38;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:36:24;16.80;;;10.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:38:52;11.43;;;8.48;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:41:19;20.98;;;9.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:43:47;18.30;;;9.52;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:46:14;14.65;;;9.77;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:48:45;21.63;;;8.77;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:51:15;12.15;;;9.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:53:49;16.00;;;8.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:56:17;14.70;;;9.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T09:58:45;12.18;;;9.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:01:14;16.67;;;9.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:03:52;13.35;;;9.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:06:22;13.40;;;9.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:08:49;23.85;;;9.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:11:16;13.95;;;9.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:13:46;12.15;;;7.93;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:18:51;10.68;;;7.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:21:19;17.55;;;8.93;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:26:28;13.52;;;9.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:29:00;13.65;;;8.85;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:31:40;18.52;;;9.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:34:24;11.95;;;8.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:36:53;11.45;;;8.43;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:39:39;16.52;;;9.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:42:32;13.75;;;10.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:45:12;13.80;;;9.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T10:53:57;17.05;;;9.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:08:02;13.32;;;8.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:10:32;11.43;;;7.78;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:13:26;21.55;;;8.07;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:19:28;12.55;;;7.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:21:56;16.20;;;7.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:24:31;13.13;;;6.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:38:45;14.32;;;6.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:41:27;13.05;;;6.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:43:59;12.32;;;7.22;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:47:35;12.68;;;6.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:50:05;8.50;;;5.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T11:55:42;9.48;;;5.82;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:03:44;10.70;;;5.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:06:30;9.38;;;5.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:09:03;9.05;;;5.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:15:23;8.75;;;4.68;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:18:18;7.00;;;3.97;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:20:56;6.50;;;3.92;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:25:59;7.10;;;4.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:28:29;8.07;;;3.33;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:33:31;6.35;;;4.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:36:22;6.28;;;3.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:51:54;4.78;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T12:54:23;1.75;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:02:28;5.20;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:05:02;6.32;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:13:25;1.77;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:28:52;6.15;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:31:43;5.65;;;2.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:40:17;3.28;;;2.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:42:45;6.55;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:45:23;3.25;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:48:27;1.30;;;1.20;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:50:59;4.43;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:53:28;3.10;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:55:57;6.15;;;1.92;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T13:58:25;2.03;;;1.58;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:00:55;3.28;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:03:25;1.42;;;1.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:06:14;2.53;;;1.60;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:11:55;2.92;;;1.42;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:14:28;1.95;;;1.55;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:17:11;2.33;;;1.48;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:22:19;4.20;;;2.17;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:24:48;3.67;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:27:19;5.20;;;2.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:29:48;3.30;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:32:21;2.33;;;2.13;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:34:59;3.03;;;1.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:37:37;1.85;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:40:04;6.70;;;2.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:42:32;3.35;;;1.98;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:45:00;3.08;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:47:28;2.65;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:50:16;5.30;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:52:51;3.42;;;1.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:55:46;1.33;;;1.23;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T14:58:14;5.35;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:00:42;4.72;;;1.73;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:03:12;8.77;;;1.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:05:39;2.20;;;1.67;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:08:08;6.93;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:10:38;4.05;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:13:06;5.40;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:15:52;7.50;;;2.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:18:21;3.65;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:20:49;4.45;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:23:17;4.00;;;1.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:25:45;5.10;;;1.77;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:28:13;7.25;;;2.33;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:30:41;2.97;;;2.00;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:33:12;3.85;;;2.28;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:35:40;3.88;;;1.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:38:07;4.00;;;1.88;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:40:34;2.58;;;1.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:43:01;3.78;;;1.52;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:45:28;1.88;;;1.65;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:47:55;2.67;;;2.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:50:42;14.18;;;5.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:53:10;16.80;;;8.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:55:38;24.85;;;10.90;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T15:58:06;44.60;;;19.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:00:34;18.13;;;8.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:03:02;10.55;;;5.30;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:05:29;6.47;;;3.47;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:08:03;11.40;;;3.58;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:10:32;8.23;;;3.13;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:12:59;8.57;;;3.67;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:15:25;6.05;;;3.58;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:17:53;6.78;;;3.72;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:20:21;2.70;;;2.08;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:22:51;8.40;;;2.75;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:25:19;7.43;;;2.70;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:27:46;10.57;;;3.28;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:30:13;6.78;;;3.25;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:32:42;6.88;;;2.45;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:35:09;4.38;;;2.33;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:37:37;13.45;;;7.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:40:04;7.03;;;3.40;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:42:34;5.07;;;2.80;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:45:02;4.60;;;2.05;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:47:29;5.05;;;2.95;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:49:56;4.28;;;3.10;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:52:23;4.38;;;3.03;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:54:50;8.93;;;3.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:57:17;5.80;;;2.63;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T16:59:49;4.72;;;3.17;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:02:17;6.30;;;3.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:04:44;9.05;;;3.92;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:07:11;7.47;;;4.15;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:09:38;9.27;;;4.35;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:12:05;9.77;;;5.50;;
43363;SDS011;40636;52.424;-1.948;2022-12-07T17:14:33;9.88;;;5.05;;