sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2022-11-15T00:01:11;99257.19;;;4.85;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:04:45;99247.42;;;4.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:08:15;99257.19;;;4.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:11:46;99251.18;;;4.69;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:15:16;99249.30;;;4.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:18:46;99241.41;;;4.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:22:18;99242.70;;;4.64;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:25:51;99238.51;;;4.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:29:26;99242.91;;;4.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:32:56;99241.51;;;4.55;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:36:26;99238.20;;;4.52;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:39:57;99229.39;;;4.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:43:27;99223.48;;;4.49;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:46:59;99223.17;;;4.54;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:50:29;99218.97;;;4.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:54:00;99213.98;;;4.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T00:57:31;99205.82;;;4.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:01:10;99213.98;;;4.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:04:41;99213.33;;;4.43;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:08:15;99206.84;;;4.34;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:11:47;99209.67;;;4.31;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:15:17;99208.82;;;4.31;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:18:48;99209.47;;;4.34;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:22:19;99208.53;;;4.21;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:25:49;99207.03;;;4.17;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:29:20;99205.69;;;4.10;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:32:50;99200.80;;;4.04;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:36:22;99198.77;;;4.09;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:39:53;99195.38;;;4.07;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:43:25;99196.13;;;4.09;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:46:56;99193.59;;;4.22;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:50:30;99194.54;;;4.21;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:54:06;99195.19;;;4.24;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T01:57:39;99191.63;;;4.11;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:01:12;99191.80;;;4.08;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:04:45;99183.74;;;4.11;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:08:16;99184.30;;;4.16;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:11:50;99179.63;;;4.21;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:15:24;99171.91;;;4.18;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:19:06;99177.44;;;4.28;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:22:42;99168.36;;;4.33;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:30:26;99158.22;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:34:05;99152.95;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:37:44;99160.64;;;4.30;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:41:24;99154.73;;;4.27;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:45:01;99147.50;;;4.30;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:48:35;99149.27;;;4.30;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:52:08;99146.27;;;4.22;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T02:55:43;99138.86;;;4.14;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:03:26;99147.97;;;4.09;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:07:05;99139.44;;;4.05;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:10:45;99133.80;;;3.97;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:14:22;99131.71;;;3.88;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:17:57;99133.97;;;3.94;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:21:31;99125.34;;;3.92;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:25:06;99124.30;;;3.81;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:28:41;99128.43;;;3.85;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:32:15;99116.64;;;3.92;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:35:49;99111.09;;;3.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:39:22;99114.91;;;3.77;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:42:57;99109.95;;;3.72;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:46:33;99108.25;;;3.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:50:10;99107.89;;;3.77;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:53:43;99095.88;;;3.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T03:57:14;99086.32;;;3.72;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:00:45;99084.72;;;3.70;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:04:15;99078.61;;;3.69;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:07:46;99074.68;;;3.62;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:11:17;99077.31;;;3.62;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:14:48;99066.12;;;3.59;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:18:20;99055.34;;;3.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:21:51;99053.57;;;3.64;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:25:35;99047.39;;;3.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:29:06;99042.50;;;3.44;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:32:51;99026.06;;;3.41;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:36:22;99037.49;;;3.26;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:40:10;99033.66;;;3.31;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:43:40;99027.16;;;3.23;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:47:10;99027.23;;;3.07;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:50:41;99020.83;;;2.97;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:54:12;99020.52;;;2.88;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T04:57:42;99017.34;;;2.83;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:01:14;99019.65;;;3.03;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:04:45;99018.14;;;2.99;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:08:15;99018.14;;;2.99;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:11:46;99014.76;;;2.97;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:15:17;99006.20;;;2.93;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:18:48;99003.41;;;2.96;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:22:21;99009.88;;;2.91;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:25:52;98999.90;;;2.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:29:23;99005.14;;;2.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:32:53;99007.86;;;2.80;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:36:31;99003.63;;;2.78;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:40:10;98994.95;;;2.77;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:43:40;98989.86;;;2.74;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:47:13;98994.00;;;2.78;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:50:47;98990.81;;;2.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:54:19;98996.05;;;2.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T05:57:50;98997.98;;;2.70;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:01:21;98996.97;;;2.72;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:04:51;99002.66;;;2.64;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:08:22;98988.61;;;2.65;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:11:52;98990.56;;;2.62;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:15:23;98992.17;;;2.64;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:18:54;98978.97;;;2.66;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:22:24;98986.58;;;2.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:25:57;98986.74;;;2.68;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:29:27;98984.81;;;2.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:33:02;98976.75;;;2.74;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:36:35;98980.63;;;2.83;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:40:08;98979.47;;;2.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:43:40;98984.52;;;2.76;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:47:11;98977.41;;;2.78;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:50:42;98983.05;;;2.86;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:54:13;98977.05;;;2.84;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T06:57:49;98979.67;;;2.84;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:01:21;98976.39;;;2.80;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:04:51;98974.36;;;2.85;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:08:22;98970.80;;;2.86;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:11:52;98978.03;;;2.97;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:15:27;98986.46;;;3.02;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:18:57;98983.09;;;3.00;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:22:27;98988.17;;;3.03;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:25:59;98975.31;;;2.98;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:29:29;98977.28;;;2.95;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:33:01;98969.28;;;2.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:36:31;98963.55;;;2.76;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:40:01;98961.61;;;2.93;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:43:31;98954.23;;;3.00;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:47:02;98960.06;;;3.05;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:50:33;98963.80;;;3.01;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:54:03;98957.14;;;3.09;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T07:57:33;98948.84;;;3.17;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:01:06;98947.71;;;3.21;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:04:37;98944.03;;;3.23;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:08:09;98938.14;;;3.20;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:11:40;98941.31;;;3.39;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:15:11;98935.99;;;3.40;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:18:41;98936.54;;;3.31;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:22:11;98934.77;;;3.46;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:25:42;98928.83;;;3.57;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:29:12;98932.56;;;3.67;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:32:43;98926.47;;;3.80;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:36:16;98924.23;;;3.74;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:39:47;98919.41;;;3.81;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:43:17;98912.95;;;3.86;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:46:48;98924.45;;;3.98;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:50:18;98919.34;;;4.09;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:53:49;98923.39;;;4.00;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T08:57:19;98922.86;;;3.95;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:00:49;98913.63;;;4.02;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:04:20;98911.74;;;4.04;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:07:53;98913.23;;;4.08;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:11:26;98907.16;;;4.08;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:14:57;98903.81;;;4.18;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:18:29;98900.44;;;4.16;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:22:01;98901.00;;;4.21;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:25:32;98897.16;;;4.39;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:29:03;98888.35;;;4.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:32:34;98884.05;;;4.65;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:36:06;98883.73;;;4.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:39:37;98885.95;;;4.88;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:43:25;98871.22;;;4.98;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:47:07;98873.39;;;5.29;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:50:34;98876.75;;;5.44;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:53:52;98871.67;;;5.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T09:57:13;98875.09;;;5.30;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:00:29;98870.87;;;5.40;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:03:45;98860.75;;;5.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:07:01;98865.47;;;5.54;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:10:20;98860.11;;;5.79;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:13:36;98852.36;;;6.01;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:17:18;98845.21;;;6.14;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:20:48;98840.66;;;6.17;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:24:06;98830.45;;;6.36;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:27:23;98827.58;;;6.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:30:36;98817.11;;;6.83;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:33:50;98809.31;;;6.92;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:37:03;98795.73;;;7.19;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:40:20;98783.83;;;7.36;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:43:32;98773.02;;;7.81;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:46:46;98775.65;;;8.13;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:50:06;98763.63;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:53:27;98751.53;;;8.99;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:56:41;98753.30;;;9.28;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T10:59:56;98746.38;;;9.56;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T11:03:23;98738.58;;;9.93;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T11:06:49;98730.20;;;10.35;99.62
25664;BME280;13522;50.018;20.014;2022-11-15T11:10:17;98722.16;;;10.64;98.94
25664;BME280;13522;50.018;20.014;2022-11-15T11:13:31;98713.98;;;11.12;97.36
25664;BME280;13522;50.018;20.014;2022-11-15T11:16:48;98713.34;;;11.00;96.91
25664;BME280;13522;50.018;20.014;2022-11-15T11:20:07;98707.60;;;11.05;97.08
25664;BME280;13522;50.018;20.014;2022-11-15T11:23:34;98691.97;;;11.19;93.65
25664;BME280;13522;50.018;20.014;2022-11-15T11:27:05;98694.99;;;11.52;90.60
25664;BME280;13522;50.018;20.014;2022-11-15T11:30:29;98687.95;;;11.95;89.27
25664;BME280;13522;50.018;20.014;2022-11-15T11:33:44;98695.16;;;12.03;90.18
25664;BME280;13522;50.018;20.014;2022-11-15T11:37:01;98698.52;;;11.87;88.26
25664;BME280;13522;50.018;20.014;2022-11-15T11:40:24;98691.45;;;11.96;88.67
25664;BME280;13522;50.018;20.014;2022-11-15T11:43:45;98680.94;;;11.94;89.29
25664;BME280;13522;50.018;20.014;2022-11-15T11:47:01;98683.66;;;11.50;91.72
25664;BME280;13522;50.018;20.014;2022-11-15T11:50:19;98673.91;;;11.68;91.03
25664;BME280;13522;50.018;20.014;2022-11-15T11:53:38;98676.80;;;11.74;91.69
25664;BME280;13522;50.018;20.014;2022-11-15T11:56:51;98669.07;;;11.36;91.93
25664;BME280;13522;50.018;20.014;2022-11-15T12:00:14;98658.98;;;10.95;93.55
25664;BME280;13522;50.018;20.014;2022-11-15T12:03:33;98657.98;;;10.69;95.81
25664;BME280;13522;50.018;20.014;2022-11-15T12:06:49;98668.12;;;10.46;97.59
25664;BME280;13522;50.018;20.014;2022-11-15T12:10:05;98654.61;;;10.39;98.29
25664;BME280;13522;50.018;20.014;2022-11-15T12:13:26;98655.09;;;10.16;98.92
25664;BME280;13522;50.018;20.014;2022-11-15T12:16:43;98646.42;;;9.95;99.69
25664;BME280;13522;50.018;20.014;2022-11-15T12:19:57;98643.95;;;9.84;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:23:15;98650.64;;;9.69;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:26:33;98658.48;;;9.60;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:29:49;98652.05;;;9.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:33:04;98645.34;;;9.49;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:36:36;98643.69;;;9.48;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:40:18;98635.85;;;9.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:43:44;98623.73;;;9.44;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:50:55;98614.64;;;9.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T12:58:28;98608.80;;;9.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:01:58;98619.11;;;9.66;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:13:06;98605.30;;;9.62;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:16:21;98607.11;;;9.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:19:33;98598.75;;;9.66;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:22:48;98605.86;;;9.66;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:26:18;98593.86;;;9.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:29:30;98595.55;;;9.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:32:42;98587.59;;;9.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:35:56;98587.59;;;9.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:39:23;98580.34;;;9.65;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:42:35;98577.69;;;9.65;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:46:04;98569.73;;;9.65;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:49:19;98555.77;;;9.63;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:52:35;98553.39;;;9.59;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:55:49;98548.23;;;9.58;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T13:59:07;98547.12;;;9.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:02:21;98556.91;;;9.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:05:36;98551.61;;;9.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:12:49;98554.24;;;9.41;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:16:16;98556.91;;;9.31;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:19:41;98558.31;;;9.26;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:22:57;98559.71;;;9.20;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:29:43;98539.08;;;9.14;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:32:55;98537.67;;;9.10;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:36:11;98523.03;;;9.06;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:39:24;98528.34;;;9.06;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:42:36;98536.55;;;9.03;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:45:47;98530.14;;;9.06;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:48:59;98531.83;;;9.07;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:52:26;98523.73;;;9.08;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:55:40;98521.23;;;9.07;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T14:58:51;98527.48;;;9.06;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:02:10;98526.09;;;9.02;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:05:29;98505.75;;;9.02;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:08:41;98513.70;;;9.02;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:11:55;98502.81;;;8.96;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:15:14;98512.86;;;8.92;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:18:28;98505.20;;;8.89;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:21:39;98497.52;;;8.86;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:24:51;98496.13;;;8.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:28:03;98485.83;;;8.79;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:31:15;98491.94;;;8.80;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:34:27;98484.69;;;8.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:37:39;98484.69;;;8.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:40:52;98474.68;;;8.85;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:44:05;98484.69;;;8.82;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:47:19;98480.80;;;8.76;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:50:35;98481.08;;;8.73;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:53:49;98474.95;;;8.72;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T15:57:03;98481.64;;;8.77;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:00:16;98479.14;;;8.75;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:03:30;98475.09;;;8.71;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:06:43;98467.41;;;8.68;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:09:57;98466.02;;;8.64;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:13:11;98472.56;;;8.60;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:16:23;98471.74;;;8.59;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:19:35;98471.59;;;8.61;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:22:47;98481.63;;;8.57;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:25:59;98482.03;;;8.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:29:11;98479.64;;;8.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:32:23;98480.49;;;8.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:35:35;98479.39;;;8.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:38:46;98477.70;;;8.52;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:41:59;98468.80;;;8.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:45:13;98468.51;;;8.56;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:48:26;98459.61;;;8.57;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:51:40;98457.81;;;8.57;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:54:52;98460.16;;;8.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T16:58:04;98466.30;;;8.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:01:21;98465.16;;;8.54;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:04:34;98453.63;;;8.55;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:07:49;98452.92;;;8.53;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:11:05;98449.58;;;8.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:14:17;98442.59;;;8.50;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:17:30;98447.08;;;8.49;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:20:42;98436.61;;;8.48;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:23:54;98439.25;;;8.48;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:27:07;98437.45;;;8.48;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:30:20;98433.95;;;8.48;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:33:32;98423.92;;;8.42;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:36:46;98426.16;;;8.37;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:39:58;98426.45;;;8.34;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:43:10;98424.50;;;8.36;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:46:22;98427.41;;;8.33;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:49:34;98421.86;;;8.36;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:52:47;98422.41;;;8.39;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:56:03;98419.77;;;8.39;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T17:59:15;98420.87;;;8.37;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:02:26;98410.28;;;8.37;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:05:39;98409.30;;;8.38;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:08:53;98400.11;;;8.42;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:12:05;98389.96;;;8.47;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:15:17;98386.06;;;8.51;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:18:29;98383.00;;;8.55;100.00
25664;BME280;13522;50.018;20.014;2022-11-15T18:21:43;98385.50;;;8.57;100.00