sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2024-03-22T00:01:10;94673.44;;;9.96;48.43
11971;BME280;6045;42.682;23.294;2024-03-22T00:03:37;94672.84;;;9.94;47.95
11971;BME280;6045;42.682;23.294;2024-03-22T00:06:03;94670.97;;;9.94;48.10
11971;BME280;6045;42.682;23.294;2024-03-22T00:08:30;94670.97;;;9.94;47.80
11971;BME280;6045;42.682;23.294;2024-03-22T00:10:56;94672.47;;;9.90;48.80
11971;BME280;6045;42.682;23.294;2024-03-22T00:13:24;94667.38;;;9.89;48.60
11971;BME280;6045;42.682;23.294;2024-03-22T00:15:50;94671.28;;;9.86;48.60
11971;BME280;6045;42.682;23.294;2024-03-22T00:18:17;94674.41;;;9.83;49.12
11971;BME280;6045;42.682;23.294;2024-03-22T00:20:43;94667.66;;;9.81;48.22
11971;BME280;6045;42.682;23.294;2024-03-22T00:23:10;94669.97;;;9.77;47.22
11971;BME280;6045;42.682;23.294;2024-03-22T00:25:35;94671.44;;;9.73;48.15
11971;BME280;6045;42.682;23.294;2024-03-22T00:28:03;94665.75;;;9.70;47.48
11971;BME280;6045;42.682;23.294;2024-03-22T00:30:30;94668.50;;;9.63;47.44
11971;BME280;6045;42.682;23.294;2024-03-22T00:32:57;94672.41;;;9.60;48.39
11971;BME280;6045;42.682;23.294;2024-03-22T00:35:23;94666.03;;;9.61;48.48
11971;BME280;6045;42.682;23.294;2024-03-22T00:37:50;94674.03;;;9.61;48.96
11971;BME280;6045;42.682;23.294;2024-03-22T00:40:16;94674.94;;;9.55;49.51
11971;BME280;6045;42.682;23.294;2024-03-22T00:42:43;94678.72;;;9.48;50.06
11971;BME280;6045;42.682;23.294;2024-03-22T00:45:12;94679.38;;;9.43;49.62
11971;BME280;6045;42.682;23.294;2024-03-22T00:47:40;94679.28;;;9.32;49.00
11971;BME280;6045;42.682;23.294;2024-03-22T00:50:07;94680.81;;;9.21;50.48
11971;BME280;6045;42.682;23.294;2024-03-22T00:52:34;94672.53;;;9.11;50.11
11971;BME280;6045;42.682;23.294;2024-03-22T00:54:59;94674.53;;;8.91;50.43
11971;BME280;6045;42.682;23.294;2024-03-22T00:57:26;94671.41;;;8.69;50.55
11971;BME280;6045;42.682;23.294;2024-03-22T00:59:53;94679.13;;;8.53;50.72
11971;BME280;6045;42.682;23.294;2024-03-22T01:02:20;94669.00;;;8.37;51.13
11971;BME280;6045;42.682;23.294;2024-03-22T01:04:49;94673.13;;;8.33;52.46
11971;BME280;6045;42.682;23.294;2024-03-22T01:07:16;94673.94;;;8.33;52.71
11971;BME280;6045;42.682;23.294;2024-03-22T01:09:42;94680.09;;;8.34;52.10
11971;BME280;6045;42.682;23.294;2024-03-22T01:12:09;94677.03;;;8.23;52.42
11971;BME280;6045;42.682;23.294;2024-03-22T01:14:35;94677.00;;;7.92;53.14
11971;BME280;6045;42.682;23.294;2024-03-22T01:17:02;94672.53;;;7.80;52.66
11971;BME280;6045;42.682;23.294;2024-03-22T01:19:28;94677.53;;;7.63;52.75
11971;BME280;6045;42.682;23.294;2024-03-22T01:21:56;94690.50;;;7.46;52.81
11971;BME280;6045;42.682;23.294;2024-03-22T01:24:22;94690.50;;;7.33;53.58
11971;BME280;6045;42.682;23.294;2024-03-22T01:26:49;94678.44;;;7.31;53.46
11971;BME280;6045;42.682;23.294;2024-03-22T01:29:15;94686.22;;;7.39;53.56
11971;BME280;6045;42.682;23.294;2024-03-22T01:31:42;94682.50;;;7.40;53.22
11971;BME280;6045;42.682;23.294;2024-03-22T01:34:08;94685.59;;;7.37;52.79
11971;BME280;6045;42.682;23.294;2024-03-22T01:36:35;94684.78;;;7.36;54.39
11971;BME280;6045;42.682;23.294;2024-03-22T01:39:02;94678.44;;;7.31;54.06
11971;BME280;6045;42.682;23.294;2024-03-22T01:41:29;94678.84;;;7.28;53.63
11971;BME280;6045;42.682;23.294;2024-03-22T01:43:56;94679.28;;;7.31;55.07
11971;BME280;6045;42.682;23.294;2024-03-22T01:46:23;94675.56;;;7.39;54.66
11971;BME280;6045;42.682;23.294;2024-03-22T01:48:49;94675.53;;;7.52;55.68
11971;BME280;6045;42.682;23.294;2024-03-22T01:51:16;94678.34;;;7.64;56.31
11971;BME280;6045;42.682;23.294;2024-03-22T01:53:44;94671.16;;;7.71;54.59
11971;BME280;6045;42.682;23.294;2024-03-22T01:56:13;94677.97;;;7.60;53.72
11971;BME280;6045;42.682;23.294;2024-03-22T01:58:39;94666.91;;;7.56;54.02
11971;BME280;6045;42.682;23.294;2024-03-22T02:01:07;94670.59;;;7.62;53.87
11971;BME280;6045;42.682;23.294;2024-03-22T02:03:33;94664.63;;;7.67;53.47
11971;BME280;6045;42.682;23.294;2024-03-22T02:06:00;94664.84;;;7.65;53.61
11971;BME280;6045;42.682;23.294;2024-03-22T02:08:25;94670.56;;;7.69;53.96
11971;BME280;6045;42.682;23.294;2024-03-22T02:10:52;94674.22;;;7.74;54.17
11971;BME280;6045;42.682;23.294;2024-03-22T02:13:21;94674.88;;;7.63;52.91
11971;BME280;6045;42.682;23.294;2024-03-22T02:15:48;94670.44;;;7.44;52.61
11971;BME280;6045;42.682;23.294;2024-03-22T02:18:14;94666.19;;;7.30;52.75
11971;BME280;6045;42.682;23.294;2024-03-22T02:20:41;94664.34;;;7.24;53.40
11971;BME280;6045;42.682;23.294;2024-03-22T02:23:07;94668.25;;;7.21;53.78
11971;BME280;6045;42.682;23.294;2024-03-22T02:25:35;94676.03;;;7.23;54.72
11971;BME280;6045;42.682;23.294;2024-03-22T02:28:01;94676.63;;;7.25;54.64
11971;BME280;6045;42.682;23.294;2024-03-22T02:30:28;94682.94;;;7.30;55.25
11971;BME280;6045;42.682;23.294;2024-03-22T02:32:53;94692.34;;;7.39;55.09
11971;BME280;6045;42.682;23.294;2024-03-22T02:35:20;94689.41;;;7.54;54.71
11971;BME280;6045;42.682;23.294;2024-03-22T02:37:47;94687.19;;;7.57;55.10
11971;BME280;6045;42.682;23.294;2024-03-22T02:40:14;94688.56;;;7.67;55.41
11971;BME280;6045;42.682;23.294;2024-03-22T02:42:41;94681.19;;;7.69;54.63
11971;BME280;6045;42.682;23.294;2024-03-22T02:45:08;94684.88;;;7.74;54.58
11971;BME280;6045;42.682;23.294;2024-03-22T02:47:34;94688.31;;;7.81;54.37
11971;BME280;6045;42.682;23.294;2024-03-22T02:50:01;94689.28;;;7.87;55.05
11971;BME280;6045;42.682;23.294;2024-03-22T02:52:27;94692.97;;;7.92;54.35
11971;BME280;6045;42.682;23.294;2024-03-22T02:54:54;94698.88;;;7.94;53.91
11971;BME280;6045;42.682;23.294;2024-03-22T02:57:20;94697.88;;;7.95;55.44
11971;BME280;6045;42.682;23.294;2024-03-22T02:59:48;94704.81;;;7.96;57.06
11971;BME280;6045;42.682;23.294;2024-03-22T03:02:14;94705.25;;;7.93;55.83
11971;BME280;6045;42.682;23.294;2024-03-22T03:04:41;94704.44;;;7.93;55.04
11971;BME280;6045;42.682;23.294;2024-03-22T03:07:07;94709.75;;;7.93;55.07
11971;BME280;6045;42.682;23.294;2024-03-22T03:09:34;94705.66;;;7.90;55.29
11971;BME280;6045;42.682;23.294;2024-03-22T03:12:01;94714.06;;;7.87;55.14
11971;BME280;6045;42.682;23.294;2024-03-22T03:14:27;94715.91;;;7.87;55.07
11971;BME280;6045;42.682;23.294;2024-03-22T03:16:58;94711.06;;;7.77;55.09
11971;BME280;6045;42.682;23.294;2024-03-22T03:19:25;94717.41;;;7.76;55.75
11971;BME280;6045;42.682;23.294;2024-03-22T03:21:51;94717.41;;;7.76;55.86
11971;BME280;6045;42.682;23.294;2024-03-22T03:24:17;94722.72;;;7.76;55.79
11971;BME280;6045;42.682;23.294;2024-03-22T03:26:44;94728.06;;;7.70;55.94
11971;BME280;6045;42.682;23.294;2024-03-22T03:29:10;94725.84;;;7.60;55.74
11971;BME280;6045;42.682;23.294;2024-03-22T03:31:42;94732.41;;;7.38;56.54
11971;BME280;6045;42.682;23.294;2024-03-22T03:34:09;94745.13;;;7.23;57.02
11971;BME280;6045;42.682;23.294;2024-03-22T03:36:38;94740.03;;;7.15;57.28
11971;BME280;6045;42.682;23.294;2024-03-22T03:39:04;94737.16;;;7.16;57.49
11971;BME280;6045;42.682;23.294;2024-03-22T03:41:30;94731.44;;;7.19;57.65
11971;BME280;6045;42.682;23.294;2024-03-22T03:43:56;94734.72;;;7.15;56.99
11971;BME280;6045;42.682;23.294;2024-03-22T03:46:23;94736.13;;;7.17;57.65
11971;BME280;6045;42.682;23.294;2024-03-22T03:48:49;94738.19;;;6.96;57.86
11971;BME280;6045;42.682;23.294;2024-03-22T03:51:17;94752.50;;;6.95;58.38
11971;BME280;6045;42.682;23.294;2024-03-22T03:53:43;94751.25;;;6.90;57.76
11971;BME280;6045;42.682;23.294;2024-03-22T03:56:10;94752.91;;;6.85;58.70
11971;BME280;6045;42.682;23.294;2024-03-22T03:58:36;94753.09;;;6.77;58.58
11971;BME280;6045;42.682;23.294;2024-03-22T04:01:05;94759.22;;;6.71;58.64
11971;BME280;6045;42.682;23.294;2024-03-22T04:03:31;94757.19;;;6.66;57.97
11971;BME280;6045;42.682;23.294;2024-03-22T04:05:58;94758.59;;;6.62;57.86
11971;BME280;6045;42.682;23.294;2024-03-22T04:08:26;94757.38;;;6.65;58.15
11971;BME280;6045;42.682;23.294;2024-03-22T04:10:53;94758.81;;;6.67;58.17
11971;BME280;6045;42.682;23.294;2024-03-22T04:13:21;94764.13;;;6.67;58.12
11971;BME280;6045;42.682;23.294;2024-03-22T04:15:48;94765.56;;;6.70;58.25
11971;BME280;6045;42.682;23.294;2024-03-22T04:18:14;94768.22;;;6.70;58.81
11971;BME280;6045;42.682;23.294;2024-03-22T04:20:41;94766.16;;;6.72;58.59
11971;BME280;6045;42.682;23.294;2024-03-22T04:23:07;94763.91;;;6.69;58.08
11971;BME280;6045;42.682;23.294;2024-03-22T04:25:35;94771.69;;;6.70;58.75
11971;BME280;6045;42.682;23.294;2024-03-22T04:28:01;94765.16;;;6.73;58.47
11971;BME280;6045;42.682;23.294;2024-03-22T04:30:28;94771.69;;;6.70;58.88
11971;BME280;6045;42.682;23.294;2024-03-22T04:32:54;94772.50;;;6.71;58.86
11971;BME280;6045;42.682;23.294;2024-03-22T04:35:21;94777.81;;;6.71;58.69
11971;BME280;6045;42.682;23.294;2024-03-22T04:37:46;94778.44;;;6.79;58.35
11971;BME280;6045;42.682;23.294;2024-03-22T04:40:13;94779.03;;;6.88;58.22
11971;BME280;6045;42.682;23.294;2024-03-22T04:42:42;94779.06;;;6.95;57.58
11971;BME280;6045;42.682;23.294;2024-03-22T04:45:09;94782.75;;;7.00;57.56
11971;BME280;6045;42.682;23.294;2024-03-22T04:47:35;94780.06;;;7.07;57.84
11971;BME280;6045;42.682;23.294;2024-03-22T04:50:03;94784.16;;;7.09;58.35
11971;BME280;6045;42.682;23.294;2024-03-22T04:52:29;94787.25;;;7.13;58.16
11971;BME280;6045;42.682;23.294;2024-03-22T04:54:56;94788.88;;;7.27;62.85
11971;BME280;6045;42.682;23.294;2024-03-22T04:57:22;94782.72;;;7.33;59.55
11971;BME280;6045;42.682;23.294;2024-03-22T04:59:51;94787.22;;;7.65;73.85
11971;BME280;6045;42.682;23.294;2024-03-22T05:02:17;94786.69;;;9.21;97.37
11971;BME280;6045;42.682;23.294;2024-03-22T05:04:44;94790.91;;;9.96;95.49
11971;BME280;6045;42.682;23.294;2024-03-22T05:07:10;94794.59;;;9.77;69.00
11971;BME280;6045;42.682;23.294;2024-03-22T05:09:37;94793.53;;;9.78;57.52
11971;BME280;6045;42.682;23.294;2024-03-22T05:12:03;94786.94;;;9.80;54.85
11971;BME280;6045;42.682;23.294;2024-03-22T05:14:30;94789.84;;;9.79;54.00
11971;BME280;6045;42.682;23.294;2024-03-22T05:16:57;94800.09;;;9.82;54.28
11971;BME280;6045;42.682;23.294;2024-03-22T05:19:26;94792.44;;;9.85;53.75
11971;BME280;6045;42.682;23.294;2024-03-22T05:21:52;94806.34;;;9.94;53.46
11971;BME280;6045;42.682;23.294;2024-03-22T05:24:19;94803.22;;;9.97;52.82
11971;BME280;6045;42.682;23.294;2024-03-22T05:26:48;94810.28;;;9.91;51.25
11971;BME280;6045;42.682;23.294;2024-03-22T05:29:17;94810.09;;;9.86;50.50
11971;BME280;6045;42.682;23.294;2024-03-22T05:31:46;94812.78;;;11.07;93.99
11971;BME280;6045;42.682;23.294;2024-03-22T05:34:15;94808.50;;;12.16;92.55
11971;BME280;6045;42.682;23.294;2024-03-22T05:36:41;94810.69;;;12.82;71.44
11971;BME280;6045;42.682;23.294;2024-03-22T05:39:08;94807.50;;;13.25;62.29
11971;BME280;6045;42.682;23.294;2024-03-22T05:41:36;94811.59;;;13.44;56.64
11971;BME280;6045;42.682;23.294;2024-03-22T05:44:03;94804.44;;;13.66;46.95
11971;BME280;6045;42.682;23.294;2024-03-22T05:46:29;94813.69;;;13.76;48.06
11971;BME280;6045;42.682;23.294;2024-03-22T05:48:57;94816.81;;;14.01;52.47
11971;BME280;6045;42.682;23.294;2024-03-22T05:51:27;94817.09;;;14.21;52.29
11971;BME280;6045;42.682;23.294;2024-03-22T05:53:55;94822.28;;;14.44;51.19
11971;BME280;6045;42.682;23.294;2024-03-22T05:56:21;94826.31;;;14.63;50.00
11971;BME280;6045;42.682;23.294;2024-03-22T05:58:48;94823.13;;;14.88;47.89
11971;BME280;6045;42.682;23.294;2024-03-22T06:01:14;94823.91;;;15.10;46.77
11971;BME280;6045;42.682;23.294;2024-03-22T06:03:41;94821.25;;;15.37;43.23
11971;BME280;6045;42.682;23.294;2024-03-22T06:06:07;94820.31;;;15.80;46.82
11971;BME280;6045;42.682;23.294;2024-03-22T06:08:35;94821.44;;;16.20;43.59
11971;BME280;6045;42.682;23.294;2024-03-22T06:11:06;94829.91;;;16.34;45.76
11971;BME280;6045;42.682;23.294;2024-03-22T06:13:32;94816.44;;;16.44;41.79
11971;BME280;6045;42.682;23.294;2024-03-22T06:16:00;94811.72;;;16.61;40.19
11971;BME280;6045;42.682;23.294;2024-03-22T06:18:29;94823.16;;;16.78;38.83
11971;BME280;6045;42.682;23.294;2024-03-22T06:20:56;94824.25;;;16.35;34.61
11971;BME280;6045;42.682;23.294;2024-03-22T06:23:22;94819.28;;;16.17;38.39
11971;BME280;6045;42.682;23.294;2024-03-22T06:25:53;94825.06;;;16.36;41.47
11971;BME280;6045;42.682;23.294;2024-03-22T06:28:20;94820.59;;;16.52;40.88
11971;BME280;6045;42.682;23.294;2024-03-22T06:30:47;94825.09;;;16.41;38.54
11971;BME280;6045;42.682;23.294;2024-03-22T06:33:13;94818.34;;;16.38;40.41
11971;BME280;6045;42.682;23.294;2024-03-22T06:35:41;94819.03;;;16.66;39.80
11971;BME280;6045;42.682;23.294;2024-03-22T06:38:07;94828.84;;;16.87;38.62
11971;BME280;6045;42.682;23.294;2024-03-22T06:40:34;94823.00;;;17.00;39.54
11971;BME280;6045;42.682;23.294;2024-03-22T06:43:01;94823.88;;;17.26;35.12
11971;BME280;6045;42.682;23.294;2024-03-22T06:45:28;94830.09;;;17.26;36.03
11971;BME280;6045;42.682;23.294;2024-03-22T06:47:55;94833.91;;;17.35;34.35
11971;BME280;6045;42.682;23.294;2024-03-22T06:50:22;94837.63;;;17.24;35.02
11971;BME280;6045;42.682;23.294;2024-03-22T06:52:49;94833.00;;;17.15;34.26
11971;BME280;6045;42.682;23.294;2024-03-22T06:55:17;94840.56;;;17.13;34.31
11971;BME280;6045;42.682;23.294;2024-03-22T06:57:43;94844.72;;;17.45;33.30
11971;BME280;6045;42.682;23.294;2024-03-22T07:00:13;94845.66;;;17.96;32.01
11971;BME280;6045;42.682;23.294;2024-03-22T07:02:39;94841.88;;;18.17;31.42
11971;BME280;6045;42.682;23.294;2024-03-22T07:05:06;94845.66;;;18.31;31.95
11971;BME280;6045;42.682;23.294;2024-03-22T07:07:33;94843.47;;;18.18;32.13
11971;BME280;6045;42.682;23.294;2024-03-22T07:10:00;94842.94;;;18.21;30.18
11971;BME280;6045;42.682;23.294;2024-03-22T07:12:29;94845.13;;;18.50;30.16
11971;BME280;6045;42.682;23.294;2024-03-22T07:14:56;94846.75;;;18.46;30.21
11971;BME280;6045;42.682;23.294;2024-03-22T07:17:24;94848.94;;;18.49;29.88
11971;BME280;6045;42.682;23.294;2024-03-22T07:19:54;94845.09;;;18.39;31.54
11971;BME280;6045;42.682;23.294;2024-03-22T07:22:21;94854.03;;;18.40;30.85
11971;BME280;6045;42.682;23.294;2024-03-22T07:24:48;94845.38;;;18.33;31.44
11971;BME280;6045;42.682;23.294;2024-03-22T07:27:15;94856.47;;;18.67;30.39
11971;BME280;6045;42.682;23.294;2024-03-22T07:29:42;94843.75;;;18.62;30.98
11971;BME280;6045;42.682;23.294;2024-03-22T07:32:08;94849.34;;;18.96;30.44
11971;BME280;6045;42.682;23.294;2024-03-22T07:34:37;94846.91;;;18.94;29.64
11971;BME280;6045;42.682;23.294;2024-03-22T07:37:04;94845.84;;;18.85;29.99
11971;BME280;6045;42.682;23.294;2024-03-22T07:39:34;94848.22;;;19.07;29.38
11971;BME280;6045;42.682;23.294;2024-03-22T07:42:00;94844.00;;;19.50;29.04
11971;BME280;6045;42.682;23.294;2024-03-22T07:44:28;94850.03;;;19.27;29.71
11971;BME280;6045;42.682;23.294;2024-03-22T07:46:54;94849.00;;;19.12;29.19
11971;BME280;6045;42.682;23.294;2024-03-22T07:49:21;94848.84;;;18.84;30.00
11971;BME280;6045;42.682;23.294;2024-03-22T07:51:48;94850.31;;;19.20;41.63
11971;BME280;6045;42.682;23.294;2024-03-22T07:54:16;94852.25;;;19.15;47.29
11971;BME280;6045;42.682;23.294;2024-03-22T07:56:45;94857.41;;;19.75;33.13
11971;BME280;6045;42.682;23.294;2024-03-22T07:59:12;94854.31;;;20.30;42.53
11971;BME280;6045;42.682;23.294;2024-03-22T08:01:38;94848.44;;;20.47;29.25
11971;BME280;6045;42.682;23.294;2024-03-22T08:04:05;94857.09;;;20.20;33.09
11971;BME280;6045;42.682;23.294;2024-03-22T08:06:31;94857.28;;;20.63;28.34
11971;BME280;6045;42.682;23.294;2024-03-22T08:09:00;94860.88;;;20.24;28.41
11971;BME280;6045;42.682;23.294;2024-03-22T08:11:26;94853.25;;;19.88;30.89
11971;BME280;6045;42.682;23.294;2024-03-22T08:13:56;94858.47;;;19.74;29.76
11971;BME280;6045;42.682;23.294;2024-03-22T08:16:29;94852.13;;;19.50;29.48
11971;BME280;6045;42.682;23.294;2024-03-22T08:18:55;94854.59;;;18.27;30.22
11971;BME280;6045;42.682;23.294;2024-03-22T08:21:22;94849.19;;;18.37;31.31
11971;BME280;6045;42.682;23.294;2024-03-22T08:23:48;94853.97;;;18.95;29.19
11971;BME280;6045;42.682;23.294;2024-03-22T08:26:17;94851.72;;;19.71;32.91
11971;BME280;6045;42.682;23.294;2024-03-22T08:28:43;94846.94;;;20.36;29.10
11971;BME280;6045;42.682;23.294;2024-03-22T08:31:13;94846.94;;;20.36;30.49
11971;BME280;6045;42.682;23.294;2024-03-22T08:33:39;94845.09;;;19.44;28.44
11971;BME280;6045;42.682;23.294;2024-03-22T08:36:06;94845.50;;;19.71;28.85
11971;BME280;6045;42.682;23.294;2024-03-22T08:38:32;94850.28;;;19.84;28.96
11971;BME280;6045;42.682;23.294;2024-03-22T08:41:00;94849.56;;;20.07;30.34
11971;BME280;6045;42.682;23.294;2024-03-22T08:43:27;94850.09;;;20.48;29.51
11971;BME280;6045;42.682;23.294;2024-03-22T08:45:54;94848.44;;;20.76;27.06
11971;BME280;6045;42.682;23.294;2024-03-22T08:48:21;94843.63;;;19.07;28.60
11971;BME280;6045;42.682;23.294;2024-03-22T08:50:48;94853.66;;;19.02;29.25
11971;BME280;6045;42.682;23.294;2024-03-22T08:53:14;94849.69;;;18.79;30.21
11971;BME280;6045;42.682;23.294;2024-03-22T08:55:45;94847.97;;;19.62;30.27
11971;BME280;6045;42.682;23.294;2024-03-22T08:58:11;94850.84;;;20.20;27.46
11971;BME280;6045;42.682;23.294;2024-03-22T09:00:40;94839.19;;;20.14;27.11
11971;BME280;6045;42.682;23.294;2024-03-22T09:03:06;94844.59;;;20.24;29.25
11971;BME280;6045;42.682;23.294;2024-03-22T09:05:33;94850.81;;;20.82;28.43
11971;BME280;6045;42.682;23.294;2024-03-22T09:07:59;94843.00;;;21.28;27.32
11971;BME280;6045;42.682;23.294;2024-03-22T09:10:26;94835.38;;;21.49;26.50
11971;BME280;6045;42.682;23.294;2024-03-22T09:12:52;94838.84;;;21.36;26.86
11971;BME280;6045;42.682;23.294;2024-03-22T09:15:19;94840.56;;;21.69;25.44
11971;BME280;6045;42.682;23.294;2024-03-22T09:17:51;94838.94;;;21.49;26.68
11971;BME280;6045;42.682;23.294;2024-03-22T09:20:18;94841.69;;;20.73;26.95
11971;BME280;6045;42.682;23.294;2024-03-22T09:22:46;94827.94;;;20.88;27.48
11971;BME280;6045;42.682;23.294;2024-03-22T09:25:14;94825.69;;;20.95;28.51
11971;BME280;6045;42.682;23.294;2024-03-22T09:27:40;94823.94;;;21.70;25.63
11971;BME280;6045;42.682;23.294;2024-03-22T09:30:08;94821.03;;;21.43;27.65
11971;BME280;6045;42.682;23.294;2024-03-22T09:32:35;94829.00;;;20.64;26.09
11971;BME280;6045;42.682;23.294;2024-03-22T09:35:04;94819.72;;;20.70;26.40
11971;BME280;6045;42.682;23.294;2024-03-22T09:37:32;94825.50;;;20.63;25.56
11971;BME280;6045;42.682;23.294;2024-03-22T09:39:59;94818.28;;;21.01;26.41
11971;BME280;6045;42.682;23.294;2024-03-22T09:42:25;94820.56;;;21.18;26.45
11971;BME280;6045;42.682;23.294;2024-03-22T09:44:53;94822.28;;;21.32;25.06
11971;BME280;6045;42.682;23.294;2024-03-22T09:47:19;94821.63;;;21.40;25.48
11971;BME280;6045;42.682;23.294;2024-03-22T09:49:46;94818.06;;;21.63;24.52
11971;BME280;6045;42.682;23.294;2024-03-22T09:52:16;94822.78;;;21.95;26.75
11971;BME280;6045;42.682;23.294;2024-03-22T09:54:44;94807.56;;;22.26;24.26
11971;BME280;6045;42.682;23.294;2024-03-22T09:57:13;94796.09;;;21.97;24.71
11971;BME280;6045;42.682;23.294;2024-03-22T09:59:41;94808.19;;;22.05;25.55
11971;BME280;6045;42.682;23.294;2024-03-22T10:02:08;94811.47;;;22.07;26.44
11971;BME280;6045;42.682;23.294;2024-03-22T10:04:37;94810.41;;;22.54;26.42
11971;BME280;6045;42.682;23.294;2024-03-22T10:07:03;94795.31;;;22.75;25.26
11971;BME280;6045;42.682;23.294;2024-03-22T10:09:32;94795.34;;;21.73;25.00
11971;BME280;6045;42.682;23.294;2024-03-22T10:11:58;94800.28;;;21.90;27.22
11971;BME280;6045;42.682;23.294;2024-03-22T10:14:26;94791.50;;;22.11;26.20
11971;BME280;6045;42.682;23.294;2024-03-22T10:16:52;94798.00;;;22.29;26.14
11971;BME280;6045;42.682;23.294;2024-03-22T10:19:20;94796.63;;;22.77;24.36
11971;BME280;6045;42.682;23.294;2024-03-22T10:21:47;94801.78;;;23.06;22.88
11971;BME280;6045;42.682;23.294;2024-03-22T10:24:14;94793.69;;;22.87;23.14
11971;BME280;6045;42.682;23.294;2024-03-22T10:26:41;94795.31;;;23.15;22.89
11971;BME280;6045;42.682;23.294;2024-03-22T10:29:08;94784.31;;;21.83;24.06
11971;BME280;6045;42.682;23.294;2024-03-22T10:31:35;94787.91;;;20.94;24.68
11971;BME280;6045;42.682;23.294;2024-03-22T10:34:02;94782.09;;;20.82;26.77
11971;BME280;6045;42.682;23.294;2024-03-22T10:36:35;94776.06;;;21.88;25.63
11971;BME280;6045;42.682;23.294;2024-03-22T10:39:03;94766.16;;;22.43;26.87
11971;BME280;6045;42.682;23.294;2024-03-22T10:41:29;94765.53;;;23.05;24.00
11971;BME280;6045;42.682;23.294;2024-03-22T10:43:58;94765.72;;;23.86;22.63
11971;BME280;6045;42.682;23.294;2024-03-22T10:46:29;94758.34;;;23.09;23.42
11971;BME280;6045;42.682;23.294;2024-03-22T10:48:56;94759.97;;;21.54;23.52
11971;BME280;6045;42.682;23.294;2024-03-22T10:51:23;94760.25;;;21.71;23.53
11971;BME280;6045;42.682;23.294;2024-03-22T10:53:53;94753.63;;;21.96;24.19
11971;BME280;6045;42.682;23.294;2024-03-22T10:56:21;94754.44;;;22.29;22.86
11971;BME280;6045;42.682;23.294;2024-03-22T10:58:49;94742.81;;;22.23;24.49
11971;BME280;6045;42.682;23.294;2024-03-22T11:01:24;94745.31;;;22.06;24.92
11971;BME280;6045;42.682;23.294;2024-03-22T11:03:51;94736.44;;;21.63;24.25
11971;BME280;6045;42.682;23.294;2024-03-22T11:06:20;94740.31;;;22.40;24.00
11971;BME280;6045;42.682;23.294;2024-03-22T11:08:50;94739.19;;;23.86;22.44
11971;BME280;6045;42.682;23.294;2024-03-22T11:11:17;94732.88;;;23.41;21.87
11971;BME280;6045;42.682;23.294;2024-03-22T11:13:46;94725.38;;;23.33;23.10
11971;BME280;6045;42.682;23.294;2024-03-22T11:16:13;94724.31;;;23.92;22.20
11971;BME280;6045;42.682;23.294;2024-03-22T11:18:42;94732.09;;;23.00;22.52
11971;BME280;6045;42.682;23.294;2024-03-22T11:21:08;94728.84;;;22.57;23.82
11971;BME280;6045;42.682;23.294;2024-03-22T11:23:35;94725.38;;;22.38;23.87
11971;BME280;6045;42.682;23.294;2024-03-22T11:26:03;94726.41;;;21.77;23.62
11971;BME280;6045;42.682;23.294;2024-03-22T11:28:29;94718.56;;;21.95;23.49
11971;BME280;6045;42.682;23.294;2024-03-22T11:30:56;94711.69;;;22.43;25.02
11971;BME280;6045;42.682;23.294;2024-03-22T11:33:22;94709.75;;;23.25;22.53
11971;BME280;6045;42.682;23.294;2024-03-22T11:35:50;94713.50;;;23.65;21.72
11971;BME280;6045;42.682;23.294;2024-03-22T11:38:16;94712.31;;;23.08;22.19
11971;BME280;6045;42.682;23.294;2024-03-22T11:40:44;94716.09;;;19.71;24.55
11971;BME280;6045;42.682;23.294;2024-03-22T11:43:11;94710.78;;;18.64;26.27
11971;BME280;6045;42.682;23.294;2024-03-22T11:45:40;94711.16;;;18.37;27.10
11971;BME280;6045;42.682;23.294;2024-03-22T11:48:07;94710.69;;;18.00;27.53
11971;BME280;6045;42.682;23.294;2024-03-22T11:50:35;94708.53;;;17.71;28.32
11971;BME280;6045;42.682;23.294;2024-03-22T11:53:05;94701.63;;;18.44;27.23
11971;BME280;6045;42.682;23.294;2024-03-22T11:55:32;94695.97;;;19.05;26.86
11971;BME280;6045;42.682;23.294;2024-03-22T11:58:00;94690.81;;;19.03;26.45
11971;BME280;6045;42.682;23.294;2024-03-22T12:00:27;94695.41;;;19.52;27.21
11971;BME280;6045;42.682;23.294;2024-03-22T12:02:53;94691.75;;;20.48;25.11
11971;BME280;6045;42.682;23.294;2024-03-22T12:05:21;94683.09;;;20.69;25.14
11971;BME280;6045;42.682;23.294;2024-03-22T12:07:47;94676.22;;;21.51;22.97
11971;BME280;6045;42.682;23.294;2024-03-22T12:10:15;94678.44;;;21.49;24.06
11971;BME280;6045;42.682;23.294;2024-03-22T12:12:41;94675.25;;;22.39;23.32
11971;BME280;6045;42.682;23.294;2024-03-22T12:15:08;94665.28;;;23.38;22.39
11971;BME280;6045;42.682;23.294;2024-03-22T12:17:34;94672.91;;;23.94;22.36
11971;BME280;6045;42.682;23.294;2024-03-22T12:20:03;94668.28;;;23.01;21.93
11971;BME280;6045;42.682;23.294;2024-03-22T12:22:29;94656.63;;;21.87;22.57
11971;BME280;6045;42.682;23.294;2024-03-22T12:24:56;94662.78;;;21.04;24.17
11971;BME280;6045;42.682;23.294;2024-03-22T12:27:24;94664.97;;;21.02;23.88
11971;BME280;6045;42.682;23.294;2024-03-22T12:29:51;94665.47;;;20.85;23.92
11971;BME280;6045;42.682;23.294;2024-03-22T12:32:16;94651.59;;;21.61;24.15
11971;BME280;6045;42.682;23.294;2024-03-22T12:34:43;94646.63;;;21.50;23.56
11971;BME280;6045;42.682;23.294;2024-03-22T12:37:09;94645.91;;;21.26;24.18
11971;BME280;6045;42.682;23.294;2024-03-22T12:39:36;94647.97;;;21.66;23.23
11971;BME280;6045;42.682;23.294;2024-03-22T12:42:03;94649.53;;;21.53;23.63
11971;BME280;6045;42.682;23.294;2024-03-22T12:44:32;94649.41;;;20.70;23.90
11971;BME280;6045;42.682;23.294;2024-03-22T12:46:58;94647.75;;;20.51;24.65
11971;BME280;6045;42.682;23.294;2024-03-22T12:49:25;94653.38;;;20.54;24.27
11971;BME280;6045;42.682;23.294;2024-03-22T12:51:51;94644.16;;;20.55;25.41
11971;BME280;6045;42.682;23.294;2024-03-22T12:54:18;94648.44;;;20.80;25.98
11971;BME280;6045;42.682;23.294;2024-03-22T12:56:45;94646.38;;;20.72;26.20
11971;BME280;6045;42.682;23.294;2024-03-22T12:59:13;94646.47;;;19.62;24.57
11971;BME280;6045;42.682;23.294;2024-03-22T13:01:40;94639.94;;;18.95;25.87
11971;BME280;6045;42.682;23.294;2024-03-22T13:04:08;94631.84;;;19.63;26.16