sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4704;SDS011;2366;51.332;6.610;2023-04-15T00:01:59;8.20;;;6.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:04:24;9.40;;;5.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:06:51;9.43;;;5.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:09:18;12.00;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:11:44;12.50;;;7.35;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:14:10;12.65;;;7.15;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:16:36;15.68;;;8.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:19:02;11.90;;;7.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:21:27;12.73;;;8.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:23:53;13.90;;;8.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:26:18;11.50;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:28:44;12.60;;;7.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:31:10;17.17;;;8.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:33:36;8.67;;;7.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:36:01;10.80;;;6.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:38:27;10.75;;;7.32;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:40:53;16.33;;;7.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:43:19;10.88;;;6.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:45:44;11.23;;;7.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:48:11;7.25;;;5.18;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:50:37;9.97;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:53:02;11.70;;;6.87;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:55:28;12.10;;;7.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T00:57:53;10.30;;;6.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:00:19;10.20;;;5.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:02:44;10.13;;;6.82;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:05:10;13.70;;;6.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:07:35;8.97;;;6.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:10:04;10.20;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:12:30;16.58;;;6.85;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:14:57;8.80;;;6.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:17:23;19.92;;;8.18;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:19:49;13.77;;;7.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:22:16;8.07;;;7.18;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:24:42;13.67;;;6.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:27:14;12.00;;;6.38;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:29:40;11.40;;;6.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:32:07;6.95;;;5.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:34:32;17.63;;;7.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:36:57;11.23;;;7.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:39:23;9.63;;;6.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:41:48;20.33;;;8.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:44:13;11.50;;;6.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:46:39;15.43;;;6.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:49:04;12.57;;;8.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:51:30;13.30;;;8.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:53:56;12.13;;;7.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:56:21;19.03;;;8.13;;
4704;SDS011;2366;51.332;6.610;2023-04-15T01:58:48;8.05;;;7.18;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:01:13;12.90;;;8.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:03:40;19.35;;;8.15;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:06:06;15.90;;;8.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:08:32;15.27;;;7.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:10:57;14.93;;;8.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:13:22;12.93;;;8.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:15:48;21.23;;;8.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:18:15;10.60;;;8.25;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:20:40;17.02;;;8.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:23:07;14.85;;;8.65;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:25:33;12.00;;;8.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:27:58;9.33;;;8.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:30:24;12.10;;;7.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:32:49;10.80;;;7.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:35:15;12.73;;;8.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:37:43;11.80;;;7.85;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:40:10;15.82;;;9.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:42:36;22.77;;;11.18;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:45:03;11.25;;;8.98;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:47:29;15.55;;;9.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:49:54;13.80;;;9.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:52:19;13.40;;;9.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:54:45;15.60;;;8.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:57:10;14.77;;;8.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T02:59:36;11.32;;;8.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:02:03;9.23;;;7.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:04:31;19.90;;;10.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:06:56;16.33;;;9.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:09:21;12.50;;;9.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:11:47;15.40;;;8.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:14:12;11.87;;;9.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:16:38;13.27;;;9.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:19:03;15.10;;;8.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:21:28;13.97;;;8.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:23:54;11.35;;;8.25;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:26:27;12.83;;;10.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:28:55;16.83;;;8.85;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:31:21;19.70;;;10.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:33:47;14.27;;;9.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:36:12;13.63;;;9.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:38:38;16.77;;;10.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:41:03;16.03;;;10.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:43:29;11.47;;;8.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:45:54;16.20;;;9.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:48:20;14.50;;;10.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:50:45;14.07;;;9.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:53:11;18.07;;;10.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:55:36;16.07;;;10.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T03:58:02;15.20;;;9.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:00:27;15.37;;;10.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:02:53;13.87;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:05:18;17.60;;;11.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:07:43;18.13;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:10:09;20.63;;;11.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:12:35;16.20;;;11.13;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:15:00;13.73;;;8.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:17:25;12.43;;;10.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:19:51;22.53;;;12.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:22:16;20.30;;;10.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:24:41;13.37;;;10.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:27:07;20.40;;;12.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:29:32;18.43;;;12.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:31:58;23.70;;;12.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:34:23;30.97;;;13.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:36:48;12.60;;;11.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:39:13;18.17;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:41:39;19.97;;;13.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:44:05;17.83;;;15.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:46:30;21.13;;;13.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:48:55;20.87;;;16.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:51:21;18.90;;;13.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:53:46;17.00;;;12.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:56:11;29.80;;;13.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T04:58:37;22.27;;;15.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:01:02;25.00;;;16.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:03:27;18.80;;;14.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:05:53;22.10;;;15.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:08:19;23.13;;;15.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:10:44;33.00;;;15.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:13:10;30.73;;;16.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:15:36;21.52;;;14.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:18:03;21.98;;;17.08;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:20:29;20.13;;;14.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:22:54;26.30;;;15.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:25:20;20.23;;;14.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:27:45;18.17;;;14.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:30:10;19.50;;;15.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:32:36;18.60;;;14.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:35:02;21.03;;;13.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:37:27;18.53;;;13.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:39:52;16.03;;;12.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:42:18;14.87;;;12.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:44:43;14.40;;;11.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:47:08;14.60;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:49:35;20.85;;;11.95;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:52:00;15.30;;;11.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:54:26;15.80;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:56:52;12.97;;;11.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T05:59:17;13.30;;;11.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:01:43;15.07;;;12.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:04:09;15.48;;;12.32;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:06:35;16.30;;;11.68;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:09:01;14.97;;;12.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:11:26;13.50;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:13:52;16.00;;;11.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:16:17;16.80;;;11.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:18:42;20.73;;;11.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:21:08;13.90;;;10.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:23:34;12.50;;;11.05;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:26:00;17.80;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:28:26;19.73;;;11.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:30:51;14.20;;;12.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:33:17;17.83;;;12.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:35:43;16.67;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:38:08;14.93;;;13.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:40:33;15.97;;;13.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:42:59;21.23;;;12.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:45:24;17.00;;;13.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:47:49;15.53;;;13.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:50:15;16.17;;;12.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:52:40;15.17;;;13.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:55:05;24.40;;;13.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:57:31;14.85;;;12.45;;
4704;SDS011;2366;51.332;6.610;2023-04-15T06:59:57;20.50;;;13.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:02:22;15.30;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:04:48;18.20;;;12.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:07:22;17.80;;;13.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:09:47;17.73;;;13.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:12:12;16.77;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:14:38;17.90;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:17:03;13.90;;;11.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:19:29;19.00;;;11.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:21:54;14.77;;;12.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:24:19;14.20;;;12.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:26:47;14.10;;;11.82;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:29:12;14.00;;;12.53;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:31:39;14.60;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:34:06;12.93;;;11.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:36:31;20.63;;;13.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:38:57;16.03;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:41:22;13.63;;;10.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:43:48;10.77;;;9.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:46:13;17.13;;;10.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:48:39;10.63;;;9.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:51:04;15.83;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:53:30;13.90;;;10.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:55:57;14.77;;;11.82;;
4704;SDS011;2366;51.332;6.610;2023-04-15T07:58:22;16.50;;;9.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:00:48;16.30;;;9.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:03:13;10.73;;;9.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:05:39;14.27;;;8.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:08:05;8.23;;;7.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:10:31;7.88;;;6.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:12:56;8.27;;;7.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:15:21;7.80;;;6.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:17:47;3.87;;;3.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:20:12;10.20;;;5.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:22:38;4.70;;;4.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:25:04;5.13;;;4.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:27:29;6.87;;;5.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:29:55;5.20;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:32:20;8.00;;;5.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:34:46;9.20;;;5.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:37:12;8.50;;;4.87;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:39:37;7.73;;;5.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:42:03;8.03;;;5.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:44:35;8.18;;;4.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:47:02;7.10;;;4.22;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:49:31;6.25;;;4.28;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:51:57;5.60;;;5.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:54:24;4.72;;;4.28;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:56:51;6.88;;;4.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T08:59:18;5.05;;;4.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:01:45;5.30;;;4.47;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:04:11;11.20;;;4.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:06:37;8.73;;;4.13;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:09:04;4.18;;;3.53;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:11:29;3.47;;;3.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:13:55;3.07;;;2.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:16:20;2.10;;;2.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:18:46;2.50;;;2.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:21:12;3.00;;;2.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:26:39;3.60;;;2.95;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:29:05;6.90;;;4.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:31:37;4.33;;;3.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:34:04;3.93;;;3.63;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:36:35;4.30;;;3.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:39:15;4.57;;;4.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:41:41;5.07;;;4.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:44:07;20.15;;;3.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:46:46;4.43;;;3.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:49:11;6.00;;;2.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:51:37;3.10;;;2.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:54:03;3.10;;;2.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:56:35;2.77;;;2.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T09:59:02;4.25;;;3.15;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:01:30;8.55;;;3.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:03:55;3.87;;;3.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:06:22;12.07;;;3.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:08:50;6.05;;;3.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:11:16;3.90;;;3.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:13:44;3.35;;;3.05;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:16:13;3.67;;;3.38;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:18:42;3.50;;;3.25;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:21:09;4.82;;;3.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:23:35;3.95;;;3.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:26:00;3.83;;;3.53;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:28:26;4.93;;;4.53;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:30:52;4.20;;;3.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:33:19;4.10;;;3.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:35:50;4.47;;;4.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:38:30;4.80;;;4.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:41:11;4.40;;;4.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:43:37;4.82;;;3.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:46:04;3.47;;;3.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:48:30;3.85;;;3.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:50:56;4.35;;;3.65;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:53:27;4.50;;;4.05;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:55:54;4.90;;;4.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T10:58:22;4.95;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:00:49;4.82;;;4.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:06:04;5.10;;;3.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:08:52;5.78;;;5.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:11:49;5.70;;;5.15;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:14:28;6.97;;;5.35;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:16:54;8.30;;;5.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:19:20;5.80;;;5.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:21:45;8.27;;;5.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:24:10;8.77;;;4.77;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:26:36;5.73;;;5.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:29:01;5.07;;;4.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:31:27;4.60;;;4.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:33:56;4.05;;;3.65;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:36:24;2.95;;;2.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:38:54;3.65;;;2.38;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:41:22;4.90;;;3.33;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:43:47;3.33;;;3.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:46:14;5.75;;;4.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:48:43;4.70;;;4.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:51:10;4.90;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:53:47;4.90;;;3.92;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:56:23;6.13;;;5.25;;
4704;SDS011;2366;51.332;6.610;2023-04-15T11:58:53;7.82;;;5.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:01:36;4.78;;;4.38;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:04:15;5.07;;;4.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:06:43;4.45;;;4.05;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:09:09;5.15;;;3.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:11:43;6.35;;;4.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:14:31;4.90;;;4.35;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:16:57;4.63;;;4.13;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:19:29;4.43;;;4.03;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:22:02;5.10;;;4.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:24:33;6.47;;;4.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:27:03;5.97;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:29:31;4.95;;;4.45;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:32:05;5.22;;;4.28;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:34:33;5.05;;;3.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:37:01;4.18;;;3.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:39:29;7.45;;;3.45;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:41:56;4.43;;;3.92;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:44:23;4.65;;;3.15;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:46:49;3.80;;;2.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:49:16;5.15;;;3.65;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:51:44;3.17;;;2.88;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:54:11;6.45;;;3.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:56:36;3.93;;;3.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T12:59:02;5.40;;;3.97;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:01:27;4.93;;;4.07;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:03:52;14.03;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:06:18;4.30;;;3.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:08:43;5.33;;;4.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:11:09;6.97;;;5.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:13:34;4.50;;;4.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:16:00;4.27;;;3.87;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:18:25;5.73;;;4.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:20:51;4.07;;;3.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:23:16;3.87;;;3.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:25:42;5.23;;;4.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:28:07;7.53;;;3.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:30:36;3.33;;;2.88;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:33:02;5.90;;;3.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:35:27;8.30;;;3.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:37:53;3.93;;;2.73;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:40:19;3.03;;;2.72;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:42:45;3.73;;;3.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:45:11;4.53;;;3.25;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:47:36;3.53;;;3.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:50:01;5.93;;;3.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:52:27;3.80;;;3.27;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:54:52;4.30;;;2.83;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:57:18;4.80;;;3.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T13:59:43;4.90;;;4.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:02:09;4.70;;;4.30;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:04:34;5.63;;;4.57;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:07:00;6.80;;;4.17;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:09:25;4.07;;;3.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:11:51;4.70;;;3.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:14:16;4.10;;;3.80;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:16:42;4.60;;;3.43;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:19:07;5.47;;;3.87;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:21:32;6.80;;;4.10;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:23:58;6.27;;;4.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:26:23;8.37;;;4.93;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:28:49;5.57;;;5.00;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:31:15;6.07;;;4.20;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:33:40;11.27;;;3.70;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:36:08;5.63;;;3.67;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:38:34;5.10;;;3.50;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:41:04;6.68;;;3.28;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:43:30;5.10;;;3.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:45:56;4.47;;;3.60;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:48:21;2.43;;;2.23;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:50:47;8.03;;;3.37;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:53:15;8.73;;;3.55;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:55:41;3.20;;;2.90;;
4704;SDS011;2366;51.332;6.610;2023-04-15T14:58:06;3.30;;;2.40;;
4704;SDS011;2366;51.332;6.610;2023-04-15T15:00:33;4.03;;;2.72;;
4704;SDS011;2366;51.332;6.610;2023-04-15T15:02:59;2.03;;;1.92;;
4704;SDS011;2366;51.332;6.610;2023-04-15T15:05:25;2.97;;;2.13;;
4704;SDS011;2366;51.332;6.610;2023-04-15T15:07:51;3.73;;;2.53;;