sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23748;DHT22;12054;53.662;10.126;2024-01-07T00:00:00;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:02:25;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:04:51;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:07:16;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:09:42;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:12:07;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:14:33;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:16:59;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:19:24;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:21:50;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:24:15;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:26:41;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:29:07;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:31:32;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:33:58;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:36:24;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:38:49;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:41:15;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:43:40;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:46:06;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:48:32;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:50:57;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:53:23;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:55:48;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T00:58:13;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:00:39;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:03:05;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:05:30;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:07:55;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:10:21;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:12:47;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:15:12;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:17:38;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:20:04;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:22:29;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:24:55;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:27:21;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:29:47;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:32:12;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:34:40;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:37:08;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:39:34;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:42:00;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:44:25;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:46:53;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:49:19;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:51:45;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:54:11;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:56:37;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T01:59:03;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:01:29;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:03:56;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:06:22;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:08:48;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:11:23;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:13:49;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:16:15;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:18:42;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:21:09;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:23:34;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:26:00;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:28:26;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:30:51;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:33:17;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:35:42;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:38:07;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:40:33;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:42:58;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:45:24;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:47:50;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:50:15;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:52:41;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:55:08;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:57:33;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T02:59:59;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:02:24;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:04:50;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:07:15;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:09:41;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:12:06;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:14:33;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:16:58;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:19:24;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:21:50;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:24:16;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:26:41;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:29:06;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:31:33;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:33:58;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:36:24;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:38:49;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:41:19;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:43:46;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:46:12;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:48:38;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:51:03;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:53:29;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:55:54;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T03:58:19;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:00:45;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:03:11;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:05:36;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:08:03;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:10:28;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:12:54;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:15:20;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:17:46;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:20:14;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:22:40;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:25:06;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:27:35;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:30:01;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:32:27;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:34:53;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:37:19;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:39:44;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:42:10;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:44:36;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:47:01;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:49:26;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:51:52;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:54:17;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:56:44;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T04:59:09;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:01:35;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:04:01;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:06:27;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:08:52;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:11:18;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:13:43;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:16:09;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:18:42;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:21:18;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:23:43;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:26:09;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:28:36;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:31:02;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:33:27;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:35:53;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:38:18;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:40:44;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:43:09;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:45:35;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:48:00;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:50:25;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:52:51;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:55:16;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T05:57:43;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:00:09;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:02:36;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:05:02;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:07:28;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:09:53;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:12:19;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:14:45;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:17:10;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:19:36;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:22:01;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:24:27;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:26:52;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:29:18;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:31:44;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:34:14;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:36:40;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:39:09;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:41:35;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:44:02;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:46:27;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:48:53;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:51:18;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:53:44;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:56:09;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T06:58:35;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:01:00;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:03:25;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:05:51;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:08:17;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:10:42;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:13:07;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:15:34;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:17:59;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:20:25;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:22:50;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:25:16;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:27:41;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:30:07;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:32:32;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:34:59;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:37:24;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:39:50;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:42:16;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:44:42;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:47:07;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:49:33;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:52:00;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:54:26;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:56:51;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T07:59:17;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:01:42;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:04:08;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:06:35;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:09:00;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:11:26;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:13:51;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:16:17;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:18:44;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:21:09;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:23:35;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:26:01;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:28:27;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:30:53;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:33:19;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:35:44;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:38:10;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:40:35;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:43:02;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:45:27;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:47:53;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:50:18;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:52:44;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:55:11;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T08:57:38;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:00:07;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:02:36;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:05:01;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:07:27;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:09:52;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:12:20;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:14:46;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:17:11;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:19:37;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:22:04;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:24:29;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:26:55;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:29:22;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:31:48;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:34:13;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:36:39;0.70;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:39:05;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:41:31;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:43:58;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:46:24;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:48:50;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:51:17;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:53:46;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:56:20;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T09:58:48;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:01:17;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:03:42;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:06:08;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:08:34;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:10:59;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:13:27;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:15:52;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:18:18;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:20:44;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:23:09;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:25:35;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:28:02;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:30:28;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:32:56;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:35:32;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:37:59;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:40:26;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:42:52;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:45:19;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:47:48;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:50:15;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:52:43;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:55:14;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T10:57:44;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:00:13;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:03:00;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:05:37;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:09:06;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:11:19;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:13:48;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:16:40;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:19:06;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:21:31;1.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:23:57;1.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:26:22;1.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:28:53;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:31:20;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:33:50;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:36:16;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:38:48;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:41:15;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:43:57;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:46:25;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:48:54;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:51:31;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:54:00;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:56:27;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T11:58:52;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:01:18;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:03:44;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:06:10;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:08:43;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:11:13;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:13:40;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:16:06;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:18:32;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:20:59;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:23:28;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:25:54;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:28:21;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:30:50;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:33:19;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:35:48;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:38:13;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:40:40;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:43:05;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:45:34;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:48:00;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:50:28;1.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:52:55;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:55:22;1.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T12:57:48;1.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:00:14;1.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:02:40;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:05:06;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:07:32;1.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:09:58;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:12:23;0.90;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:14:49;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:17:15;0.80;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:19:40;0.70;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:22:07;0.60;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:24:32;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:26:58;0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:29:24;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:31:50;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:34:16;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:36:43;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:39:09;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:41:35;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:44:01;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:46:28;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:48:54;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:51:19;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:53:45;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:56:13;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T13:58:39;0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:01:04;0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:03:33;0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:05:59;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:08:26;0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:10:52;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:13:17;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:15:43;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:18:09;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:20:35;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:23:01;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:25:27;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:27:53;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:30:18;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:32:44;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:35:11;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:37:38;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:40:05;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:42:31;0.00;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:44:56;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:47:22;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:49:47;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:52:14;-0.10;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:54:39;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:57:05;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T14:59:34;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:02:01;-0.20;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:04:26;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:06:52;-0.30;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:09:18;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:11:43;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:14:12;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:16:37;-0.40;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:19:03;-0.50;99.90
23748;DHT22;12054;53.662;10.126;2024-01-07T15:21:29;-0.40;99.90