sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-06-22T00:02:04;988.4;;;18.6;55.7
62980;BME280;49075;53.988;27.678;2023-06-22T00:07:14;988.5;;;18.5;56.1
62980;BME280;49075;53.988;27.678;2023-06-22T00:12:28;988.5;;;18.4;56.1
62980;BME280;49075;53.988;27.678;2023-06-22T00:17:08;988.5;;;18.3;56.2
62980;BME280;49075;53.988;27.678;2023-06-22T00:21:50;988.5;;;18.3;56.4
62980;BME280;49075;53.988;27.678;2023-06-22T00:27:08;988.5;;;18.3;56.5
62980;BME280;49075;53.988;27.678;2023-06-22T00:32:08;988.5;;;18.3;56.5
62980;BME280;49075;53.988;27.678;2023-06-22T00:37:42;988.5;;;18.2;56.8
62980;BME280;49075;53.988;27.678;2023-06-22T00:41:50;988.5;;;18.2;56.9
62980;BME280;49075;53.988;27.678;2023-06-22T00:46:58;988.5;;;18.2;57.2
62980;BME280;49075;53.988;27.678;2023-06-22T00:51:50;988.5;;;17.9;57.4
62980;BME280;49075;53.988;27.678;2023-06-22T00:57:14;988.5;;;17.9;57.9
62980;BME280;49075;53.988;27.678;2023-06-22T01:02:08;988.5;;;18;57.6
62980;BME280;49075;53.988;27.678;2023-06-22T01:06:51;988.5;;;18;57.7
62980;BME280;49075;53.988;27.678;2023-06-22T01:11:50;988.6;;;17.9;57.8
62980;BME280;49075;53.988;27.678;2023-06-22T01:16:50;988.6;;;17.9;57.9
62980;BME280;49075;53.988;27.678;2023-06-22T01:22:00;988.6;;;17.9;57.8
62980;BME280;49075;53.988;27.678;2023-06-22T01:27:06;988.6;;;17.9;58.1
62980;BME280;49075;53.988;27.678;2023-06-22T01:31:52;988.6;;;17.9;58.1
62980;BME280;49075;53.988;27.678;2023-06-22T01:36:52;988.6;;;18;58.4
62980;BME280;49075;53.988;27.678;2023-06-22T01:41:52;988.6;;;17.9;58.1
62980;BME280;49075;53.988;27.678;2023-06-22T01:47:06;988.6;;;17.8;58.5
62980;BME280;49075;53.988;27.678;2023-06-22T01:52:00;988.6;;;17.8;58.2
62980;BME280;49075;53.988;27.678;2023-06-22T01:57:02;988.5;;;17.7;58.4
62980;BME280;49075;53.988;27.678;2023-06-22T02:02:22;988.5;;;17.6;58.7
62980;BME280;49075;53.988;27.678;2023-06-22T02:07:12;988.4;;;17.5;59.1
62980;BME280;49075;53.988;27.678;2023-06-22T02:12:10;988.4;;;17.5;59.1
62980;BME280;49075;53.988;27.678;2023-06-22T02:17:24;988.4;;;17.5;59.6
62980;BME280;49075;53.988;27.678;2023-06-22T02:22:08;988.3;;;17.5;59.3
62980;BME280;49075;53.988;27.678;2023-06-22T02:26:52;988.3;;;17.5;60.1
62980;BME280;49075;53.988;27.678;2023-06-22T02:31:52;988.3;;;17.5;60.1
62980;BME280;49075;53.988;27.678;2023-06-22T02:37:36;988.3;;;17.5;60.6
62980;BME280;49075;53.988;27.678;2023-06-22T02:42:11;988.3;;;17.6;60.3
62980;BME280;49075;53.988;27.678;2023-06-22T02:46:52;988.3;;;17.7;59.9
62980;BME280;49075;53.988;27.678;2023-06-22T02:52:24;988.3;;;17.8;59.4
62980;BME280;49075;53.988;27.678;2023-06-22T02:56:52;988.4;;;17.9;59.5
62980;BME280;49075;53.988;27.678;2023-06-22T03:01:52;988.3;;;17.9;59.2
62980;BME280;49075;53.988;27.678;2023-06-22T03:06:52;988.3;;;18;59.3
62980;BME280;49075;53.988;27.678;2023-06-22T03:12:10;988.4;;;18.3;58.9
62980;BME280;49075;53.988;27.678;2023-06-22T03:17:26;988.4;;;18.4;58.5
62980;BME280;49075;53.988;27.678;2023-06-22T03:22:16;988.4;;;18.5;58.3
62980;BME280;49075;53.988;27.678;2023-06-22T03:26:52;988.4;;;18.7;58.2
62980;BME280;49075;53.988;27.678;2023-06-22T03:31:52;988.4;;;18.9;57.9
62980;BME280;49075;53.988;27.678;2023-06-22T03:37:02;988.4;;;19.1;57.5
62980;BME280;49075;53.988;27.678;2023-06-22T03:42:02;988.4;;;19.3;57.1
62980;BME280;49075;53.988;27.678;2023-06-22T03:47:34;988.4;;;19.6;56.9
62980;BME280;49075;53.988;27.678;2023-06-22T03:51:52;988.4;;;19.8;56.5
62980;BME280;49075;53.988;27.678;2023-06-22T03:56:52;988.4;;;20;56.2
62980;BME280;49075;53.988;27.678;2023-06-22T04:02:00;988.4;;;20.1;56
62980;BME280;49075;53.988;27.678;2023-06-22T04:06:52;988.4;;;20.3;55.4
62980;BME280;49075;53.988;27.678;2023-06-22T04:11:52;988.4;;;20.6;54.8
62980;BME280;49075;53.988;27.678;2023-06-22T04:17:00;988.4;;;20.9;54.3
62980;BME280;49075;53.988;27.678;2023-06-22T04:22:24;988.4;;;21.2;53.9
62980;BME280;49075;53.988;27.678;2023-06-22T04:26:52;988.4;;;21.4;53.2
62980;BME280;49075;53.988;27.678;2023-06-22T04:32:06;988.3;;;21.6;53.1
62980;BME280;49075;53.988;27.678;2023-06-22T04:36:52;988.3;;;21.7;52.9
62980;BME280;49075;53.988;27.678;2023-06-22T04:41:52;988.3;;;21.9;52.5
62980;BME280;49075;53.988;27.678;2023-06-22T04:47:02;988.3;;;22;52.1
62980;BME280;49075;53.988;27.678;2023-06-22T04:51:52;988.3;;;22.1;51.8
62980;BME280;49075;53.988;27.678;2023-06-22T04:56:52;988.3;;;22.4;51.4
62980;BME280;49075;53.988;27.678;2023-06-22T05:02:06;988.3;;;22.6;51.2
62980;BME280;49075;53.988;27.678;2023-06-22T05:07:32;988.3;;;22.9;50.9
62980;BME280;49075;53.988;27.678;2023-06-22T05:12:00;988.2;;;23.2;50.1
62980;BME280;49075;53.988;27.678;2023-06-22T05:17:02;988.2;;;23.4;49.3
62980;BME280;49075;53.988;27.678;2023-06-22T05:22:18;988.2;;;23.8;48.9
62980;BME280;49075;53.988;27.678;2023-06-22T05:27:18;988.1;;;24.2;47.8
62980;BME280;49075;53.988;27.678;2023-06-22T05:32:08;988.1;;;24.5;47
62980;BME280;49075;53.988;27.678;2023-06-22T05:36:52;988.1;;;24.7;45.9
62980;BME280;49075;53.988;27.678;2023-06-22T05:41:52;988.1;;;25;45
62980;BME280;49075;53.988;27.678;2023-06-22T05:46:52;988;;;25;44.3
62980;BME280;49075;53.988;27.678;2023-06-22T05:52:02;988;;;25.2;44
62980;BME280;49075;53.988;27.678;2023-06-22T05:57:02;988;;;25.7;42.8
62980;BME280;49075;53.988;27.678;2023-06-22T06:02:02;988;;;25.9;42.4
62980;BME280;49075;53.988;27.678;2023-06-22T06:06:52;988;;;26.2;41.6
62980;BME280;49075;53.988;27.678;2023-06-22T06:12:26;988;;;26.5;40.6
62980;BME280;49075;53.988;27.678;2023-06-22T06:16:52;988;;;26.4;40.2
62980;BME280;49075;53.988;27.678;2023-06-22T06:21:52;988;;;26.6;40
62980;BME280;49075;53.988;27.678;2023-06-22T06:27:10;987.9;;;26.9;39
62980;BME280;49075;53.988;27.678;2023-06-22T06:32:06;987.9;;;27.2;38.3
62980;BME280;49075;53.988;27.678;2023-06-22T06:37:04;987.9;;;27.5;37.1
62980;BME280;49075;53.988;27.678;2023-06-22T06:42:00;987.9;;;28.1;36.6
62980;BME280;49075;53.988;27.678;2023-06-22T06:47:04;987.9;;;28.8;35.3
62980;BME280;49075;53.988;27.678;2023-06-22T06:52:04;987.9;;;29.5;34.3
62980;BME280;49075;53.988;27.678;2023-06-22T06:57:00;987.9;;;30.1;33
62980;BME280;49075;53.988;27.678;2023-06-22T07:01:58;987.9;;;30.5;32.3
62980;BME280;49075;53.988;27.678;2023-06-22T07:07:14;987.8;;;30.9;31.7
62980;BME280;49075;53.988;27.678;2023-06-22T07:12:06;987.9;;;30.8;31.1
62980;BME280;49075;53.988;27.678;2023-06-22T07:17:20;987.8;;;30.8;30.9
62980;BME280;49075;53.988;27.678;2023-06-22T07:21:50;987.8;;;30.2;31
62980;BME280;49075;53.988;27.678;2023-06-22T07:26:58;987.8;;;30.5;30.5
62980;BME280;49075;53.988;27.678;2023-06-22T07:31:50;987.7;;;30.1;30.5
62980;BME280;49075;53.988;27.678;2023-06-22T07:37:06;987.7;;;30;31.1
62980;BME280;49075;53.988;27.678;2023-06-22T07:41:50;987.7;;;30.9;30
62980;BME280;49075;53.988;27.678;2023-06-22T07:47:10;987.7;;;31.5;29.4
62980;BME280;49075;53.988;27.678;2023-06-22T07:51:50;987.7;;;32.2;28.1
62980;BME280;49075;53.988;27.678;2023-06-22T07:56:58;987.6;;;33;27.6
62980;BME280;49075;53.988;27.678;2023-06-22T08:01:50;987.6;;;33.9;26.4
62980;BME280;49075;53.988;27.678;2023-06-22T08:07:00;987.6;;;34.1;26.3
62980;BME280;49075;53.988;27.678;2023-06-22T08:11:51;987.7;;;34.4;25.3
62980;BME280;49075;53.988;27.678;2023-06-22T08:17:18;987.6;;;34.4;25.2
62980;BME280;49075;53.988;27.678;2023-06-22T08:21:51;987.6;;;34.8;24.3
62980;BME280;49075;53.988;27.678;2023-06-22T08:26:58;987.6;;;34.8;24.3
62980;BME280;49075;53.988;27.678;2023-06-22T08:31:50;987.5;;;33.9;24.5
62980;BME280;49075;53.988;27.678;2023-06-22T08:37:00;987.4;;;33.6;24.4
62980;BME280;49075;53.988;27.678;2023-06-22T08:41:52;987.4;;;34.7;23.6
62980;BME280;49075;53.988;27.678;2023-06-22T08:46:52;987.5;;;33.1;25
62980;BME280;49075;53.988;27.678;2023-06-22T08:52:34;987.4;;;32.5;25.6
62980;BME280;49075;53.988;27.678;2023-06-22T08:57:06;987.4;;;32.2;25.7
62980;BME280;49075;53.988;27.678;2023-06-22T09:01:52;987.4;;;32.2;26.2
62980;BME280;49075;53.988;27.678;2023-06-22T09:06:52;987.3;;;33.4;25.1
62980;BME280;49075;53.988;27.678;2023-06-22T09:11:52;987.4;;;33.8;24.7
62980;BME280;49075;53.988;27.678;2023-06-22T09:16:52;987.4;;;34;24.1
62980;BME280;49075;53.988;27.678;2023-06-22T09:22:16;987.3;;;33.2;25.2
62980;BME280;49075;53.988;27.678;2023-06-22T09:26:52;987.2;;;33.1;25.1
62980;BME280;49075;53.988;27.678;2023-06-22T09:31:52;987.2;;;33;24.4
62980;BME280;49075;53.988;27.678;2023-06-22T09:37:00;987.1;;;34.3;23.6
62980;BME280;49075;53.988;27.678;2023-06-22T09:42:10;987.2;;;34.7;22.9
62980;BME280;49075;53.988;27.678;2023-06-22T09:47:02;987.1;;;34.5;23.6
62980;BME280;49075;53.988;27.678;2023-06-22T09:52:08;987.1;;;33.6;24.2
62980;BME280;49075;53.988;27.678;2023-06-22T09:57:16;987;;;33.2;24.4
62980;BME280;49075;53.988;27.678;2023-06-22T10:02:14;987;;;32.8;24.5
62980;BME280;49075;53.988;27.678;2023-06-22T10:06:50;986.9;;;32.3;25
62980;BME280;49075;53.988;27.678;2023-06-22T10:12:00;986.9;;;32.4;25
62980;BME280;49075;53.988;27.678;2023-06-22T10:16:58;986.9;;;31.8;24.8
62980;BME280;49075;53.988;27.678;2023-06-22T10:22:20;986.8;;;31.6;25.4
62980;BME280;49075;53.988;27.678;2023-06-22T10:26:52;986.7;;;31.5;25.8
62980;BME280;49075;53.988;27.678;2023-06-22T10:32:04;986.7;;;31.5;25.8
62980;BME280;49075;53.988;27.678;2023-06-22T10:36:52;986.7;;;31.9;25.6
62980;BME280;49075;53.988;27.678;2023-06-22T10:42:14;986.7;;;32.3;25.1
62980;BME280;49075;53.988;27.678;2023-06-22T10:47:12;986.7;;;33.1;24.5
62980;BME280;49075;53.988;27.678;2023-06-22T10:51:58;986.7;;;32.4;24.8
62980;BME280;49075;53.988;27.678;2023-06-22T10:57:08;986.7;;;32.2;24.8
62980;BME280;49075;53.988;27.678;2023-06-22T11:01:52;986.7;;;31.8;25.2
62980;BME280;49075;53.988;27.678;2023-06-22T11:07:04;986.7;;;31.9;25.5
62980;BME280;49075;53.988;27.678;2023-06-22T11:11:50;986.7;;;32;25.2
62980;BME280;49075;53.988;27.678;2023-06-22T11:17:04;986.6;;;32;24.7
62980;BME280;49075;53.988;27.678;2023-06-22T11:22:16;986.6;;;32;24.3
62980;BME280;49075;53.988;27.678;2023-06-22T11:27:02;986.6;;;32;24.7
62980;BME280;49075;53.988;27.678;2023-06-22T11:31:50;986.5;;;31.6;25.1
62980;BME280;49075;53.988;27.678;2023-06-22T11:36:50;986.4;;;31.4;25.6
62980;BME280;49075;53.988;27.678;2023-06-22T11:42:02;986.3;;;31;26.1
62980;BME280;49075;53.988;27.678;2023-06-22T11:46:50;986.3;;;30.3;26.1
62980;BME280;49075;53.988;27.678;2023-06-22T11:51:50;986.5;;;29.6;27.9
62980;BME280;49075;53.988;27.678;2023-06-22T11:57:02;986.6;;;28.6;33
62980;BME280;49075;53.988;27.678;2023-06-22T12:01:50;986.8;;;27.7;35.8
62980;BME280;49075;53.988;27.678;2023-06-22T12:06:50;986.9;;;26.8;37.5
62980;BME280;49075;53.988;27.678;2023-06-22T12:12:12;987;;;25.9;39.7
62980;BME280;49075;53.988;27.678;2023-06-22T12:16:50;987.1;;;25.5;40.8
62980;BME280;49075;53.988;27.678;2023-06-22T12:21:50;987.2;;;25.1;42.8
62980;BME280;49075;53.988;27.678;2023-06-22T12:26:50;987.2;;;24.9;43.5
62980;BME280;49075;53.988;27.678;2023-06-22T12:32:00;987.1;;;24.8;44.9
62980;BME280;49075;53.988;27.678;2023-06-22T12:37:20;987.1;;;24.8;44.8
62980;BME280;49075;53.988;27.678;2023-06-22T12:42:20;987.2;;;24.9;45.6
62980;BME280;49075;53.988;27.678;2023-06-22T12:47:04;987.1;;;24.8;45.9
62980;BME280;49075;53.988;27.678;2023-06-22T12:51:50;987.1;;;24.5;46.8
62980;BME280;49075;53.988;27.678;2023-06-22T12:57:32;987.2;;;24;47.9
62980;BME280;49075;53.988;27.678;2023-06-22T13:01:50;987.2;;;23.9;50.2
62980;BME280;49075;53.988;27.678;2023-06-22T13:07:02;987.2;;;23.8;49.8
62980;BME280;49075;53.988;27.678;2023-06-22T13:12:08;987.2;;;23.6;51.4
62980;BME280;49075;53.988;27.678;2023-06-22T13:17:04;987.1;;;23.6;50.9
62980;BME280;49075;53.988;27.678;2023-06-22T13:22:04;987;;;23.7;51.4
62980;BME280;49075;53.988;27.678;2023-06-22T13:26:50;987;;;23.9;51
62980;BME280;49075;53.988;27.678;2023-06-22T13:31:58;987;;;24.1;50.9
62980;BME280;49075;53.988;27.678;2023-06-22T13:37:20;986.9;;;24.3;50.1
62980;BME280;49075;53.988;27.678;2023-06-22T13:42:08;986.8;;;24.3;50.3
62980;BME280;49075;53.988;27.678;2023-06-22T13:47:14;986.8;;;24.1;50.3
62980;BME280;49075;53.988;27.678;2023-06-22T13:51:50;986.8;;;24.1;50.1
62980;BME280;49075;53.988;27.678;2023-06-22T13:56:50;986.8;;;23.9;49.5
62980;BME280;49075;53.988;27.678;2023-06-22T14:02:10;986.8;;;23.6;49.1
62980;BME280;49075;53.988;27.678;2023-06-22T14:06:50;986.8;;;23.4;49.4
62980;BME280;49075;53.988;27.678;2023-06-22T14:11:50;986.7;;;23.2;49.1
62980;BME280;49075;53.988;27.678;2023-06-22T14:17:06;986.7;;;23.2;48.3
62980;BME280;49075;53.988;27.678;2023-06-22T14:22:14;986.6;;;23;48.3
62980;BME280;49075;53.988;27.678;2023-06-22T14:26:58;986.5;;;23.1;48.1
62980;BME280;49075;53.988;27.678;2023-06-22T14:32:30;986.4;;;23.3;47.6
62980;BME280;49075;53.988;27.678;2023-06-22T14:36:50;986.3;;;23.6;47.1
62980;BME280;49075;53.988;27.678;2023-06-22T14:41:50;986.2;;;23.9;45.9
62980;BME280;49075;53.988;27.678;2023-06-22T14:46:50;986.1;;;24;45
62980;BME280;49075;53.988;27.678;2023-06-22T14:52:20;986.1;;;23.9;44.5
62980;BME280;49075;53.988;27.678;2023-06-22T14:56:50;986.1;;;24;43.3
62980;BME280;49075;53.988;27.678;2023-06-22T15:01:50;986.1;;;24.1;42.3
62980;BME280;49075;53.988;27.678;2023-06-22T15:07:05;986;;;24.2;41.5
62980;BME280;49075;53.988;27.678;2023-06-22T15:11:50;986;;;24.5;40.8
62980;BME280;49075;53.988;27.678;2023-06-22T15:16:58;986;;;24.6;39.3
62980;BME280;49075;53.988;27.678;2023-06-22T15:21:50;985.9;;;24.6;39.5
62980;BME280;49075;53.988;27.678;2023-06-22T15:27:08;985.8;;;24.6;39.1
62980;BME280;49075;53.988;27.678;2023-06-22T15:31:51;985.8;;;25;39.1
62980;BME280;49075;53.988;27.678;2023-06-22T15:36:50;985.8;;;25.2;39
62980;BME280;49075;53.988;27.678;2023-06-22T15:42:30;985.7;;;25.2;39.2
62980;BME280;49075;53.988;27.678;2023-06-22T15:46:50;985.6;;;25.1;39.6
62980;BME280;49075;53.988;27.678;2023-06-22T15:51:50;985.6;;;24.8;40.1
62980;BME280;49075;53.988;27.678;2023-06-22T15:57:08;985.6;;;24.7;40.5
62980;BME280;49075;53.988;27.678;2023-06-22T16:01:50;985.6;;;24.7;40.6
62980;BME280;49075;53.988;27.678;2023-06-22T16:06:50;985.6;;;24.5;41.1
62980;BME280;49075;53.988;27.678;2023-06-22T16:12:07;985.6;;;24.3;42
62980;BME280;49075;53.988;27.678;2023-06-22T16:16:58;985.5;;;24.1;42.7
62980;BME280;49075;53.988;27.678;2023-06-22T16:22:14;985.5;;;24.3;42.5
62980;BME280;49075;53.988;27.678;2023-06-22T16:27:08;985.5;;;24.3;42.8
62980;BME280;49075;53.988;27.678;2023-06-22T16:32:20;985.4;;;24.2;43.6
62980;BME280;49075;53.988;27.678;2023-06-22T16:36:50;985.4;;;24.2;43.7
62980;BME280;49075;53.988;27.678;2023-06-22T16:42:04;985.3;;;24.2;43.9
62980;BME280;49075;53.988;27.678;2023-06-22T16:46:59;985.2;;;24.2;43.9
62980;BME280;49075;53.988;27.678;2023-06-22T16:52:03;985.1;;;24.2;44.1
62980;BME280;49075;53.988;27.678;2023-06-22T16:57:02;985.3;;;24.2;44.1
62980;BME280;49075;53.988;27.678;2023-06-22T17:01:51;985.3;;;24.1;44.7
62980;BME280;49075;53.988;27.678;2023-06-22T17:07:22;985.3;;;23.9;45.3
62980;BME280;49075;53.988;27.678;2023-06-22T17:12:00;985.3;;;23.7;46.8
62980;BME280;49075;53.988;27.678;2023-06-22T17:17:32;985.3;;;23.7;47.2
62980;BME280;49075;53.988;27.678;2023-06-22T17:21:50;985.3;;;23.6;48.4
62980;BME280;49075;53.988;27.678;2023-06-22T17:27:25;985.2;;;23.5;48.6
62980;BME280;49075;53.988;27.678;2023-06-22T17:32:03;985.2;;;23.5;49.3
62980;BME280;49075;53.988;27.678;2023-06-22T17:37:22;985.2;;;23.5;49.8
62980;BME280;49075;53.988;27.678;2023-06-22T17:42:22;985.3;;;23.5;50.3
62980;BME280;49075;53.988;27.678;2023-06-22T17:46:51;985.3;;;23.5;50.7
62980;BME280;49075;53.988;27.678;2023-06-22T17:51:59;985.4;;;23.4;52.7
62980;BME280;49075;53.988;27.678;2023-06-22T17:56:59;985.4;;;23.2;54
62980;BME280;49075;53.988;27.678;2023-06-22T18:01:50;985.3;;;23;55
62980;BME280;49075;53.988;27.678;2023-06-22T18:06:50;985.3;;;22.8;56.2
62980;BME280;49075;53.988;27.678;2023-06-22T18:12:09;985.3;;;22.8;55.9
62980;BME280;49075;53.988;27.678;2023-06-22T18:17:22;985.3;;;22.7;56.6
62980;BME280;49075;53.988;27.678;2023-06-22T18:22:03;985.3;;;22.7;56.6
62980;BME280;49075;53.988;27.678;2023-06-22T18:26:51;985.4;;;22.6;57.4
62980;BME280;49075;53.988;27.678;2023-06-22T18:31:51;985.4;;;22.6;57
62980;BME280;49075;53.988;27.678;2023-06-22T18:37:03;985.4;;;22.6;57.6
62980;BME280;49075;53.988;27.678;2023-06-22T18:42:03;985.4;;;22.6;57.4
62980;BME280;49075;53.988;27.678;2023-06-22T18:47:19;985.5;;;22.6;57.7
62980;BME280;49075;53.988;27.678;2023-06-22T18:52:05;985.5;;;22.5;58.3
62980;BME280;49075;53.988;27.678;2023-06-22T18:57:17;985.5;;;22.4;58.8
62980;BME280;49075;53.988;27.678;2023-06-22T19:02:11;985.5;;;22.4;59.3
62980;BME280;49075;53.988;27.678;2023-06-22T19:07:01;985.5;;;22.2;59.6
62980;BME280;49075;53.988;27.678;2023-06-22T19:11:51;985.6;;;22.1;60
62980;BME280;49075;53.988;27.678;2023-06-22T19:17:21;985.6;;;22;61.2
62980;BME280;49075;53.988;27.678;2023-06-22T19:22:03;985.6;;;21.9;61.4
62980;BME280;49075;53.988;27.678;2023-06-22T19:27:11;985.6;;;21.8;61.7
62980;BME280;49075;53.988;27.678;2023-06-22T19:32:03;985.7;;;21.8;62
62980;BME280;49075;53.988;27.678;2023-06-22T19:36:51;985.7;;;21.8;62.1
62980;BME280;49075;53.988;27.678;2023-06-22T19:41:51;985.7;;;21.8;62.6
62980;BME280;49075;53.988;27.678;2023-06-22T19:46:51;985.6;;;21.7;62.6
62980;BME280;49075;53.988;27.678;2023-06-22T19:51:51;985.6;;;21.6;63
62980;BME280;49075;53.988;27.678;2023-06-22T19:56:51;985.7;;;21.5;63
62980;BME280;49075;53.988;27.678;2023-06-22T20:02:03;985.7;;;21.6;63.3
62980;BME280;49075;53.988;27.678;2023-06-22T20:06:59;985.6;;;21.6;62.9
62980;BME280;49075;53.988;27.678;2023-06-22T20:11:55;985.6;;;21.6;63.4
62980;BME280;49075;53.988;27.678;2023-06-22T20:17:03;985.6;;;21.5;63.1
62980;BME280;49075;53.988;27.678;2023-06-22T20:21:51;985.6;;;21.5;63.5
62980;BME280;49075;53.988;27.678;2023-06-22T20:26:51;985.6;;;21.5;63.1
62980;BME280;49075;53.988;27.678;2023-06-22T20:32:03;985.6;;;21.3;63.7
62980;BME280;49075;53.988;27.678;2023-06-22T20:37:41;985.6;;;21.3;63.7
62980;BME280;49075;53.988;27.678;2023-06-22T20:41:51;985.6;;;21.2;64.2
62980;BME280;49075;53.988;27.678;2023-06-22T20:47:03;985.6;;;21.1;64.2
62980;BME280;49075;53.988;27.678;2023-06-22T20:51:51;985.5;;;21;64.8
62980;BME280;49075;53.988;27.678;2023-06-22T20:56:51;985.6;;;21;64.7
62980;BME280;49075;53.988;27.678;2023-06-22T21:01:51;985.5;;;21;65.4
62980;BME280;49075;53.988;27.678;2023-06-22T21:07:09;985.6;;;21;64.9
62980;BME280;49075;53.988;27.678;2023-06-22T21:12:17;985.5;;;21.1;65.3
62980;BME280;49075;53.988;27.678;2023-06-22T21:16:51;985.6;;;21.1;65
62980;BME280;49075;53.988;27.678;2023-06-22T21:22:03;985.7;;;20.9;65.6
62980;BME280;49075;53.988;27.678;2023-06-22T21:27:09;985.7;;;20.8;66
62980;BME280;49075;53.988;27.678;2023-06-22T21:32:21;985.6;;;20.7;65.9
62980;BME280;49075;53.988;27.678;2023-06-22T21:37:15;985.6;;;20.7;66.3
62980;BME280;49075;53.988;27.678;2023-06-22T21:42:09;985.5;;;20.7;66.6
62980;BME280;49075;53.988;27.678;2023-06-22T21:47:09;985.5;;;20.6;66.7
62980;BME280;49075;53.988;27.678;2023-06-22T21:52:21;985.5;;;20.6;66.6
62980;BME280;49075;53.988;27.678;2023-06-22T21:56:51;985.5;;;20.6;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T22:02:01;985.5;;;20.5;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T22:06:51;985.6;;;20.5;67
62980;BME280;49075;53.988;27.678;2023-06-22T22:11:51;985.6;;;20.4;67.1
62980;BME280;49075;53.988;27.678;2023-06-22T22:17:11;985.5;;;20.4;67.4
62980;BME280;49075;53.988;27.678;2023-06-22T22:21:51;985.5;;;20.4;67.2
62980;BME280;49075;53.988;27.678;2023-06-22T22:27:03;985.5;;;20.3;67.4
62980;BME280;49075;53.988;27.678;2023-06-22T22:32:03;985.5;;;20.1;67.5
62980;BME280;49075;53.988;27.678;2023-06-22T22:37:07;985.5;;;20;68
62980;BME280;49075;53.988;27.678;2023-06-22T22:41:51;985.5;;;19.9;67.8
62980;BME280;49075;53.988;27.678;2023-06-22T22:46:51;985.3;;;19.9;67.8
62980;BME280;49075;53.988;27.678;2023-06-22T22:52:31;985.3;;;19.8;67.5
62980;BME280;49075;53.988;27.678;2023-06-22T22:56:51;985.3;;;19.7;67.5
62980;BME280;49075;53.988;27.678;2023-06-22T23:01:51;985.3;;;19.7;67.1
62980;BME280;49075;53.988;27.678;2023-06-22T23:07:21;985.3;;;19.6;67.1
62980;BME280;49075;53.988;27.678;2023-06-22T23:12:07;985.3;;;19.6;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T23:16:59;985.3;;;19.5;67.1
62980;BME280;49075;53.988;27.678;2023-06-22T23:21:59;985.3;;;19.4;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T23:26:51;985.2;;;19.3;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T23:31:51;985.2;;;19.2;66.7
62980;BME280;49075;53.988;27.678;2023-06-22T23:36:51;985.2;;;19.1;66.9
62980;BME280;49075;53.988;27.678;2023-06-22T23:41:51;985.2;;;19;66.7
62980;BME280;49075;53.988;27.678;2023-06-22T23:46:51;985.2;;;18.9;66.7
62980;BME280;49075;53.988;27.678;2023-06-22T23:51:51;985.1;;;18.9;66.7
62980;BME280;49075;53.988;27.678;2023-06-22T23:57:11;985.1;;;18.9;66.2
