sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68198;PMS7003;55021;51.554;17.044;2024-03-02T00:21:16;90.00;74.00;43.67
68198;PMS7003;55021;51.554;17.044;2024-03-02T00:51:28;89.33;73.67;43.33
68198;PMS7003;55021;51.554;17.044;2024-03-02T01:21:34;89.33;72.67;41.67
68198;PMS7003;55021;51.554;17.044;2024-03-02T01:51:39;87.33;70.00;42.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T02:21:46;83.33;63.67;40.67
68198;PMS7003;55021;51.554;17.044;2024-03-02T02:51:51;87.00;69.00;40.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T03:21:58;81.50;60.25;38.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T03:52:02;85.00;61.75;38.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T04:22:09;76.75;58.00;38.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T04:52:16;81.00;59.75;38.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T05:22:24;79.50;60.00;37.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T05:52:30;85.00;61.75;39.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T06:22:38;80.75;59.50;37.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T06:52:46;77.50;59.75;38.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T07:22:53;71.00;55.00;35.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T08:08:02;74.50;55.25;36.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T08:38:08;71.75;54.00;34.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T09:08:25;69.25;51.75;32.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T09:38:34;61.00;49.50;31.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T10:08:43;60.50;47.75;30.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T10:38:48;56.75;43.00;27.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T10:53:51;59.50;44.75;28.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T11:08:55;53.00;41.75;27.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T11:24:03;62.25;47.75;29.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T11:39:34;55.50;41.00;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T11:54:40;53.25;41.75;26.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T12:24:47;53.50;41.25;26.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T12:39:51;49.75;40.75;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T12:54:56;43.50;36.25;23.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T13:09:59;48.25;38.75;24.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T13:25:02;47.75;38.00;24.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T13:40:06;50.00;40.00;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T13:55:10;52.50;39.75;26.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T14:10:15;52.75;41.75;27.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T14:25:22;54.00;39.75;26.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T14:40:26;51.25;41.00;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T14:55:29;50.50;41.00;26.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T15:10:31;49.75;40.50;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T15:40:37;81.33;66.67;43.33
68198;PMS7003;55021;51.554;17.044;2024-03-02T15:55:40;74.75;62.00;41.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T16:10:42;61.50;47.25;32.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T16:40:47;50.75;40.25;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T16:55:49;50.50;41.50;26.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T17:10:52;46.50;36.25;24.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T17:40:57;53.75;44.25;29.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T18:11:01;54.50;45.50;29.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T18:41:06;57.50;44.25;29.75
68198;PMS7003;55021;51.554;17.044;2024-03-02T19:11:13;68.75;51.50;34.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T19:41:18;71.25;56.00;36.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T20:11:23;81.25;62.75;39.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T20:41:29;74.50;56.75;37.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T21:11:49;66.00;51.75;32.50
68198;PMS7003;55021;51.554;17.044;2024-03-02T21:42:46;56.75;45.50;29.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T22:44:00;58.25;45.75;29.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T22:59:03;59.25;46.25;29.25
68198;PMS7003;55021;51.554;17.044;2024-03-02T23:14:05;55.25;44.00;28.00
68198;PMS7003;55021;51.554;17.044;2024-03-02T23:44:10;59.50;45.00;29.25
