sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2022-12-18T00:00:27;102493.22;;;0.35;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:02:56;102491.97;;;0.39;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:05:25;102495.19;;;0.33;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:07:54;102494.94;;;0.25;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:10:22;102495.81;;;0.25;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:12:52;102501.72;;;0.30;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:15:21;102496.03;;;0.33;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:17:50;102497.53;;;0.26;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:20:19;102505.31;;;0.31;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:22:52;102496.03;;;0.22;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:25:22;102499.84;;;0.19;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:27:53;102493.66;;;0.06;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:30:21;102491.81;;;0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:32:50;102483.06;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:35:19;102484.03;;;-0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:37:48;102484.88;;;-0.55;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:40:17;102484.53;;;-0.75;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:42:46;102464.28;;;-0.58;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:45:25;102471.41;;;-0.68;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:47:54;102480.47;;;-0.80;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:50:26;102480.94;;;-0.51;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:52:55;102487.78;;;-0.34;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:55:24;102481.63;;;-0.36;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T00:57:53;102478.31;;;-1.12;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:00:24;102480.81;;;-1.58;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:02:55;102480.97;;;-0.75;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:05:23;102481.53;;;-0.59;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:07:52;102483.00;;;-0.66;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:10:21;102490.81;;;-0.74;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:12:50;102486.28;;;-0.38;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:15:19;102495.75;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:17:52;102482.91;;;-0.18;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:20:21;102479.56;;;-0.21;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:22:50;102474.44;;;-0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:25:19;102469.38;;;-0.53;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:27:48;102477.41;;;-0.76;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:30:16;102477.38;;;-0.87;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:32:45;102473.94;;;-1.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:35:17;102481.97;;;-1.37;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:37:45;102483.75;;;-0.88;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:40:14;102465.81;;;-1.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:42:43;102453.44;;;-1.17;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:45:24;102456.28;;;-1.31;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:47:56;102456.94;;;-2.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:50:30;102469.19;;;-1.84;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:53:05;102471.53;;;-0.93;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:55:39;102471.72;;;-0.49;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T01:58:10;102487.09;;;-0.60;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:00:39;102488.22;;;-0.52;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:03:08;102484.00;;;-0.20;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:05:43;102488.75;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:08:18;102490.25;;;0.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:10:54;102487.16;;;-0.38;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:13:32;102488.25;;;-0.40;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:16:08;102485.13;;;-0.58;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:18:44;102483.59;;;-0.27;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:21:23;102477.78;;;-0.34;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:24:04;102482.34;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:26:45;102471.97;;;-0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:29:20;102463.81;;;-0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:31:56;102464.84;;;-0.41;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:34:29;102459.44;;;-0.77;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:37:02;102464.84;;;-0.41;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:39:34;102457.41;;;-0.51;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:42:06;102462.53;;;-0.94;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:44:35;102469.22;;;-0.63;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:47:11;102466.28;;;-0.84;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:49:49;102468.41;;;-0.41;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:52:27;102475.22;;;-0.35;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:55:08;102474.53;;;-0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T02:57:46;102462.09;;;-0.53;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:00:20;102464.66;;;-0.62;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:02:55;102468.63;;;-0.55;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:05:31;102472.50;;;-0.35;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:08:06;102474.81;;;0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:10:40;102469.75;;;0.00;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:13:15;102459.72;;;-0.57;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:15:49;102455.63;;;-0.28;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:18:21;102451.75;;;-0.48;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:20:54;102448.75;;;-0.67;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:23:27;102453.25;;;-1.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:26:02;102446.84;;;-1.26;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:28:39;102446.44;;;-0.84;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:31:12;102451.13;;;-0.86;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:33:44;102454.34;;;-0.81;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:36:15;102455.47;;;-0.49;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:38:44;102458.53;;;-0.53;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:41:18;102452.75;;;-0.84;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:43:54;102447.78;;;-0.90;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:46:29;102458.66;;;-0.79;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:49:08;102443.34;;;-1.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:51:42;102444.09;;;-1.50;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:54:13;102445.00;;;-1.25;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:56:46;102451.06;;;-0.98;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T03:59:19;102443.78;;;-0.73;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:01:51;102446.38;;;-0.72;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:04:24;102451.53;;;-0.80;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:06:54;102442.16;;;-0.40;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:09:24;102430.81;;;-0.45;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:11:53;102440.38;;;-0.17;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:14:23;102430.28;;;-0.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:16:53;102419.41;;;-0.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:19:22;102420.78;;;-0.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:21:51;102421.66;;;-0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:24:20;102430.03;;;-0.12;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:26:48;102433.34;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:29:17;102426.59;;;0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:31:47;102422.78;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:34:16;102424.63;;;0.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:36:45;102420.78;;;0.13;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:39:14;102412.78;;;0.00;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:41:43;102416.72;;;0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:44:12;102415.13;;;0.16;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:46:41;102410.31;;;0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:49:11;102412.78;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:51:40;102409.81;;;0.14;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:54:09;102416.97;;;0.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:56:39;102409.81;;;-0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T04:59:08;102407.84;;;0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:01:37;102399.84;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:04:06;102400.81;;;0.14;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:06:36;102392.81;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:09:05;102394.78;;;0.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:11:35;102399.06;;;0.13;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:14:04;102401.69;;;0.14;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:16:33;102401.78;;;0.13;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:19:02;102400.47;;;0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:21:33;102398.94;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:24:05;102393.66;;;0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:26:34;102387.59;;;0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:29:03;102388.84;;;0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:31:32;102397.97;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:34:06;102398.47;;;0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:36:35;102399.56;;;-0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:39:05;102406.50;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:41:34;102398.84;;;0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:44:03;102401.94;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:46:32;102413.50;;;0.13;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:49:01;102417.69;;;0.06;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:51:30;102419.41;;;-0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:53:59;102436.44;;;0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:56:29;102434.25;;;0.14;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T05:58:58;102440.91;;;0.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:01:27;102443.63;;;0.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:03:57;102439.16;;;0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:06:27;102440.53;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:08:58;102446.97;;;0.14;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:11:32;102458.41;;;0.06;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:14:01;102464.44;;;-0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:16:31;102474.53;;;-0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:19:01;102474.06;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:21:31;102464.69;;;0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:24:01;102473.44;;;-0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:26:31;102467.78;;;0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:29:00;102462.25;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:31:28;102453.59;;;-0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:33:57;102443.97;;;-0.06;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:36:27;102438.78;;;0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:38:57;102438.06;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:41:26;102434.72;;;0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:43:57;102433.63;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:46:26;102429.69;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:48:55;102418.44;;;0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:51:24;102420.94;;;0.11;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:53:53;102418.31;;;-0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:56:22;102406.38;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T06:58:50;102400.47;;;0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:01:21;102395.88;;;0.08;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:03:52;102386.75;;;-0.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:06:23;102394.16;;;-0.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:08:53;102396.38;;;0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:11:25;102406.38;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:13:53;102405.13;;;-0.06;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:16:24;102402.03;;;-0.13;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:18:54;102413.50;;;0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:21:24;102405.50;;;0.01;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:23:53;102413.41;;;0.04;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:26:22;102410.06;;;0.00;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:28:55;102396.38;;;0.02;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:31:26;102392.53;;;-0.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:33:56;102395.38;;;-0.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:36:25;102383.16;;;-0.26;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:38:54;102392.88;;;-0.34;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:41:24;102399.44;;;-1.07;97.23
11987;BME280;6053;51.382;6.768;2022-12-18T07:43:53;102388.59;;;-1.68;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:46:23;102385.78;;;-2.03;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:48:53;102396.72;;;-1.31;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:51:22;102407.81;;;-1.10;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:53:51;102408.34;;;-1.92;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:56:21;102403.06;;;-2.19;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T07:58:56;102387.22;;;-1.61;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:01:25;102392.84;;;-1.64;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:03:57;102387.06;;;-1.23;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:06:27;102379.41;;;-1.66;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:08:56;102375.84;;;-1.66;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:11:26;102370.97;;;-1.61;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:13:56;102368.81;;;-1.69;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:16:26;102363.41;;;-1.45;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:18:59;102360.16;;;-1.37;99.25
11987;BME280;6053;51.382;6.768;2022-12-18T08:21:29;102364.25;;;-1.68;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:24:01;102359.94;;;-2.20;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:26:31;102354.31;;;-2.30;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:29:00;102348.34;;;-1.60;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:31:30;102332.44;;;-1.16;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:34:04;102335.44;;;-1.56;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:36:33;102336.72;;;-1.86;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:39:02;102340.72;;;-1.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:41:31;102337.00;;;-1.17;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:44:00;102342.47;;;-1.30;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:46:47;102346.13;;;-1.07;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:49:17;102351.22;;;-0.91;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:51:46;102342.09;;;-1.73;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:54:14;102337.50;;;-1.36;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:56:44;102344.59;;;-1.46;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T08:59:12;102343.28;;;-1.16;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:01:47;102342.47;;;-1.30;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:04:18;102338.78;;;-1.53;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:06:46;102329.75;;;-1.05;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:09:16;102321.44;;;-1.26;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:11:45;102320.81;;;-1.54;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:14:14;102318.63;;;-1.49;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:16:43;102318.50;;;-1.23;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:19:12;102320.16;;;-1.09;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:21:43;102329.53;;;-1.37;98.16
11987;BME280;6053;51.382;6.768;2022-12-18T09:24:15;102323.91;;;-1.23;99.60
11987;BME280;6053;51.382;6.768;2022-12-18T09:26:44;102321.47;;;-1.15;100.00
11987;BME280;6053;51.382;6.768;2022-12-18T09:29:14;102321.94;;;-1.21;98.65
11987;BME280;6053;51.382;6.768;2022-12-18T09:31:45;102325.09;;;-1.03;99.35
11987;BME280;6053;51.382;6.768;2022-12-18T09:34:14;102330.28;;;-1.24;97.02
11987;BME280;6053;51.382;6.768;2022-12-18T09:36:47;102324.88;;;-1.00;98.46
11987;BME280;6053;51.382;6.768;2022-12-18T09:39:16;102331.16;;;-0.88;95.63
11987;BME280;6053;51.382;6.768;2022-12-18T09:41:52;102330.91;;;-0.97;93.92
11987;BME280;6053;51.382;6.768;2022-12-18T09:44:25;102311.88;;;-0.61;97.97
11987;BME280;6053;51.382;6.768;2022-12-18T09:47:03;102299.47;;;-0.53;93.23
11987;BME280;6053;51.382;6.768;2022-12-18T09:49:36;102292.66;;;-0.47;91.61
11987;BME280;6053;51.382;6.768;2022-12-18T09:52:16;102291.44;;;-0.32;94.90
11987;BME280;6053;51.382;6.768;2022-12-18T09:54:50;102295.66;;;-0.39;93.50
11987;BME280;6053;51.382;6.768;2022-12-18T09:57:23;102285.19;;;-0.43;91.39
11987;BME280;6053;51.382;6.768;2022-12-18T09:59:56;102294.03;;;-0.53;91.33
11987;BME280;6053;51.382;6.768;2022-12-18T10:02:33;102303.88;;;-0.52;92.62
11987;BME280;6053;51.382;6.768;2022-12-18T10:05:06;102295.38;;;-0.25;96.23
11987;BME280;6053;51.382;6.768;2022-12-18T10:07:47;102289.84;;;-0.12;90.17
11987;BME280;6053;51.382;6.768;2022-12-18T10:10:32;102281.59;;;-0.33;88.76
11987;BME280;6053;51.382;6.768;2022-12-18T10:13:16;102285.91;;;-0.30;88.82
11987;BME280;6053;51.382;6.768;2022-12-18T10:15:59;102290.47;;;-0.19;88.29
11987;BME280;6053;51.382;6.768;2022-12-18T10:18:55;102302.00;;;0.16;92.32
11987;BME280;6053;51.382;6.768;2022-12-18T10:21:32;102282.69;;;-0.13;90.58
11987;BME280;6053;51.382;6.768;2022-12-18T10:24:12;102268.13;;;-0.12;91.40
11987;BME280;6053;51.382;6.768;2022-12-18T10:26:44;102267.00;;;0.02;94.32
11987;BME280;6053;51.382;6.768;2022-12-18T10:29:15;102263.06;;;-0.05;88.44
11987;BME280;6053;51.382;6.768;2022-12-18T10:31:44;102253.97;;;-0.15;88.71
11987;BME280;6053;51.382;6.768;2022-12-18T10:34:13;102261.28;;;0.16;90.02
11987;BME280;6053;51.382;6.768;2022-12-18T10:36:43;102253.53;;;0.12;90.46
11987;BME280;6053;51.382;6.768;2022-12-18T10:39:18;102261.97;;;-0.03;87.80
11987;BME280;6053;51.382;6.768;2022-12-18T10:41:48;102268.22;;;0.09;87.87
11987;BME280;6053;51.382;6.768;2022-12-18T10:44:18;102253.31;;;0.47;93.20
11987;BME280;6053;51.382;6.768;2022-12-18T10:46:49;102253.56;;;0.44;89.10
11987;BME280;6053;51.382;6.768;2022-12-18T10:49:23;102239.72;;;0.15;87.37
11987;BME280;6053;51.382;6.768;2022-12-18T10:52:05;102227.09;;;0.25;89.94
11987;BME280;6053;51.382;6.768;2022-12-18T10:54:38;102209.88;;;0.47;91.89
11987;BME280;6053;51.382;6.768;2022-12-18T10:57:32;102223.31;;;0.49;89.17
11987;BME280;6053;51.382;6.768;2022-12-18T11:00:22;102219.41;;;0.41;85.99
11987;BME280;6053;51.382;6.768;2022-12-18T11:02:52;102212.38;;;0.39;89.49
11987;BME280;6053;51.382;6.768;2022-12-18T11:05:27;102208.69;;;0.61;89.57
11987;BME280;6053;51.382;6.768;2022-12-18T11:07:57;102208.44;;;0.64;86.86
11987;BME280;6053;51.382;6.768;2022-12-18T11:10:31;102216.44;;;0.65;87.47
11987;BME280;6053;51.382;6.768;2022-12-18T11:13:16;102210.19;;;0.54;88.01
11987;BME280;6053;51.382;6.768;2022-12-18T11:15:46;102214.31;;;0.48;85.40
11987;BME280;6053;51.382;6.768;2022-12-18T11:18:22;102203.88;;;0.64;89.54
11987;BME280;6053;51.382;6.768;2022-12-18T11:20:55;102198.88;;;0.69;87.43
11987;BME280;6053;51.382;6.768;2022-12-18T11:23:26;102209.06;;;0.56;85.69
11987;BME280;6053;51.382;6.768;2022-12-18T11:26:02;102213.06;;;0.73;86.90
11987;BME280;6053;51.382;6.768;2022-12-18T11:28:38;102202.34;;;0.72;84.43
11987;BME280;6053;51.382;6.768;2022-12-18T11:31:31;102187.75;;;0.73;84.90
11987;BME280;6053;51.382;6.768;2022-12-18T11:34:03;102169.28;;;0.66;84.77
11987;BME280;6053;51.382;6.768;2022-12-18T11:36:55;102169.28;;;0.66;86.34
11987;BME280;6053;51.382;6.768;2022-12-18T11:39:34;102157.75;;;0.74;84.84
11987;BME280;6053;51.382;6.768;2022-12-18T11:42:15;102162.78;;;0.79;85.49
11987;BME280;6053;51.382;6.768;2022-12-18T11:44:49;102160.91;;;0.79;84.00
11987;BME280;6053;51.382;6.768;2022-12-18T11:47:25;102159.59;;;0.74;83.82
11987;BME280;6053;51.382;6.768;2022-12-18T11:49:59;102148.34;;;1.09;89.45
11987;BME280;6053;51.382;6.768;2022-12-18T11:52:33;102159.06;;;1.01;86.18
11987;BME280;6053;51.382;6.768;2022-12-18T11:55:12;102156.50;;;0.78;83.80
11987;BME280;6053;51.382;6.768;2022-12-18T11:57:51;102151.44;;;0.74;84.13
11987;BME280;6053;51.382;6.768;2022-12-18T12:00:23;102156.88;;;0.74;83.78
11987;BME280;6053;51.382;6.768;2022-12-18T12:03:24;102154.97;;;0.85;83.87
11987;BME280;6053;51.382;6.768;2022-12-18T12:06:06;102151.56;;;0.93;87.03
11987;BME280;6053;51.382;6.768;2022-12-18T12:08:57;102149.16;;;1.00;83.86
11987;BME280;6053;51.382;6.768;2022-12-18T12:11:36;102147.44;;;0.99;85.11
11987;BME280;6053;51.382;6.768;2022-12-18T12:14:23;102146.66;;;0.87;84.16
11987;BME280;6053;51.382;6.768;2022-12-18T12:16:58;102146.06;;;1.14;89.58
11987;BME280;6053;51.382;6.768;2022-12-18T12:19:40;102146.81;;;0.85;84.37
11987;BME280;6053;51.382;6.768;2022-12-18T12:22:21;102142.44;;;0.73;83.88
11987;BME280;6053;51.382;6.768;2022-12-18T12:25:03;102121.13;;;0.99;86.91
11987;BME280;6053;51.382;6.768;2022-12-18T12:27:40;102119.66;;;0.85;84.52
11987;BME280;6053;51.382;6.768;2022-12-18T12:30:19;102125.94;;;0.86;85.39
11987;BME280;6053;51.382;6.768;2022-12-18T12:33:05;102125.25;;;0.93;85.40
11987;BME280;6053;51.382;6.768;2022-12-18T12:35:46;102122.53;;;0.93;84.87
11987;BME280;6053;51.382;6.768;2022-12-18T12:38:22;102120.81;;;0.92;84.57
11987;BME280;6053;51.382;6.768;2022-12-18T12:40:56;102116.66;;;0.88;85.53
11987;BME280;6053;51.382;6.768;2022-12-18T12:43:35;102117.56;;;0.99;83.97
11987;BME280;6053;51.382;6.768;2022-12-18T12:46:17;102112.22;;;0.87;85.38
11987;BME280;6053;51.382;6.768;2022-12-18T12:48:52;102109.53;;;0.66;82.73
11987;BME280;6053;51.382;6.768;2022-12-18T12:51:26;102106.88;;;0.76;86.03
11987;BME280;6053;51.382;6.768;2022-12-18T12:53:58;102115.16;;;0.75;85.23
11987;BME280;6053;51.382;6.768;2022-12-18T12:56:45;102112.19;;;0.57;85.34
11987;BME280;6053;51.382;6.768;2022-12-18T12:59:25;102119.19;;;0.59;86.14
11987;BME280;6053;51.382;6.768;2022-12-18T13:02:06;102128.16;;;0.71;85.30
11987;BME280;6053;51.382;6.768;2022-12-18T13:04:44;102122.13;;;0.67;86.65
11987;BME280;6053;51.382;6.768;2022-12-18T13:07:19;102118.16;;;0.72;87.21
11987;BME280;6053;51.382;6.768;2022-12-18T13:10:22;102115.88;;;0.77;86.09
11987;BME280;6053;51.382;6.768;2022-12-18T13:12:58;102102.69;;;0.72;89.10
11987;BME280;6053;51.382;6.768;2022-12-18T13:15:37;102096.31;;;0.83;92.00
11987;BME280;6053;51.382;6.768;2022-12-18T13:18:25;102085.63;;;0.60;87.21
11987;BME280;6053;51.382;6.768;2022-12-18T13:21:08;102077.09;;;0.65;87.71
11987;BME280;6053;51.382;6.768;2022-12-18T13:23:45;102082.31;;;0.78;89.59
11987;BME280;6053;51.382;6.768;2022-12-18T13:26:32;102080.38;;;0.68;87.18