sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2022-07-29T00:00:01;98462.78;;;21.57;80.45
22743;BME280;11538;48.884;8.696;2022-07-29T00:02:28;98466.81;;;21.67;80.02
22743;BME280;11538;48.884;8.696;2022-07-29T00:04:55;98471.47;;;21.62;80.62
22743;BME280;11538;48.884;8.696;2022-07-29T00:07:22;98466.81;;;21.63;79.74
22743;BME280;11538;48.884;8.696;2022-07-29T00:09:49;98470.75;;;21.66;79.06
22743;BME280;11538;48.884;8.696;2022-07-29T00:12:24;98465.97;;;21.62;79.38
22743;BME280;11538;48.884;8.696;2022-07-29T00:14:55;98469.22;;;21.68;79.79
22743;BME280;11538;48.884;8.696;2022-07-29T00:17:23;98470.44;;;21.74;79.65
22743;BME280;11538;48.884;8.696;2022-07-29T00:19:51;98475.97;;;21.78;79.84
22743;BME280;11538;48.884;8.696;2022-07-29T00:22:19;98472.03;;;21.75;80.32
22743;BME280;11538;48.884;8.696;2022-07-29T00:24:49;98462.56;;;21.76;79.32
22743;BME280;11538;48.884;8.696;2022-07-29T00:27:17;98465.69;;;21.75;79.32
22743;BME280;11538;48.884;8.696;2022-07-29T00:29:45;98464.09;;;21.74;78.95
22743;BME280;11538;48.884;8.696;2022-07-29T00:32:12;98459.41;;;21.74;78.85
22743;BME280;11538;48.884;8.696;2022-07-29T00:34:39;98458.94;;;21.69;79.08
22743;BME280;11538;48.884;8.696;2022-07-29T00:37:25;98457.75;;;21.66;80.35
22743;BME280;11538;48.884;8.696;2022-07-29T00:39:52;98454.22;;;21.69;80.02
22743;BME280;11538;48.884;8.696;2022-07-29T00:42:19;98460.09;;;21.64;80.06
22743;BME280;11538;48.884;8.696;2022-07-29T00:44:46;98447.81;;;21.58;80.88
22743;BME280;11538;48.884;8.696;2022-07-29T00:47:13;98447.41;;;21.56;82.79
22743;BME280;11538;48.884;8.696;2022-07-29T00:49:41;98438.31;;;21.55;83.05
22743;BME280;11538;48.884;8.696;2022-07-29T00:52:10;98439.91;;;21.56;82.09
22743;BME280;11538;48.884;8.696;2022-07-29T00:54:39;98439.91;;;21.56;82.75
22743;BME280;11538;48.884;8.696;2022-07-29T00:57:11;98444.59;;;21.52;83.49
22743;BME280;11538;48.884;8.696;2022-07-29T00:59:39;98438.31;;;21.55;83.79
22743;BME280;11538;48.884;8.696;2022-07-29T01:02:06;98438.31;;;21.52;84.06
22743;BME280;11538;48.884;8.696;2022-07-29T01:04:33;98437.44;;;21.44;84.70
22743;BME280;11538;48.884;8.696;2022-07-29T01:07:04;98437.03;;;21.42;84.83
22743;BME280;11538;48.884;8.696;2022-07-29T01:09:33;98442.94;;;21.40;84.88
22743;BME280;11538;48.884;8.696;2022-07-29T01:12:24;98437.44;;;21.44;84.24
22743;BME280;11538;48.884;8.696;2022-07-29T01:14:53;98435.91;;;21.46;84.01
22743;BME280;11538;48.884;8.696;2022-07-29T01:17:36;98427.25;;;21.52;83.42
22743;BME280;11538;48.884;8.696;2022-07-29T01:24:23;98435.91;;;21.46;81.69
22743;BME280;11538;48.884;8.696;2022-07-29T01:27:26;98437.84;;;21.42;82.28
22743;BME280;11538;48.884;8.696;2022-07-29T01:30:02;98436.25;;;21.45;82.11
22743;BME280;11538;48.884;8.696;2022-07-29T01:32:37;98441.81;;;21.48;82.30
22743;BME280;11538;48.884;8.696;2022-07-29T01:35:30;98438.31;;;21.52;82.51
22743;BME280;11538;48.884;8.696;2022-07-29T01:38:21;98448.88;;;21.46;82.32
22743;BME280;11538;48.884;8.696;2022-07-29T01:40:57;98445.41;;;21.53;81.70
22743;BME280;11538;48.884;8.696;2022-07-29T01:43:38;98445.81;;;21.58;81.03
22743;BME280;11538;48.884;8.696;2022-07-29T01:46:13;98444.75;;;21.67;79.69
22743;BME280;11538;48.884;8.696;2022-07-29T01:48:55;98443.88;;;21.59;82.79
22743;BME280;11538;48.884;8.696;2022-07-29T01:51:59;98445.28;;;21.38;84.73
22743;BME280;11538;48.884;8.696;2022-07-29T01:54:35;98446.06;;;21.35;86.17
22743;BME280;11538;48.884;8.696;2022-07-29T01:57:06;98449.88;;;21.23;86.12
22743;BME280;11538;48.884;8.696;2022-07-29T01:59:36;98445.94;;;21.24;86.15
22743;BME280;11538;48.884;8.696;2022-07-29T02:02:06;98438.06;;;21.23;86.76
22743;BME280;11538;48.884;8.696;2022-07-29T02:04:37;98443.59;;;21.26;87.71
22743;BME280;11538;48.884;8.696;2022-07-29T02:07:10;98449.81;;;21.16;89.51
22743;BME280;11538;48.884;8.696;2022-07-29T02:09:41;98445.75;;;21.06;89.78
22743;BME280;11538;48.884;8.696;2022-07-29T02:12:10;98444.53;;;21.00;91.23
22743;BME280;11538;48.884;8.696;2022-07-29T02:14:53;98451.13;;;20.92;91.72
22743;BME280;11538;48.884;8.696;2022-07-29T02:17:26;98455.88;;;20.95;91.51
22743;BME280;11538;48.884;8.696;2022-07-29T02:19:59;98447.97;;;20.89;90.75
22743;BME280;11538;48.884;8.696;2022-07-29T02:22:31;98450.50;;;20.71;91.23
22743;BME280;11538;48.884;8.696;2022-07-29T02:25:00;98461.13;;;20.73;91.46
22743;BME280;11538;48.884;8.696;2022-07-29T02:27:30;98466.28;;;20.74;91.58
22743;BME280;11538;48.884;8.696;2022-07-29T02:30:03;98465.88;;;20.72;91.21
22743;BME280;11538;48.884;8.696;2022-07-29T02:32:34;98459.56;;;20.72;92.14
22743;BME280;11538;48.884;8.696;2022-07-29T02:35:03;98454.44;;;20.70;92.69
22743;BME280;11538;48.884;8.696;2022-07-29T02:37:31;98459.13;;;20.70;92.95
22743;BME280;11538;48.884;8.696;2022-07-29T02:39:59;98462.22;;;20.65;92.84
22743;BME280;11538;48.884;8.696;2022-07-29T02:42:27;98465.31;;;20.59;93.97
22743;BME280;11538;48.884;8.696;2022-07-29T02:44:55;98466.56;;;20.66;93.13
22743;BME280;11538;48.884;8.696;2022-07-29T02:47:41;98464.56;;;20.63;93.22
22743;BME280;11538;48.884;8.696;2022-07-29T02:50:17;98464.06;;;20.53;93.53
22743;BME280;11538;48.884;8.696;2022-07-29T02:53:12;98461.25;;;20.50;94.19
22743;BME280;11538;48.884;8.696;2022-07-29T02:55:59;98466.81;;;20.53;93.21
22743;BME280;11538;48.884;8.696;2022-07-29T02:58:29;98460.81;;;20.48;92.90
22743;BME280;11538;48.884;8.696;2022-07-29T03:01:02;98464.38;;;20.48;93.06
22743;BME280;11538;48.884;8.696;2022-07-29T03:03:36;98463.25;;;20.53;93.15
22743;BME280;11538;48.884;8.696;2022-07-29T03:06:05;98462.81;;;20.47;92.00
22743;BME280;11538;48.884;8.696;2022-07-29T03:08:34;98459.66;;;20.49;91.77
22743;BME280;11538;48.884;8.696;2022-07-29T03:11:03;98456.97;;;20.52;91.84
22743;BME280;11538;48.884;8.696;2022-07-29T03:13:31;98458.03;;;20.44;91.18
22743;BME280;11538;48.884;8.696;2022-07-29T03:15:59;98465.88;;;20.42;91.09
22743;BME280;11538;48.884;8.696;2022-07-29T03:18:27;98461.25;;;20.19;92.11
22743;BME280;11538;48.884;8.696;2022-07-29T03:20:54;98460.19;;;20.27;92.48
22743;BME280;11538;48.884;8.696;2022-07-29T03:23:23;98459.47;;;20.34;92.18
22743;BME280;11538;48.884;8.696;2022-07-29T03:25:51;98458.94;;;20.21;93.01
22743;BME280;11538;48.884;8.696;2022-07-29T03:28:18;98454.53;;;20.16;93.99
22743;BME280;11538;48.884;8.696;2022-07-29T03:30:48;98448.34;;;20.23;94.79
22743;BME280;11538;48.884;8.696;2022-07-29T03:33:16;98454.63;;;20.24;94.95
22743;BME280;11538;48.884;8.696;2022-07-29T03:35:43;98448.66;;;20.18;95.62
22743;BME280;11538;48.884;8.696;2022-07-29T03:38:10;98454.34;;;20.02;96.37
22743;BME280;11538;48.884;8.696;2022-07-29T03:40:55;98443.38;;;20.06;95.80
22743;BME280;11538;48.884;8.696;2022-07-29T03:43:28;98450.00;;;20.01;95.56
22743;BME280;11538;48.884;8.696;2022-07-29T03:45:59;98450.16;;;20.12;94.62
22743;BME280;11538;48.884;8.696;2022-07-29T03:48:31;98447.44;;;20.15;93.75
22743;BME280;11538;48.884;8.696;2022-07-29T03:50:59;98453.44;;;20.21;93.52
22743;BME280;11538;48.884;8.696;2022-07-29T03:53:27;98460.88;;;20.21;93.79
22743;BME280;11538;48.884;8.696;2022-07-29T03:55:59;98459.59;;;20.11;94.32
22743;BME280;11538;48.884;8.696;2022-07-29T03:58:28;98456.72;;;20.04;95.03
22743;BME280;11538;48.884;8.696;2022-07-29T04:00:58;98450.38;;;19.99;95.44
22743;BME280;11538;48.884;8.696;2022-07-29T04:03:25;98453.03;;;19.92;95.88
22743;BME280;11538;48.884;8.696;2022-07-29T04:06:03;98459.78;;;19.98;95.62
22743;BME280;11538;48.884;8.696;2022-07-29T04:08:35;98463.34;;;19.99;95.19
22743;BME280;11538;48.884;8.696;2022-07-29T04:11:04;98461.41;;;20.03;94.86
22743;BME280;11538;48.884;8.696;2022-07-29T04:13:32;98465.03;;;20.07;93.36
22743;BME280;11538;48.884;8.696;2022-07-29T04:15:59;98468.19;;;20.09;92.00
22743;BME280;11538;48.884;8.696;2022-07-29T04:18:27;98461.94;;;20.12;91.61
22743;BME280;11538;48.884;8.696;2022-07-29T04:20:54;98465.09;;;20.11;91.22
22743;BME280;11538;48.884;8.696;2022-07-29T04:23:21;98468.91;;;20.02;91.47
22743;BME280;11538;48.884;8.696;2022-07-29T04:25:48;98477.06;;;19.95;92.15
22743;BME280;11538;48.884;8.696;2022-07-29T04:28:15;98476.66;;;19.97;92.49
22743;BME280;11538;48.884;8.696;2022-07-29T04:30:42;98477.81;;;19.92;92.66
22743;BME280;11538;48.884;8.696;2022-07-29T04:33:09;98472.19;;;19.88;93.21
22743;BME280;11538;48.884;8.696;2022-07-29T04:35:37;98478.06;;;19.87;93.29
22743;BME280;11538;48.884;8.696;2022-07-29T04:38:15;98484.28;;;19.84;93.75
22743;BME280;11538;48.884;8.696;2022-07-29T04:40:43;98479.50;;;19.77;94.38
22743;BME280;11538;48.884;8.696;2022-07-29T04:43:10;98479.00;;;19.71;95.16
22743;BME280;11538;48.884;8.696;2022-07-29T04:45:40;98483.66;;;19.67;96.19
22743;BME280;11538;48.884;8.696;2022-07-29T04:48:07;98481.81;;;19.75;95.15
22743;BME280;11538;48.884;8.696;2022-07-29T04:50:34;98488.16;;;19.79;95.09
22743;BME280;11538;48.884;8.696;2022-07-29T04:53:03;98483.22;;;19.88;94.69
22743;BME280;11538;48.884;8.696;2022-07-29T04:55:30;98486.09;;;19.96;94.94
22743;BME280;11538;48.884;8.696;2022-07-29T04:57:57;98496.63;;;19.90;95.22
22743;BME280;11538;48.884;8.696;2022-07-29T05:00:24;98482.72;;;19.83;95.80
22743;BME280;11538;48.884;8.696;2022-07-29T05:02:59;98488.81;;;19.92;95.29
22743;BME280;11538;48.884;8.696;2022-07-29T05:05:26;98497.53;;;19.98;94.61
22743;BME280;11538;48.884;8.696;2022-07-29T05:07:55;98491.59;;;19.96;94.41
22743;BME280;11538;48.884;8.696;2022-07-29T05:10:22;98498.03;;;20.04;95.12
22743;BME280;11538;48.884;8.696;2022-07-29T05:12:49;98491.88;;;20.14;93.71
22743;BME280;11538;48.884;8.696;2022-07-29T05:15:16;98503.78;;;20.22;93.41
22743;BME280;11538;48.884;8.696;2022-07-29T05:17:44;98492.50;;;20.30;92.41
22743;BME280;11538;48.884;8.696;2022-07-29T05:20:11;98492.59;;;20.38;91.73
22743;BME280;11538;48.884;8.696;2022-07-29T05:22:38;98500.88;;;20.41;90.66
22743;BME280;11538;48.884;8.696;2022-07-29T05:25:05;98505.72;;;20.48;89.84
22743;BME280;11538;48.884;8.696;2022-07-29T05:27:36;98498.72;;;20.54;90.41
22743;BME280;11538;48.884;8.696;2022-07-29T05:30:03;98510.16;;;20.56;90.70
22743;BME280;11538;48.884;8.696;2022-07-29T05:32:30;98510.19;;;20.60;90.05
22743;BME280;11538;48.884;8.696;2022-07-29T05:34:58;98514.22;;;20.66;89.50
22743;BME280;11538;48.884;8.696;2022-07-29T05:37:25;98513.88;;;20.71;89.18
22743;BME280;11538;48.884;8.696;2022-07-29T05:39:52;98515.84;;;20.71;90.07
22743;BME280;11538;48.884;8.696;2022-07-29T05:42:24;98509.22;;;20.75;89.55
22743;BME280;11538;48.884;8.696;2022-07-29T05:44:53;98512.84;;;20.80;89.10
22743;BME280;11538;48.884;8.696;2022-07-29T05:47:21;98516.31;;;20.77;88.42
22743;BME280;11538;48.884;8.696;2022-07-29T05:49:48;98524.31;;;20.85;88.61
22743;BME280;11538;48.884;8.696;2022-07-29T05:52:15;98524.81;;;20.95;89.01
22743;BME280;11538;48.884;8.696;2022-07-29T05:54:43;98516.50;;;20.91;87.11
22743;BME280;11538;48.884;8.696;2022-07-29T05:57:21;98522.09;;;20.98;87.12
22743;BME280;11538;48.884;8.696;2022-07-29T05:59:49;98522.59;;;21.08;87.17
22743;BME280;11538;48.884;8.696;2022-07-29T06:02:17;98534.06;;;21.13;85.79
22743;BME280;11538;48.884;8.696;2022-07-29T06:04:44;98532.94;;;21.18;85.82
22743;BME280;11538;48.884;8.696;2022-07-29T06:07:11;98536.88;;;21.17;84.45
22743;BME280;11538;48.884;8.696;2022-07-29T06:09:38;98538.88;;;21.20;84.47
22743;BME280;11538;48.884;8.696;2022-07-29T06:12:05;98547.28;;;21.31;84.13
22743;BME280;11538;48.884;8.696;2022-07-29T06:14:32;98543.84;;;21.41;83.94
22743;BME280;11538;48.884;8.696;2022-07-29T06:16:59;98546.25;;;21.46;83.45
22743;BME280;11538;48.884;8.696;2022-07-29T06:19:26;98545.44;;;21.42;82.98
22743;BME280;11538;48.884;8.696;2022-07-29T06:21:53;98545.44;;;21.42;84.11
22743;BME280;11538;48.884;8.696;2022-07-29T06:24:20;98546.63;;;21.45;84.28
22743;BME280;11538;48.884;8.696;2022-07-29T06:26:47;98547.09;;;21.54;83.32
22743;BME280;11538;48.884;8.696;2022-07-29T06:29:14;98550.28;;;21.56;82.41
22743;BME280;11538;48.884;8.696;2022-07-29T06:31:41;98545.56;;;21.57;82.38
22743;BME280;11538;48.884;8.696;2022-07-29T06:34:09;98547.09;;;21.54;81.77
22743;BME280;11538;48.884;8.696;2022-07-29T06:36:38;98556.22;;;21.58;81.92
22743;BME280;11538;48.884;8.696;2022-07-29T06:39:07;98558.28;;;21.65;81.22
22743;BME280;11538;48.884;8.696;2022-07-29T06:41:35;98556.00;;;21.74;80.80
22743;BME280;11538;48.884;8.696;2022-07-29T06:44:02;98557.66;;;21.83;80.68
22743;BME280;11538;48.884;8.696;2022-07-29T06:46:29;98560.00;;;21.81;81.31
22743;BME280;11538;48.884;8.696;2022-07-29T06:48:56;98552.06;;;21.75;81.30
22743;BME280;11538;48.884;8.696;2022-07-29T06:51:23;98552.91;;;21.80;82.10
22743;BME280;11538;48.884;8.696;2022-07-29T06:53:51;98556.53;;;21.91;81.81
22743;BME280;11538;48.884;8.696;2022-07-29T06:56:31;98560.16;;;21.99;80.70
22743;BME280;11538;48.884;8.696;2022-07-29T06:59:07;98564.16;;;22.09;78.93
22743;BME280;11538;48.884;8.696;2022-07-29T07:01:37;98562.22;;;22.13;78.30
22743;BME280;11538;48.884;8.696;2022-07-29T07:04:05;98569.00;;;22.23;77.91
22743;BME280;11538;48.884;8.696;2022-07-29T07:06:32;98566.72;;;22.35;78.83
22743;BME280;11538;48.884;8.696;2022-07-29T07:08:59;98566.44;;;22.48;77.00
22743;BME280;11538;48.884;8.696;2022-07-29T07:11:27;98577.97;;;22.57;75.70
22743;BME280;11538;48.884;8.696;2022-07-29T07:13:53;98575.63;;;22.67;75.55
22743;BME280;11538;48.884;8.696;2022-07-29T07:16:28;98589.09;;;22.75;74.23
22743;BME280;11538;48.884;8.696;2022-07-29T07:18:55;98587.56;;;22.82;73.20
22743;BME280;11538;48.884;8.696;2022-07-29T07:21:22;98582.00;;;22.78;72.48
22743;BME280;11538;48.884;8.696;2022-07-29T07:23:49;98582.41;;;22.80;72.80
22743;BME280;11538;48.884;8.696;2022-07-29T07:26:16;98583.63;;;22.86;72.76
22743;BME280;11538;48.884;8.696;2022-07-29T07:28:42;98581.28;;;22.88;72.85
22743;BME280;11538;48.884;8.696;2022-07-29T07:31:10;98582.44;;;22.87;72.61
22743;BME280;11538;48.884;8.696;2022-07-29T07:33:38;98580.50;;;22.95;72.48
22743;BME280;11538;48.884;8.696;2022-07-29T07:36:05;98588.84;;;23.06;71.95
22743;BME280;11538;48.884;8.696;2022-07-29T07:38:31;98588.97;;;23.31;71.40
22743;BME280;11538;48.884;8.696;2022-07-29T07:40:59;98589.81;;;23.50;70.02
22743;BME280;11538;48.884;8.696;2022-07-29T07:43:26;98584.69;;;23.52;69.67
22743;BME280;11538;48.884;8.696;2022-07-29T07:45:53;98582.28;;;23.50;69.10
22743;BME280;11538;48.884;8.696;2022-07-29T07:48:20;98584.66;;;23.56;68.83
22743;BME280;11538;48.884;8.696;2022-07-29T07:50:47;98579.94;;;23.63;68.95
22743;BME280;11538;48.884;8.696;2022-07-29T07:53:16;98576.00;;;23.83;68.59
22743;BME280;11538;48.884;8.696;2022-07-29T07:55:44;98577.25;;;24.03;67.42
22743;BME280;11538;48.884;8.696;2022-07-29T07:58:31;98576.44;;;23.92;66.26
22743;BME280;11538;48.884;8.696;2022-07-29T08:00:58;98573.63;;;23.88;65.37
22743;BME280;11538;48.884;8.696;2022-07-29T08:03:25;98590.66;;;23.90;63.45
22743;BME280;11538;48.884;8.696;2022-07-29T08:05:52;98576.81;;;23.94;63.42
22743;BME280;11538;48.884;8.696;2022-07-29T08:08:21;98581.59;;;24.12;62.73
22743;BME280;11538;48.884;8.696;2022-07-29T08:10:47;98582.75;;;24.21;61.92
22743;BME280;11538;48.884;8.696;2022-07-29T08:13:25;98581.19;;;24.31;61.32
22743;BME280;11538;48.884;8.696;2022-07-29T08:15:54;98582.38;;;24.30;58.50
22743;BME280;11538;48.884;8.696;2022-07-29T08:18:31;98579.56;;;24.34;59.44
22743;BME280;11538;48.884;8.696;2022-07-29T08:20:58;98587.88;;;24.45;57.63
22743;BME280;11538;48.884;8.696;2022-07-29T08:23:26;98584.69;;;24.64;57.03
22743;BME280;11538;48.884;8.696;2022-07-29T08:26:19;98592.13;;;24.96;56.32
22743;BME280;11538;48.884;8.696;2022-07-29T08:28:49;98586.09;;;25.23;53.65
22743;BME280;11538;48.884;8.696;2022-07-29T08:31:17;98599.91;;;25.34;53.04
22743;BME280;11538;48.884;8.696;2022-07-29T08:33:44;98601.03;;;25.44;54.63
22743;BME280;11538;48.884;8.696;2022-07-29T08:36:12;98594.63;;;25.58;51.04
22743;BME280;11538;48.884;8.696;2022-07-29T08:38:39;98595.34;;;25.69;51.18
22743;BME280;11538;48.884;8.696;2022-07-29T08:41:06;98598.81;;;25.88;51.88
22743;BME280;11538;48.884;8.696;2022-07-29T08:43:34;98595.94;;;25.99;52.73
22743;BME280;11538;48.884;8.696;2022-07-29T08:46:04;98595.06;;;26.09;50.49
22743;BME280;11538;48.884;8.696;2022-07-29T08:48:32;98606.00;;;26.31;51.76
22743;BME280;11538;48.884;8.696;2022-07-29T08:51:00;98594.44;;;26.40;48.11
22743;BME280;11538;48.884;8.696;2022-07-29T08:53:30;98595.38;;;26.64;49.57
22743;BME280;11538;48.884;8.696;2022-07-29T08:55:59;98595.47;;;26.53;47.57
22743;BME280;11538;48.884;8.696;2022-07-29T08:58:33;98599.00;;;26.57;46.36
22743;BME280;11538;48.884;8.696;2022-07-29T09:01:04;98598.13;;;26.68;46.82
22743;BME280;11538;48.884;8.696;2022-07-29T09:03:36;98599.53;;;26.87;48.36
22743;BME280;11538;48.884;8.696;2022-07-29T09:06:04;98607.66;;;27.05;46.54
22743;BME280;11538;48.884;8.696;2022-07-29T09:08:33;98605.03;;;27.25;48.09
22743;BME280;11538;48.884;8.696;2022-07-29T09:11:01;98611.13;;;27.44;46.34
22743;BME280;11538;48.884;8.696;2022-07-29T09:13:31;98607.66;;;27.67;46.21
22743;BME280;11538;48.884;8.696;2022-07-29T09:15:58;98606.44;;;27.96;48.90
22743;BME280;11538;48.884;8.696;2022-07-29T09:18:43;98610.25;;;27.82;45.22
22743;BME280;11538;48.884;8.696;2022-07-29T09:21:14;98604.34;;;27.76;44.27
22743;BME280;11538;48.884;8.696;2022-07-29T09:26:46;98590.34;;;28.07;46.60
22743;BME280;11538;48.884;8.696;2022-07-29T09:29:23;98587.84;;;28.13;44.09
22743;BME280;11538;48.884;8.696;2022-07-29T09:31:54;98588.59;;;28.17;43.22
22743;BME280;11538;48.884;8.696;2022-07-29T09:34:28;98588.47;;;28.24;42.43
22743;BME280;11538;48.884;8.696;2022-07-29T09:36:58;98585.06;;;28.37;44.66
22743;BME280;11538;48.884;8.696;2022-07-29T09:42:04;98583.88;;;28.58;42.83
22743;BME280;11538;48.884;8.696;2022-07-29T09:44:47;98576.31;;;28.58;40.75
22743;BME280;11538;48.884;8.696;2022-07-29T09:47:17;98577.66;;;28.70;44.58
22743;BME280;11538;48.884;8.696;2022-07-29T09:49:55;98576.28;;;28.82;42.81
22743;BME280;11538;48.884;8.696;2022-07-29T09:52:29;98576.25;;;29.02;43.65
22743;BME280;11538;48.884;8.696;2022-07-29T09:55:08;98584.34;;;29.17;41.89
22743;BME280;11538;48.884;8.696;2022-07-29T09:57:39;98575.91;;;29.37;41.81
22743;BME280;11538;48.884;8.696;2022-07-29T10:02:38;98587.53;;;29.72;38.17
22743;BME280;11538;48.884;8.696;2022-07-29T10:05:24;98581.50;;;29.90;41.58
22743;BME280;11538;48.884;8.696;2022-07-29T10:07:58;98581.63;;;30.03;41.60
22743;BME280;11538;48.884;8.696;2022-07-29T10:10:32;98578.19;;;30.12;39.58
22743;BME280;11538;48.884;8.696;2022-07-29T10:13:06;98582.31;;;30.24;40.44
22743;BME280;11538;48.884;8.696;2022-07-29T10:15:44;98574.97;;;30.14;39.87
22743;BME280;11538;48.884;8.696;2022-07-29T10:18:13;98577.22;;;30.35;45.15
22743;BME280;11538;48.884;8.696;2022-07-29T10:20:41;98589.53;;;30.38;38.96
22743;BME280;11538;48.884;8.696;2022-07-29T10:23:09;98583.16;;;30.38;36.68
22743;BME280;11538;48.884;8.696;2022-07-29T10:25:36;98570.47;;;30.33;39.63
22743;BME280;11538;48.884;8.696;2022-07-29T10:28:05;98577.63;;;30.04;40.01
22743;BME280;11538;48.884;8.696;2022-07-29T10:30:33;98568.34;;;30.08;39.33
22743;BME280;11538;48.884;8.696;2022-07-29T10:36:48;98568.06;;;30.64;40.00
22743;BME280;11538;48.884;8.696;2022-07-29T10:40:02;98570.38;;;30.96;38.38
22743;BME280;11538;48.884;8.696;2022-07-29T10:43:00;98578.03;;;30.95;36.56
22743;BME280;11538;48.884;8.696;2022-07-29T10:45:29;98580.41;;;31.10;36.15
22743;BME280;11538;48.884;8.696;2022-07-29T10:48:04;98572.25;;;31.15;35.46
22743;BME280;11538;48.884;8.696;2022-07-29T10:51:01;98561.75;;;31.19;37.46
22743;BME280;11538;48.884;8.696;2022-07-29T10:53:51;98569.38;;;31.45;33.83
22743;BME280;11538;48.884;8.696;2022-07-29T10:56:29;98564.22;;;31.30;35.22
22743;BME280;11538;48.884;8.696;2022-07-29T11:01:51;98561.63;;;31.49;33.72
22743;BME280;11538;48.884;8.696;2022-07-29T11:07:11;98565.09;;;31.92;32.54
22743;BME280;11538;48.884;8.696;2022-07-29T11:09:41;98566.91;;;31.60;33.12
22743;BME280;11538;48.884;8.696;2022-07-29T11:12:46;98557.47;;;31.41;33.83
22743;BME280;11538;48.884;8.696;2022-07-29T11:15:16;98554.22;;;31.29;36.05
22743;BME280;11538;48.884;8.696;2022-07-29T11:20:48;98553.50;;;30.99;34.35
22743;BME280;11538;48.884;8.696;2022-07-29T11:29:08;98545.50;;;31.27;35.15
22743;BME280;11538;48.884;8.696;2022-07-29T11:31:47;98547.03;;;31.80;32.50
22743;BME280;11538;48.884;8.696;2022-07-29T11:34:30;98551.53;;;31.39;34.27
22743;BME280;11538;48.884;8.696;2022-07-29T11:45:19;98554.38;;;30.96;34.51
22743;BME280;11538;48.884;8.696;2022-07-29T11:48:15;98559.31;;;30.92;34.24
22743;BME280;11538;48.884;8.696;2022-07-29T11:50:58;98556.00;;;30.68;35.20
22743;BME280;11538;48.884;8.696;2022-07-29T11:53:26;98550.13;;;30.32;36.00
22743;BME280;11538;48.884;8.696;2022-07-29T11:55:59;98558.78;;;29.88;35.42
22743;BME280;11538;48.884;8.696;2022-07-29T11:58:30;98550.06;;;29.70;37.03
22743;BME280;11538;48.884;8.696;2022-07-29T12:00:58;98547.69;;;29.52;37.18
22743;BME280;11538;48.884;8.696;2022-07-29T12:03:32;98536.47;;;29.35;36.78
22743;BME280;11538;48.884;8.696;2022-07-29T12:06:13;98546.16;;;29.30;37.75
22743;BME280;11538;48.884;8.696;2022-07-29T12:09:00;98549.13;;;29.23;37.69
22743;BME280;11538;48.884;8.696;2022-07-29T12:11:36;98546.75;;;29.01;41.12
22743;BME280;11538;48.884;8.696;2022-07-29T12:14:05;98549.94;;;28.83;39.74
22743;BME280;11538;48.884;8.696;2022-07-29T12:16:36;98549.91;;;28.63;38.65
22743;BME280;11538;48.884;8.696;2022-07-29T12:19:06;98547.53;;;28.41;38.30
22743;BME280;11538;48.884;8.696;2022-07-29T12:21:51;98553.88;;;28.22;41.37
22743;BME280;11538;48.884;8.696;2022-07-29T12:24:23;98555.69;;;28.32;39.76
22743;BME280;11538;48.884;8.696;2022-07-29T12:26:56;98552.66;;;28.43;40.01
22743;BME280;11538;48.884;8.696;2022-07-29T12:29:39;98552.84;;;28.56;38.74
22743;BME280;11538;48.884;8.696;2022-07-29T12:32:13;98551.13;;;28.62;40.65
22743;BME280;11538;48.884;8.696;2022-07-29T12:34:46;98547.34;;;28.52;38.07
22743;BME280;11538;48.884;8.696;2022-07-29T12:37:13;98551.75;;;28.50;37.91
22743;BME280;11538;48.884;8.696;2022-07-29T12:39:40;98546.19;;;28.50;38.41
22743;BME280;11538;48.884;8.696;2022-07-29T12:42:15;98550.91;;;28.53;38.77
22743;BME280;11538;48.884;8.696;2022-07-29T12:44:49;98542.72;;;28.42;38.45
22743;BME280;11538;48.884;8.696;2022-07-29T12:47:17;98550.59;;;28.47;37.75
22743;BME280;11538;48.884;8.696;2022-07-29T12:49:46;98546.59;;;28.48;38.32
22743;BME280;11538;48.884;8.696;2022-07-29T12:52:33;98542.13;;;28.54;39.15
22743;BME280;11538;48.884;8.696;2022-07-29T12:55:00;98550.41;;;28.58;39.09
22743;BME280;11538;48.884;8.696;2022-07-29T12:57:28;98557.75;;;28.48;39.13
22743;BME280;11538;48.884;8.696;2022-07-29T13:00:11;98557.41;;;28.46;39.40
22743;BME280;11538;48.884;8.696;2022-07-29T13:02:41;98555.28;;;28.54;38.17
22743;BME280;11538;48.884;8.696;2022-07-29T13:05:11;98552.13;;;28.52;39.34
22743;BME280;11538;48.884;8.696;2022-07-29T13:07:39;98559.13;;;28.60;37.78
22743;BME280;11538;48.884;8.696;2022-07-29T13:10:23;98558.06;;;28.54;37.35
22743;BME280;11538;48.884;8.696;2022-07-29T13:13:10;98571.78;;;28.44;38.75
22743;BME280;11538;48.884;8.696;2022-07-29T13:15:43;98572.63;;;28.41;38.78
22743;BME280;11538;48.884;8.696;2022-07-29T13:18:31;98576.88;;;28.50;38.67
22743;BME280;11538;48.884;8.696;2022-07-29T13:21:12;98572.00;;;28.54;37.03
22743;BME280;11538;48.884;8.696;2022-07-29T13:23:40;98574.31;;;28.59;37.15
22743;BME280;11538;48.884;8.696;2022-07-29T13:26:10;98568.09;;;28.51;36.44
22743;BME280;11538;48.884;8.696;2022-07-29T13:29:09;98574.44;;;28.52;36.28
22743;BME280;11538;48.884;8.696;2022-07-29T13:31:36;98573.94;;;28.57;36.35
22743;BME280;11538;48.884;8.696;2022-07-29T13:34:03;98566.81;;;28.76;35.69
22743;BME280;11538;48.884;8.696;2022-07-29T13:36:30;98583.22;;;28.94;37.07
22743;BME280;11538;48.884;8.696;2022-07-29T13:38:57;98579.59;;;29.34;34.87
22743;BME280;11538;48.884;8.696;2022-07-29T13:41:24;98579.41;;;29.78;33.96
22743;BME280;11538;48.884;8.696;2022-07-29T13:43:51;98575.84;;;30.27;33.25
22743;BME280;11538;48.884;8.696;2022-07-29T13:46:18;98580.41;;;30.67;32.96
22743;BME280;11538;48.884;8.696;2022-07-29T13:48:45;98581.28;;;31.06;31.68
22743;BME280;11538;48.884;8.696;2022-07-29T13:51:12;98568.66;;;31.15;31.61
22743;BME280;11538;48.884;8.696;2022-07-29T13:53:39;98573.31;;;31.05;31.52
22743;BME280;11538;48.884;8.696;2022-07-29T13:56:06;98578.78;;;30.83;31.65
22743;BME280;11538;48.884;8.696;2022-07-29T13:58:34;98575.19;;;30.53;31.56
22743;BME280;11538;48.884;8.696;2022-07-29T14:01:01;98563.72;;;30.01;32.38