sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5683;DHT22;2864;49.220;8.654;2023-08-31T00:01:11;14.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:03:37;14.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:06:04;14.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:08:29;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:10:59;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:13:28;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:15:55;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:18:25;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:20:51;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:23:17;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:25:44;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:28:10;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:30:35;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:33:01;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:35:27;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:37:53;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:40:26;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:42:53;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:45:19;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:47:46;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:50:13;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:52:38;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:55:04;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:57:30;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T00:59:56;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:04:56;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:07:48;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:10:25;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:13:00;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:15:30;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:17:57;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:20:32;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:23:06;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:25:32;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:28:01;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:30:30;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:32:56;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:35:22;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:37:51;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:42:58;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:45:26;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:47:52;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:50:17;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:52:43;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:55:08;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T01:57:34;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:00:00;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:02:25;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:04:51;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:07:17;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:09:43;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:12:08;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:14:37;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:17:03;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:19:28;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:21:54;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:24:20;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:26:45;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:29:11;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:31:36;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:34:03;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:36:29;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:38:56;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:41:21;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:43:50;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:46:15;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:48:41;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:51:07;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:53:32;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:55:58;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T02:58:23;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:00:50;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:03:16;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:05:42;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:08:07;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:10:33;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:12:58;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:15:24;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:17:49;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:20:15;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:22:40;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:25:06;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:27:32;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:29:57;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:32:23;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:34:48;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:37:15;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:39:41;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:42:11;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:44:36;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:47:03;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:49:28;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:51:55;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:54:20;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:56:46;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T03:59:12;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:01:37;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:04:03;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:06:29;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:08:55;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:11:21;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:13:46;13.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:16:12;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:18:37;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:21:03;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:23:29;13.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:25:55;13.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:28:23;13.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:30:49;13.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:33:14;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:35:40;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:38:05;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:40:31;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:42:56;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:45:22;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:47:48;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:50:16;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:52:41;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:55:07;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:57:33;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T04:59:58;13.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:02:24;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:04:50;13.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:07:15;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:09:41;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:12:07;13.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:14:32;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:17:00;13.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:19:26;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:21:51;13.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:24:17;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:26:42;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:29:08;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:31:33;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:33:59;13.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:36:24;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:38:53;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:41:18;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:43:44;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:46:10;13.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:48:36;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:51:02;14.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:53:29;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:55:55;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T05:58:32;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:00:58;14.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:03:25;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:05:50;14.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:08:16;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:10:41;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:13:07;14.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:15:32;14.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:17:58;14.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:20:24;14.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:22:49;14.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:25:15;14.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:27:42;15.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:30:08;14.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:32:34;14.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:34:59;16.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:37:25;14.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:39:50;14.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:42:16;14.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:44:41;14.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:47:07;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:49:33;15.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:52:00;15.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:54:26;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:56:52;14.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T06:59:17;14.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:01:43;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:04:08;16.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:06:35;14.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:09:00;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:11:26;15.00;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:13:52;15.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:16:18;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:18:44;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:21:09;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:23:35;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:26:00;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:28:26;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:31:05;15.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:33:32;15.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:35:58;15.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:38:25;15.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:40:51;15.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:43:17;15.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:45:42;16.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:48:08;16.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:50:36;16.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:53:02;16.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:55:29;16.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T07:57:54;16.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:00:20;16.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:02:46;16.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:05:12;16.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:07:37;16.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:10:03;16.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:12:37;17.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:15:03;17.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:17:29;17.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:19:55;17.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:22:20;17.30;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:24:46;17.50;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:27:11;17.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:29:37;17.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:32:02;17.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:34:28;17.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:36:54;17.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:39:20;17.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:41:45;17.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:44:14;18.20;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:46:42;18.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:49:09;17.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:51:36;18.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:54:01;17.80;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:56:28;17.90;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T08:58:54;18.10;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:01:20;18.40;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:03:48;18.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:06:15;18.60;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:08:41;18.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:11:07;18.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:13:32;18.60;99.70
5683;DHT22;2864;49.220;8.654;2023-08-31T09:15:59;19.70;99.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:18:30;19.00;99.50
5683;DHT22;2864;49.220;8.654;2023-08-31T09:21:00;18.90;98.30
5683;DHT22;2864;49.220;8.654;2023-08-31T09:23:26;18.80;98.20
5683;DHT22;2864;49.220;8.654;2023-08-31T09:25:55;19.10;98.10
5683;DHT22;2864;49.220;8.654;2023-08-31T09:28:23;19.40;97.60
5683;DHT22;2864;49.220;8.654;2023-08-31T09:30:50;19.30;97.00
5683;DHT22;2864;49.220;8.654;2023-08-31T09:33:17;19.10;96.20
5683;DHT22;2864;49.220;8.654;2023-08-31T09:35:51;19.20;96.80
5683;DHT22;2864;49.220;8.654;2023-08-31T09:38:18;19.30;96.50
5683;DHT22;2864;49.220;8.654;2023-08-31T09:40:44;19.60;96.20
5683;DHT22;2864;49.220;8.654;2023-08-31T09:43:09;20.10;96.30
5683;DHT22;2864;49.220;8.654;2023-08-31T09:45:35;21.40;94.90
5683;DHT22;2864;49.220;8.654;2023-08-31T09:48:03;19.70;94.10
5683;DHT22;2864;49.220;8.654;2023-08-31T09:50:30;19.40;93.40
5683;DHT22;2864;49.220;8.654;2023-08-31T09:53:03;19.60;94.40
5683;DHT22;2864;49.220;8.654;2023-08-31T09:55:30;20.00;94.20
5683;DHT22;2864;49.220;8.654;2023-08-31T09:57:57;20.30;93.70
5683;DHT22;2864;49.220;8.654;2023-08-31T10:00:27;20.70;92.10
5683;DHT22;2864;49.220;8.654;2023-08-31T10:03:00;20.30;92.20
5683;DHT22;2864;49.220;8.654;2023-08-31T10:05:26;20.60;92.20
5683;DHT22;2864;49.220;8.654;2023-08-31T10:07:52;20.60;91.70
5683;DHT22;2864;49.220;8.654;2023-08-31T10:10:18;22.20;92.30
5683;DHT22;2864;49.220;8.654;2023-08-31T10:12:45;20.90;90.60
5683;DHT22;2864;49.220;8.654;2023-08-31T10:15:13;21.00;91.00
5683;DHT22;2864;49.220;8.654;2023-08-31T10:17:39;20.50;90.70
5683;DHT22;2864;49.220;8.654;2023-08-31T10:20:07;20.90;90.90
5683;DHT22;2864;49.220;8.654;2023-08-31T10:22:33;20.80;90.50
5683;DHT22;2864;49.220;8.654;2023-08-31T10:25:01;20.60;90.00
5683;DHT22;2864;49.220;8.654;2023-08-31T10:27:42;20.40;88.40
5683;DHT22;2864;49.220;8.654;2023-08-31T10:35:56;19.80;90.10
5683;DHT22;2864;49.220;8.654;2023-08-31T10:38:29;19.60;90.00
5683;DHT22;2864;49.220;8.654;2023-08-31T10:43:45;20.40;90.10
5683;DHT22;2864;49.220;8.654;2023-08-31T10:49:01;21.40;89.70
5683;DHT22;2864;49.220;8.654;2023-08-31T10:59:24;20.80;86.70
5683;DHT22;2864;49.220;8.654;2023-08-31T11:04:24;20.60;84.90
5683;DHT22;2864;49.220;8.654;2023-08-31T11:07:18;20.40;83.30
5683;DHT22;2864;49.220;8.654;2023-08-31T11:09:45;20.30;83.50
5683;DHT22;2864;49.220;8.654;2023-08-31T11:12:12;20.30;83.60
5683;DHT22;2864;49.220;8.654;2023-08-31T11:14:38;20.50;83.80
5683;DHT22;2864;49.220;8.654;2023-08-31T11:17:04;20.50;83.70
5683;DHT22;2864;49.220;8.654;2023-08-31T11:19:31;20.70;83.90
5683;DHT22;2864;49.220;8.654;2023-08-31T11:21:57;20.50;83.00
5683;DHT22;2864;49.220;8.654;2023-08-31T11:24:23;21.00;85.30
5683;DHT22;2864;49.220;8.654;2023-08-31T11:26:53;20.20;83.50
5683;DHT22;2864;49.220;8.654;2023-08-31T11:29:18;19.80;85.20
5683;DHT22;2864;49.220;8.654;2023-08-31T11:31:44;19.50;86.40
5683;DHT22;2864;49.220;8.654;2023-08-31T11:34:16;19.50;87.20
5683;DHT22;2864;49.220;8.654;2023-08-31T11:36:43;19.40;88.60
5683;DHT22;2864;49.220;8.654;2023-08-31T11:39:10;19.40;89.10
5683;DHT22;2864;49.220;8.654;2023-08-31T11:41:36;19.50;89.60
5683;DHT22;2864;49.220;8.654;2023-08-31T11:44:07;19.40;90.10
5683;DHT22;2864;49.220;8.654;2023-08-31T11:46:33;19.50;90.10
5683;DHT22;2864;49.220;8.654;2023-08-31T11:49:02;19.80;90.90
5683;DHT22;2864;49.220;8.654;2023-08-31T11:51:30;20.00;90.50
5683;DHT22;2864;49.220;8.654;2023-08-31T11:53:57;20.90;90.00
5683;DHT22;2864;49.220;8.654;2023-08-31T11:56:24;20.30;88.60
5683;DHT22;2864;49.220;8.654;2023-08-31T11:58:51;20.50;89.70
5683;DHT22;2864;49.220;8.654;2023-08-31T12:01:23;20.40;88.00
5683;DHT22;2864;49.220;8.654;2023-08-31T12:03:49;20.70;87.90
5683;DHT22;2864;49.220;8.654;2023-08-31T12:06:18;20.80;88.20
5683;DHT22;2864;49.220;8.654;2023-08-31T12:08:43;20.40;87.10
5683;DHT22;2864;49.220;8.654;2023-08-31T12:11:09;20.30;87.30
5683;DHT22;2864;49.220;8.654;2023-08-31T12:13:35;20.30;86.40
5683;DHT22;2864;49.220;8.654;2023-08-31T12:16:00;20.10;87.00
5683;DHT22;2864;49.220;8.654;2023-08-31T12:18:30;20.40;87.10
5683;DHT22;2864;49.220;8.654;2023-08-31T12:20:58;20.50;86.80
5683;DHT22;2864;49.220;8.654;2023-08-31T12:23:24;20.60;86.40
5683;DHT22;2864;49.220;8.654;2023-08-31T12:25:55;20.70;85.70
5683;DHT22;2864;49.220;8.654;2023-08-31T12:28:22;20.80;85.50
5683;DHT22;2864;49.220;8.654;2023-08-31T12:30:53;20.40;86.20
5683;DHT22;2864;49.220;8.654;2023-08-31T12:33:19;20.60;85.30
5683;DHT22;2864;49.220;8.654;2023-08-31T12:35:45;21.20;83.90
5683;DHT22;2864;49.220;8.654;2023-08-31T12:38:12;21.40;83.10
5683;DHT22;2864;49.220;8.654;2023-08-31T12:40:37;21.10;83.80
5683;DHT22;2864;49.220;8.654;2023-08-31T12:43:06;20.80;84.50
5683;DHT22;2864;49.220;8.654;2023-08-31T12:45:32;21.00;84.40
5683;DHT22;2864;49.220;8.654;2023-08-31T12:47:59;20.90;85.00
5683;DHT22;2864;49.220;8.654;2023-08-31T12:50:24;21.00;85.50
5683;DHT22;2864;49.220;8.654;2023-08-31T12:52:50;21.30;86.50
5683;DHT22;2864;49.220;8.654;2023-08-31T12:55:16;21.30;85.30
5683;DHT22;2864;49.220;8.654;2023-08-31T12:57:42;22.80;84.90
5683;DHT22;2864;49.220;8.654;2023-08-31T13:00:09;24.00;82.90
5683;DHT22;2864;49.220;8.654;2023-08-31T13:02:38;24.80;80.20
5683;DHT22;2864;49.220;8.654;2023-08-31T13:05:04;25.00;79.80
5683;DHT22;2864;49.220;8.654;2023-08-31T13:07:31;24.90;80.00
5683;DHT22;2864;49.220;8.654;2023-08-31T13:09:57;25.00;79.20
5683;DHT22;2864;49.220;8.654;2023-08-31T13:12:23;25.10;76.80
5683;DHT22;2864;49.220;8.654;2023-08-31T13:14:49;25.50;77.10
5683;DHT22;2864;49.220;8.654;2023-08-31T13:17:14;25.40;76.30
5683;DHT22;2864;49.220;8.654;2023-08-31T13:19:40;26.00;76.80
5683;DHT22;2864;49.220;8.654;2023-08-31T13:22:05;26.10;74.30
5683;DHT22;2864;49.220;8.654;2023-08-31T13:24:31;26.80;75.00
5683;DHT22;2864;49.220;8.654;2023-08-31T13:26:56;24.90;72.90
5683;DHT22;2864;49.220;8.654;2023-08-31T13:29:22;24.50;72.80
5683;DHT22;2864;49.220;8.654;2023-08-31T13:31:47;23.90;74.10
5683;DHT22;2864;49.220;8.654;2023-08-31T13:34:13;23.20;75.40
5683;DHT22;2864;49.220;8.654;2023-08-31T13:36:41;22.40;76.10
5683;DHT22;2864;49.220;8.654;2023-08-31T13:39:06;21.90;77.20
5683;DHT22;2864;49.220;8.654;2023-08-31T13:41:32;21.70;77.30
5683;DHT22;2864;49.220;8.654;2023-08-31T13:43:58;21.20;78.40
5683;DHT22;2864;49.220;8.654;2023-08-31T13:46:24;21.10;79.50
5683;DHT22;2864;49.220;8.654;2023-08-31T13:48:49;21.30;79.50
5683;DHT22;2864;49.220;8.654;2023-08-31T13:51:15;22.10;81.10
5683;DHT22;2864;49.220;8.654;2023-08-31T13:53:40;22.10;81.50
5683;DHT22;2864;49.220;8.654;2023-08-31T13:56:06;20.50;80.10
5683;DHT22;2864;49.220;8.654;2023-08-31T13:58:32;20.60;80.20
5683;DHT22;2864;49.220;8.654;2023-08-31T14:01:00;20.40;80.20
5683;DHT22;2864;49.220;8.654;2023-08-31T14:03:26;20.60;80.40
5683;DHT22;2864;49.220;8.654;2023-08-31T14:05:52;20.70;80.70
5683;DHT22;2864;49.220;8.654;2023-08-31T14:08:18;21.50;80.80
5683;DHT22;2864;49.220;8.654;2023-08-31T14:10:43;23.80;81.80
5683;DHT22;2864;49.220;8.654;2023-08-31T14:13:09;22.90;79.50
5683;DHT22;2864;49.220;8.654;2023-08-31T14:15:34;22.40;78.00
5683;DHT22;2864;49.220;8.654;2023-08-31T14:18:00;22.20;78.90
5683;DHT22;2864;49.220;8.654;2023-08-31T14:20:25;21.70;80.30
5683;DHT22;2864;49.220;8.654;2023-08-31T14:22:51;21.00;80.50
5683;DHT22;2864;49.220;8.654;2023-08-31T14:25:16;20.70;81.00
5683;DHT22;2864;49.220;8.654;2023-08-31T14:27:42;20.40;81.90
5683;DHT22;2864;49.220;8.654;2023-08-31T14:30:08;20.20;82.10
5683;DHT22;2864;49.220;8.654;2023-08-31T14:32:34;19.90;83.00
5683;DHT22;2864;49.220;8.654;2023-08-31T14:34:59;19.80;84.00
5683;DHT22;2864;49.220;8.654;2023-08-31T14:37:25;19.70;84.10
5683;DHT22;2864;49.220;8.654;2023-08-31T14:39:51;19.60;84.60
5683;DHT22;2864;49.220;8.654;2023-08-31T14:42:16;19.50;85.10
5683;DHT22;2864;49.220;8.654;2023-08-31T14:44:45;19.50;85.20
5683;DHT22;2864;49.220;8.654;2023-08-31T14:47:10;19.50;85.40
5683;DHT22;2864;49.220;8.654;2023-08-31T14:49:38;19.40;85.70
5683;DHT22;2864;49.220;8.654;2023-08-31T14:52:04;19.50;86.40
5683;DHT22;2864;49.220;8.654;2023-08-31T14:54:31;19.40;86.20
5683;DHT22;2864;49.220;8.654;2023-08-31T14:56:57;19.40;86.50
5683;DHT22;2864;49.220;8.654;2023-08-31T14:59:23;19.40;86.40
5683;DHT22;2864;49.220;8.654;2023-08-31T15:01:49;19.40;86.20
5683;DHT22;2864;49.220;8.654;2023-08-31T15:04:15;19.40;86.90
5683;DHT22;2864;49.220;8.654;2023-08-31T15:06:41;19.40;86.90
5683;DHT22;2864;49.220;8.654;2023-08-31T15:09:07;19.50;87.20
5683;DHT22;2864;49.220;8.654;2023-08-31T15:11:32;19.50;87.00
5683;DHT22;2864;49.220;8.654;2023-08-31T15:13:58;19.30;86.70
5683;DHT22;2864;49.220;8.654;2023-08-31T15:16:24;19.30;86.70
5683;DHT22;2864;49.220;8.654;2023-08-31T15:18:50;19.30;86.60
5683;DHT22;2864;49.220;8.654;2023-08-31T15:21:15;19.40;86.90
5683;DHT22;2864;49.220;8.654;2023-08-31T15:23:43;19.40;87.40
5683;DHT22;2864;49.220;8.654;2023-08-31T15:26:09;19.50;87.90
5683;DHT22;2864;49.220;8.654;2023-08-31T15:28:34;19.60;88.00
5683;DHT22;2864;49.220;8.654;2023-08-31T15:31:00;19.70;87.70
5683;DHT22;2864;49.220;8.654;2023-08-31T15:33:25;21.70;89.60
5683;DHT22;2864;49.220;8.654;2023-08-31T15:35:51;19.60;87.50
5683;DHT22;2864;49.220;8.654;2023-08-31T15:38:19;19.60;87.30
5683;DHT22;2864;49.220;8.654;2023-08-31T15:40:47;19.50;87.20
5683;DHT22;2864;49.220;8.654;2023-08-31T15:43:14;19.40;87.80
5683;DHT22;2864;49.220;8.654;2023-08-31T15:45:45;19.60;88.00
5683;DHT22;2864;49.220;8.654;2023-08-31T15:48:12;19.90;88.00
5683;DHT22;2864;49.220;8.654;2023-08-31T15:50:37;20.80;88.60
5683;DHT22;2864;49.220;8.654;2023-08-31T15:53:03;20.10;87.20
5683;DHT22;2864;49.220;8.654;2023-08-31T15:55:29;20.10;86.80
5683;DHT22;2864;49.220;8.654;2023-08-31T15:57:54;20.10;86.80
5683;DHT22;2864;49.220;8.654;2023-08-31T16:00:20;20.00;87.60
5683;DHT22;2864;49.220;8.654;2023-08-31T16:02:48;19.90;87.70
5683;DHT22;2864;49.220;8.654;2023-08-31T16:05:13;19.80;88.40
5683;DHT22;2864;49.220;8.654;2023-08-31T16:07:39;19.60;88.60
5683;DHT22;2864;49.220;8.654;2023-08-31T16:10:06;19.50;89.00
5683;DHT22;2864;49.220;8.654;2023-08-31T16:12:33;19.40;89.30
5683;DHT22;2864;49.220;8.654;2023-08-31T16:14:59;19.30;89.10
5683;DHT22;2864;49.220;8.654;2023-08-31T16:17:24;19.20;89.40
5683;DHT22;2864;49.220;8.654;2023-08-31T16:19:50;20.00;90.50
5683;DHT22;2864;49.220;8.654;2023-08-31T16:22:15;20.50;91.00
5683;DHT22;2864;49.220;8.654;2023-08-31T16:24:41;19.10;90.70