sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49440;SDS011;35317;51.978;6.296;2023-03-08T00:02:25;60.58;;;23.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:07:26;68.82;;;26.05;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:12:27;68.22;;;27.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:17:28;72.55;;;28.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:22:29;71.78;;;28.92;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:27:29;80.82;;;29.73;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:32:30;88.43;;;32.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:37:31;89.68;;;32.83;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:42:32;105.35;;;34.83;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:47:33;96.43;;;35.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:52:34;102.45;;;36.53;;
49440;SDS011;35317;51.978;6.296;2023-03-08T00:57:35;120.65;;;39.08;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:02:35;130.35;;;42.05;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:07:36;139.18;;;44.22;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:12:37;174.88;;;50.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:17:38;156.82;;;50.72;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:22:39;173.07;;;49.72;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:27:40;163.27;;;49.22;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:32:41;181.63;;;51.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:37:42;179.38;;;52.92;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:42:42;334.55;;;59.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:47:43;283.98;;;55.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:52:45;396.10;;;60.85;;
49440;SDS011;35317;51.978;6.296;2023-03-08T01:57:51;352.63;;;59.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:02:56;360.17;;;60.58;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:08:02;278.35;;;59.47;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:13:03;251.27;;;59.95;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:18:06;259.08;;;57.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:23:15;339.85;;;56.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:28:20;358.20;;;59.17;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:38:24;291.40;;;51.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:43:25;283.42;;;51.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:48:26;274.38;;;51.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:53:27;247.85;;;51.53;;
49440;SDS011;35317;51.978;6.296;2023-03-08T02:58:27;241.85;;;50.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:03:28;227.82;;;50.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:08:30;190.90;;;49.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:13:31;211.20;;;49.28;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:18:32;223.80;;;50.47;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:23:32;202.77;;;50.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:28:33;205.50;;;51.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:33:34;226.15;;;51.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:38:35;204.63;;;50.92;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:43:36;206.57;;;47.85;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:48:38;184.05;;;48.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:53:39;255.35;;;52.08;;
49440;SDS011;35317;51.978;6.296;2023-03-08T03:58:40;229.10;;;53.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:03:42;219.68;;;51.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:08:43;203.40;;;50.33;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:13:45;209.00;;;52.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:18:46;280.65;;;53.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:23:47;208.82;;;51.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:28:48;211.27;;;50.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:33:50;218.82;;;50.28;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:38:51;211.52;;;52.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:43:53;213.70;;;51.72;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:48:55;229.10;;;52.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:53:56;313.00;;;56.58;;
49440;SDS011;35317;51.978;6.296;2023-03-08T04:58:57;326.27;;;58.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:03:57;265.63;;;54.33;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:08:58;255.20;;;54.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:13:59;310.20;;;56.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:19:00;241.50;;;53.85;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:24:00;289.42;;;53.17;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:29:02;387.85;;;60.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:34:05;319.80;;;59.97;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:39:06;360.10;;;57.83;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:44:07;283.52;;;55.03;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:49:08;277.65;;;53.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:54:09;318.95;;;54.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T05:59:09;351.30;;;58.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:04:10;276.00;;;55.92;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:09:11;260.02;;;55.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:14:12;242.13;;;52.85;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:19:13;304.83;;;58.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:24:14;302.25;;;57.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:29:15;313.77;;;59.85;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:34:16;254.57;;;56.33;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:39:17;275.52;;;56.28;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:44:17;253.43;;;56.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:49:18;252.05;;;57.80;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:54:19;257.83;;;60.45;;
49440;SDS011;35317;51.978;6.296;2023-03-08T06:59:21;297.50;;;61.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:04:21;257.65;;;61.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:09:23;242.63;;;55.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:14:24;267.40;;;60.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:19:25;246.57;;;57.42;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:24:26;230.20;;;58.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:29:27;227.73;;;57.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:34:27;256.33;;;58.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:39:28;244.20;;;56.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:44:29;245.13;;;57.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:49:30;221.73;;;53.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:54:31;210.90;;;52.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T07:59:31;228.20;;;54.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:04:33;217.25;;;54.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:09:34;204.80;;;54.45;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:14:36;204.82;;;53.35;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:19:37;217.80;;;54.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:24:38;228.00;;;56.53;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:29:38;205.65;;;53.22;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:34:39;181.85;;;54.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:39:40;148.77;;;46.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:44:41;138.13;;;46.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:49:42;125.82;;;44.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:54:42;70.45;;;25.80;;
49440;SDS011;35317;51.978;6.296;2023-03-08T08:59:43;78.30;;;29.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:04:44;69.68;;;28.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:09:45;52.30;;;23.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:14:46;61.95;;;25.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:19:47;42.03;;;20.77;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:24:48;47.33;;;21.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:29:49;50.72;;;22.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:34:50;51.95;;;23.08;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:39:51;42.13;;;19.58;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:45:38;38.22;;;17.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T09:55:31;32.33;;;13.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:00:35;23.90;;;11.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:05:42;20.30;;;8.68;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:10:57;22.85;;;10.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:21:25;23.85;;;11.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:26:28;29.33;;;12.83;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:31:30;30.25;;;13.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:36:44;29.13;;;13.43;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:41:53;26.50;;;14.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:46:57;30.52;;;14.45;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:51:58;29.60;;;14.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T10:57:00;24.48;;;13.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:02:15;25.77;;;12.68;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:07:28;24.80;;;13.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:12:31;26.67;;;14.57;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:17:33;24.88;;;13.43;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:44:46;15.95;;;9.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T11:55:35;15.60;;;9.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:00:50;13.60;;;7.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:06:00;15.52;;;8.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:11:18;14.57;;;7.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:16:29;12.45;;;6.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:21:41;13.18;;;7.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:27:14;13.13;;;7.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:32:23;12.77;;;7.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:37:26;15.55;;;7.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:42:30;11.38;;;7.32;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:47:39;11.02;;;6.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:52:40;14.57;;;7.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T12:57:45;9.60;;;5.40;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:13:38;10.65;;;7.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:18:59;13.63;;;8.35;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:29:34;11.35;;;6.35;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:34:35;12.07;;;6.95;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:39:37;10.80;;;7.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:44:38;11.55;;;7.68;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:49:40;10.43;;;7.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:54:52;13.35;;;7.72;;
49440;SDS011;35317;51.978;6.296;2023-03-08T13:59:56;10.52;;;6.78;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:10:01;10.48;;;7.18;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:15:03;10.75;;;5.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:20:15;8.65;;;5.97;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:25:22;9.73;;;5.68;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:30:29;10.75;;;5.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:35:31;9.77;;;5.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:40:36;9.80;;;6.18;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:45:49;8.68;;;5.68;;
49440;SDS011;35317;51.978;6.296;2023-03-08T14:56:16;9.63;;;6.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:01:24;10.70;;;6.57;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:06:37;9.32;;;5.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:11:38;8.65;;;4.97;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:16:39;9.48;;;6.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:21:40;11.45;;;7.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:26:41;9.82;;;6.03;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:31:43;11.20;;;6.97;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:36:44;9.88;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:41:47;10.98;;;7.22;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:46:48;13.15;;;7.53;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:51:49;12.98;;;6.93;;
49440;SDS011;35317;51.978;6.296;2023-03-08T15:56:50;11.32;;;7.57;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:01:50;11.43;;;7.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:06:51;11.43;;;7.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:11:55;16.75;;;8.35;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:16:56;14.93;;;8.45;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:21:56;13.65;;;7.80;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:26:57;17.08;;;9.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:31:58;16.77;;;9.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:36:59;14.45;;;8.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:42:00;17.60;;;9.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:47:01;18.42;;;9.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:52:02;18.33;;;10.23;;
49440;SDS011;35317;51.978;6.296;2023-03-08T16:57:03;21.15;;;10.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:02:04;21.38;;;12.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:07:06;19.85;;;11.02;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:12:08;22.20;;;12.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:17:09;22.63;;;12.27;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:22:11;20.00;;;10.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:27:11;19.75;;;11.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:32:14;20.77;;;12.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:37:14;22.48;;;12.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:42:15;27.00;;;14.02;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:47:17;25.58;;;14.05;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:52:17;18.65;;;10.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T17:57:19;22.02;;;12.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:02:21;21.48;;;12.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:07:22;22.13;;;12.27;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:12:27;22.85;;;12.32;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:17:28;23.40;;;12.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:22:29;26.67;;;12.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:27:30;25.15;;;12.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:32:30;26.60;;;14.02;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:37:31;32.45;;;14.77;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:42:33;27.92;;;14.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:47:34;31.55;;;15.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:52:35;26.58;;;14.55;;
49440;SDS011;35317;51.978;6.296;2023-03-08T18:57:36;28.48;;;14.32;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:02:37;28.88;;;14.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:07:38;28.80;;;14.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:12:40;30.90;;;16.02;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:17:42;31.95;;;15.25;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:22:43;31.88;;;15.73;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:27:44;31.13;;;15.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:32:46;31.42;;;15.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:37:47;24.55;;;14.18;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:42:50;25.63;;;13.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:47:51;29.30;;;14.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:52:52;28.45;;;15.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T19:57:52;28.88;;;15.15;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:02:53;27.90;;;14.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:07:55;30.08;;;15.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:12:57;28.88;;;14.35;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:17:58;28.08;;;14.90;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:22:59;28.10;;;15.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:27:59;32.65;;;16.67;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:33:01;31.48;;;16.98;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:38:01;29.73;;;16.23;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:43:03;31.63;;;16.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:48:04;33.85;;;16.77;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:53:04;34.20;;;17.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T20:58:05;34.95;;;17.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:03:06;38.05;;;17.30;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:08:07;38.50;;;17.95;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:13:08;37.45;;;16.05;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:18:11;38.13;;;17.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:23:12;44.47;;;18.65;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:28:15;42.20;;;19.17;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:33:16;42.75;;;20.75;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:38:20;45.67;;;20.92;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:43:20;48.20;;;21.70;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:48:21;46.85;;;21.27;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:53:22;44.22;;;21.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T21:58:23;47.97;;;21.33;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:03:24;49.85;;;22.05;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:08:28;55.08;;;23.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:13:29;52.17;;;22.50;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:18:30;54.33;;;23.20;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:23:31;47.47;;;22.00;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:28:32;51.40;;;22.95;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:33:32;47.15;;;22.23;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:38:33;52.05;;;23.52;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:43:35;47.70;;;22.13;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:48:35;49.88;;;23.27;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:53:36;51.67;;;23.63;;
49440;SDS011;35317;51.978;6.296;2023-03-08T22:58:38;48.13;;;22.42;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:03:39;53.38;;;23.10;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:08:39;49.83;;;23.23;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:13:40;48.97;;;22.67;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:18:41;53.15;;;24.08;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:23:43;52.50;;;23.48;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:28:44;57.90;;;26.88;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:33:45;63.35;;;28.60;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:38:48;63.10;;;28.45;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:43:51;62.42;;;28.38;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:48:55;64.88;;;28.58;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:53:58;68.53;;;29.53;;
49440;SDS011;35317;51.978;6.296;2023-03-08T23:59:00;68.43;;;28.38;;
