sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11818;DHT22;5966;52.402;5.322;2022-09-30T00:01:07;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:03:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:06:06;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:08:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:11:06;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:13:36;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:16:06;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:18:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:21:06;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:23:34;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:26:05;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:28:34;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:31:06;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:33:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:36:05;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:38:33;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:41:03;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:43:39;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:46:17;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:48:50;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:51:29;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:54:02;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:56:37;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T00:59:08;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:01:39;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:04:10;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:06:42;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:09:10;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:11:59;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:14:28;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:17:02;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:23:03;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:25:59;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:28:53;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:31:38;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:34:16;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:36:57;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:39:37;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:45:19;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:47:58;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:50:39;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:53:17;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:55:48;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T01:58:23;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:00:57;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:03:30;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:06:02;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:08:37;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:11:12;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:13:47;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:16:23;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:18:57;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:21:32;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:24:03;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:29:27;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:32:01;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:34:35;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:37:09;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:39:42;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:42:15;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:44:46;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:47:24;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:50:00;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:52:41;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:55:17;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T02:57:56;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:00:25;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:02:56;9.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:05:28;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:07:55;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:10:24;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:13:04;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:15:50;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:18:36;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:21:16;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:24:09;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:26:45;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:29:23;9.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:31:59;9.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:34:40;9.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:37:18;9.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:39:58;9.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:42:32;9.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:45:06;9.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:47:39;8.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:50:13;8.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:52:43;8.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:55:11;8.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T03:57:39;8.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:00:11;8.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:02:39;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:05:08;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:07:35;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:10:06;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:12:34;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:15:02;8.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:17:30;8.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:19:57;8.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:22:25;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:24:53;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:27:23;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:29:50;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:32:20;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:34:48;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:37:16;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:39:44;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:42:12;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:44:42;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:47:10;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:49:37;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:52:05;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:54:33;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:57:01;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T04:59:29;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:01:58;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:04:27;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:06:59;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:09:27;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:11:55;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:14:23;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:16:51;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:19:23;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:21:51;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:24:19;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:26:47;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:29:22;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:31:50;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:34:22;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:36:52;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:39:19;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:41:51;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:44:35;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:47:03;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:49:41;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:55:04;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T05:57:34;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:00:03;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:02:32;7.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:05:06;7.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:07:37;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:10:07;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:12:37;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:17:44;8.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:20:14;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:22:42;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:25:10;8.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:27:38;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:30:09;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:32:37;8.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:35:06;8.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:37:35;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:40:04;8.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:42:33;8.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:45:01;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:47:29;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:49:59;8.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:52:28;8.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:54:57;8.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:57:25;8.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T06:59:53;8.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:02:21;8.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:04:49;9.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:07:17;9.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:09:46;9.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:12:16;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:14:43;9.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:17:11;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:19:39;9.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:22:17;9.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:25:03;9.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:27:35;9.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:30:09;9.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:32:52;9.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:35:23;10.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:37:53;10.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:40:21;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:42:51;10.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:45:25;10.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:47:54;10.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:50:25;10.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:52:53;10.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:55:30;10.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T07:58:02;10.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:00:35;11.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:03:08;11.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:05:39;11.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:08:16;11.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:10:44;11.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:13:13;11.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:15:42;11.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:18:14;11.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:20:42;11.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:23:12;11.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:25:40;11.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:42:45;12.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:45:35;12.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:48:21;12.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:51:01;12.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:56:24;13.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T08:59:04;13.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:01:34;13.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:04:04;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:06:49;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:09:38;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:12:30;13.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:15:52;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:18:58;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:21:45;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:27:12;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:30:00;13.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:33:17;13.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:35:50;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:38:42;13.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:41:39;13.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:44:14;13.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:46:50;13.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:49:51;13.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:56:23;13.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T09:59:12;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:02:20;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:05:15;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:08:17;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:11:05;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:13:44;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:16:41;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:19:35;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:22:32;13.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:25:17;14.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:28:27;14.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:31:05;14.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:33:42;14.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:36:19;14.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:38:59;14.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:41:34;14.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:44:06;14.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:46:39;14.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:49:19;14.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:51:54;14.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T10:58:36;14.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:01:32;14.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:04:20;14.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:07:24;14.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:12:50;14.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:15:55;15.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:18:33;15.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:21:33;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:24:28;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:27:11;15.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:30:00;15.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:32:53;15.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:35:31;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:41:12;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:44:17;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:50:21;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:56:21;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T11:59:29;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:09:05;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:12:18;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:14:52;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:17:32;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:20:34;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:23:13;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:25:55;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:28:30;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:31:37;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:34:25;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:37:16;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:48:48;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:51:23;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:53:59;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:56:32;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T12:59:06;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:01:38;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:04:15;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:07:16;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:09:58;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:12:40;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:15:42;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:18:58;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:21:27;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:24:00;16.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:26:45;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:29:36;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:32:09;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:34:55;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:37:37;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:40:20;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:43:16;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:45:48;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:48:37;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:51:13;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:53:58;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T13:56:51;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:00:02;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:03:06;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:05:49;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:08:44;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:11:40;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:14:31;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:17:19;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:20:01;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:22:34;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:25:13;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:27:49;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:30:36;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:33:24;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:35:59;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:38:42;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:41:17;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:43:53;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:46:28;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:49:01;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:51:35;16.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:54:20;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:56:48;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T14:59:21;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:01:55;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:04:36;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:07:10;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:09:42;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:12:15;16.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:14:47;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:17:18;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:19:46;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:22:16;17.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:24:47;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:27:22;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:29:54;16.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:32:31;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:35:04;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:37:35;16.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:40:14;17.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:43:03;17.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:45:35;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:48:06;17.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:50:37;17.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:53:14;17.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:55:50;16.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T15:58:34;16.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:01:13;16.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:03:51;16.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:06:26;16.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:09:00;15.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:11:33;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:14:04;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:16:37;15.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:19:21;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:22:48;15.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:25:23;15.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:28:01;15.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:30:44;15.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:33:30;15.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:36:28;15.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:39:18;15.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:41:47;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:44:19;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:46:59;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:49:28;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:52:38;15.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:55:07;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T16:57:38;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:00:27;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:03:01;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:05:49;15.20;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:08:21;15.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:10:49;15.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:13:20;15.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:15:59;15.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:18:52;15.10;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:21:25;15.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:24:28;15.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:27:40;15.00;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:31:12;14.90;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:33:54;14.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:36:22;14.80;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:38:57;14.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:41:51;14.70;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:45:01;14.60;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:47:34;14.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:50:08;14.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:52:47;14.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T17:55:15;14.50;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:00:47;14.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:03:17;14.40;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:05:47;14.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:08:47;14.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:11:18;14.30;99.90
11818;DHT22;5966;52.402;5.322;2022-09-30T18:13:51;14.20;99.90