sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2023-04-24T00:00:10;3.93;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:02:40;3.67;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:05:11;4.60;;;3.33;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:07:41;4.30;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:10:07;4.97;;;3.87;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:12:34;4.63;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:14:59;4.10;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:17:25;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:19:51;4.63;;;3.73;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:22:24;4.30;;;3.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:24:50;3.87;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:27:16;4.30;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:29:42;3.80;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:32:08;4.40;;;4.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:34:33;4.83;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:36:59;4.30;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:39:26;4.00;;;3.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:41:51;4.13;;;3.73;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:44:18;3.97;;;3.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:46:44;3.80;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:49:12;3.97;;;3.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:51:39;4.90;;;3.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:54:05;4.30;;;3.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:56:31;4.10;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T00:58:57;4.10;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:01:24;4.37;;;3.57;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:03:50;4.07;;;3.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:06:18;4.20;;;3.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:08:45;4.17;;;3.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:11:12;3.90;;;3.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:13:39;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:16:05;4.07;;;3.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:18:31;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:20:57;4.60;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:23:24;4.90;;;4.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:25:51;5.07;;;3.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:28:17;3.77;;;3.47;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:30:43;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:33:09;4.33;;;3.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:35:35;4.10;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:38:02;4.70;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:40:29;3.87;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:42:56;4.20;;;3.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:45:23;3.77;;;3.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:47:49;3.83;;;3.47;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:50:15;4.43;;;3.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:52:41;4.20;;;3.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:55:08;4.47;;;3.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T01:57:34;4.53;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:00:00;4.27;;;3.87;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:02:26;5.67;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:04:53;4.93;;;4.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:07:19;4.63;;;4.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:09:45;4.33;;;3.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:12:11;4.27;;;3.87;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:14:37;4.77;;;3.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:17:02;5.07;;;4.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:19:28;6.83;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:21:54;4.83;;;4.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:24:20;7.17;;;4.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:26:45;4.60;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:29:11;4.97;;;4.57;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:31:37;5.20;;;4.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:34:03;5.00;;;4.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:36:28;4.30;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:38:55;4.80;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:41:21;4.67;;;4.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:43:47;5.03;;;4.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:46:13;4.90;;;4.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:48:38;5.80;;;4.33;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:51:04;5.33;;;4.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:53:31;4.83;;;4.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:55:57;5.93;;;4.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T02:58:23;6.50;;;4.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:00:53;5.10;;;4.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:03:20;4.90;;;4.47;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:05:46;5.30;;;4.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:08:12;5.03;;;4.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:10:39;5.47;;;4.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:13:05;6.23;;;4.53;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:15:31;5.37;;;4.87;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:17:57;5.13;;;4.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:20:23;5.80;;;5.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:22:49;6.10;;;5.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:25:15;6.13;;;5.53;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:27:40;8.20;;;6.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:30:07;7.13;;;5.33;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:32:33;6.93;;;5.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:34:59;6.70;;;5.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:37:25;5.67;;;5.03;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:39:51;6.10;;;4.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:42:17;7.23;;;5.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:44:43;6.23;;;4.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:47:09;6.10;;;4.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:49:35;5.27;;;4.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:52:00;5.17;;;4.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:54:26;4.80;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:56:52;4.57;;;4.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T03:59:18;4.30;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:01:44;5.27;;;4.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:04:11;4.63;;;4.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:06:36;4.80;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:09:02;4.63;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:11:28;4.63;;;4.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:13:55;5.03;;;4.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:16:22;4.50;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:18:48;4.43;;;4.03;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:21:13;4.47;;;3.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:23:39;4.50;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:26:05;4.87;;;4.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:28:31;4.27;;;3.87;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:30:57;5.07;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:33:24;4.83;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:35:51;4.40;;;4.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:38:17;4.50;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:40:44;4.30;;;3.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:43:11;5.27;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:45:38;4.60;;;4.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:48:06;7.70;;;4.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:50:34;4.73;;;4.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:53:00;5.40;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:55:26;5.20;;;4.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T04:57:52;4.87;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:00:18;5.07;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:02:44;4.80;;;4.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:05:10;4.23;;;3.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:07:36;6.67;;;4.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:10:02;4.00;;;3.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:12:28;6.30;;;3.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:14:54;4.70;;;4.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:17:19;4.90;;;3.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:19:45;5.13;;;3.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:22:11;3.60;;;3.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:24:37;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:27:03;3.97;;;3.57;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:29:32;4.20;;;3.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:31:58;6.27;;;4.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:34:24;3.90;;;3.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:36:50;3.30;;;3.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:39:16;4.47;;;3.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:41:42;4.97;;;3.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:44:08;3.67;;;3.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:46:34;3.53;;;2.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:49:00;3.27;;;2.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:51:27;2.90;;;2.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:53:53;4.63;;;3.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:56:18;3.17;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T05:58:45;2.60;;;2.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:01:11;2.30;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:03:40;3.10;;;2.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:06:07;2.57;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:08:34;3.80;;;2.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:11:00;2.50;;;1.77;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:13:26;2.60;;;2.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:15:52;2.47;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:18:18;2.73;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:20:45;2.80;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:23:11;4.73;;;2.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:25:37;7.00;;;2.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:28:03;3.40;;;1.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:30:30;2.00;;;1.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:32:56;1.80;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:35:22;2.17;;;1.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:37:48;3.20;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:40:14;2.73;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:42:39;2.27;;;1.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:45:05;2.73;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:47:31;3.07;;;2.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:49:57;3.77;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:52:23;2.90;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:54:49;1.90;;;1.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:57:15;2.63;;;1.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T06:59:44;2.97;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:02:09;2.00;;;1.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:04:35;1.63;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:07:01;2.10;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:09:27;1.70;;;1.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:11:53;1.50;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:14:21;1.70;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:16:47;2.17;;;1.57;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:19:13;1.97;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:21:39;2.30;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:24:06;1.57;;;1.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:26:35;3.37;;;1.53;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:29:02;1.60;;;1.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:31:28;1.80;;;1.63;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:33:53;2.10;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:36:19;2.70;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:38:45;0.70;;;0.70;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:41:12;2.27;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:43:38;1.10;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:46:05;1.83;;;0.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:48:31;2.97;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:50:57;1.33;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:53:22;1.97;;;0.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:55:48;1.17;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T07:58:14;3.57;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:00:40;3.00;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:03:06;1.90;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:05:31;1.23;;;0.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:07:58;1.00;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:10:24;1.30;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:12:50;0.90;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:15:16;1.70;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:17:42;2.10;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:20:08;1.67;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:22:41;2.17;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:25:08;1.73;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:27:36;1.10;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:30:02;1.20;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:32:29;1.93;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:34:55;1.47;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:37:22;2.10;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:39:51;5.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:42:17;1.93;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:44:44;2.87;;;1.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:47:11;2.27;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:49:38;2.43;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:52:07;3.77;;;1.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:54:36;1.67;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:57:02;1.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T08:59:32;1.20;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:01:59;2.20;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:04:25;1.00;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:06:56;1.00;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:09:23;1.73;;;0.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:11:50;0.87;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:14:18;2.37;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:16:45;0.87;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:19:11;1.70;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:21:37;2.37;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:24:04;2.60;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:26:34;1.33;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:29:01;1.83;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:31:29;1.60;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:33:56;2.37;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:36:26;1.27;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:39:01;1.47;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:41:27;1.00;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:43:56;1.97;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:46:35;2.37;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:49:13;1.17;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:51:41;4.13;;;1.60;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:54:12;2.17;;;1.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:56:44;1.77;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T09:59:11;1.90;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:01:37;1.43;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:04:07;1.80;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:06:44;1.70;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:09:10;2.47;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:11:38;2.13;;;1.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:14:09;3.03;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:16:36;2.20;;;0.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:19:03;1.77;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:21:29;3.83;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:23:56;2.40;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:26:22;2.20;;;1.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:28:49;2.20;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:31:16;3.73;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:33:43;2.30;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:36:11;4.73;;;1.73;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:38:42;5.03;;;2.03;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:41:11;11.80;;;4.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:44:12;9.43;;;3.57;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:46:37;2.00;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:49:05;1.73;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:51:50;3.17;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:54:25;1.73;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:56:51;2.47;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T10:59:27;1.50;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:01:59;1.10;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:04:28;1.40;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:06:56;2.17;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:09:22;2.70;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:11:51;1.40;;;1.13;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:14:59;1.83;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:17:30;1.40;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:20:02;3.27;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:22:35;2.10;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:25:04;2.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:27:31;2.47;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:29:59;1.87;;;1.53;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:32:36;2.03;;;1.67;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:35:13;2.30;;;1.40;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:37:48;2.30;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:40:15;2.00;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:42:44;1.33;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:45:11;2.10;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:47:39;1.40;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:50:06;1.57;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:52:33;1.27;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:55:03;2.47;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T11:57:29;1.67;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:00:02;1.20;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:02:30;2.10;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:04:56;2.03;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:07:22;2.40;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:12:20;1.10;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:14:52;1.50;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:17:24;1.70;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:19:50;1.90;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:22:16;1.57;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:25:01;1.47;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:27:32;1.73;;;0.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:29:59;2.80;;;1.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:32:26;1.40;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:34:52;3.10;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:37:19;1.93;;;1.03;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:40:00;1.90;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:42:35;2.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:45:06;2.10;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:47:33;0.80;;;0.80;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:50:00;1.43;;;0.93;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:52:27;2.20;;;0.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:54:54;0.93;;;0.83;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:57:22;2.23;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T12:59:48;1.67;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:02:14;1.37;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:04:45;1.30;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:07:12;2.90;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:09:39;2.33;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:12:05;1.30;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:14:32;3.60;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:16:58;1.77;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:19:25;1.07;;;0.97;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:21:51;2.47;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:24:18;1.10;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:26:43;2.63;;;1.43;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:29:09;2.90;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:31:35;2.13;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:34:02;1.73;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:36:28;1.83;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:38:55;1.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:41:21;2.57;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:43:46;1.67;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:46:12;1.70;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:48:38;2.40;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:51:04;2.93;;;1.17;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:53:29;1.80;;;1.23;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:55:55;1.90;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T13:58:21;1.73;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:00:47;2.70;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:03:12;2.03;;;1.00;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:05:38;1.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:08:04;2.30;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:10:31;1.90;;;1.33;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:12:56;4.07;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:15:23;2.93;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:17:48;1.03;;;0.90;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:20:15;1.87;;;1.07;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:22:40;2.33;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:25:06;2.37;;;1.37;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:27:32;2.33;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:29:59;1.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:32:25;1.90;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:34:51;4.03;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:37:17;1.30;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:39:44;1.83;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:42:10;2.60;;;1.30;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:44:36;1.47;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:47:02;1.80;;;1.50;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:49:28;3.00;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:51:53;1.67;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:54:19;1.20;;;1.10;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:56:48;1.33;;;1.20;;
6537;SDS011;3302;52.508;13.454;2023-04-24T14:59:14;1.37;;;1.27;;
6537;SDS011;3302;52.508;13.454;2023-04-24T15:01:40;2.70;;;1.20;;