sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:01:31;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:03:57;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:06:23;2.67;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:08:48;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:11:14;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:13:39;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:16:04;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:18:30;2.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:20:55;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:23:20;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:25:46;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:28:11;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:30:37;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:33:02;2.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:35:27;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:37:53;4.33;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:40:18;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:42:45;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:45:10;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:47:35;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:50:01;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:52:27;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:54:52;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:57:18;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T00:59:43;3.00;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:02:08;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:04:34;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:06:59;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:09:25;3.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:11:51;4.00;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:14:16;3.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:16:47;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:21:51;1.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:27:46;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:30:21;6.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:32:56;3.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:35:40;1.33;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:38:13;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:40:46;2.00;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:43:15;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:45:42;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:48:12;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:50:46;3.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:53:15;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:55:45;4.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T01:58:14;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:00:42;5.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:03:13;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:05:43;4.00;3.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:08:10;3.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:10:39;4.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:13:07;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:15:35;4.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:18:04;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:20:33;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:23:02;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:25:30;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:27:57;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:30:27;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:32:56;4.00;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:35:22;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:38:02;4.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:40:34;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:43:36;4.00;4.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:46:04;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:48:39;2.33;2.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:51:18;5.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:53:58;4.33;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:56:24;4.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T02:58:51;3.67;3.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:01:20;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:03:48;3.67;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:06:16;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:08:45;4.33;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:11:11;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:13:39;4.67;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:16:08;2.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:18:35;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:21:01;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:23:28;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:25:55;3.67;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:28:23;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:30:50;3.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:33:17;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:35:44;2.33;2.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:38:10;3.67;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:40:38;3.00;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:43:07;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:45:36;2.67;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:48:04;5.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:50:34;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:53:04;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:55:35;3.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T03:58:04;4.67;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:00:33;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:03:04;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:05:32;5.00;5.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:08:02;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:10:33;3.67;3.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:13:03;2.67;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:15:33;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:18:00;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:20:26;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:22:54;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:25:19;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:27:47;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:30:13;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:32:40;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:35:08;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:37:36;4.00;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:40:02;4.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:42:28;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:44:54;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:47:19;3.00;2.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:49:45;4.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:52:24;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:54:51;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:57:16;6.00;6.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T04:59:42;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:02:08;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:04:33;3.33;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:09:37;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:12:04;5.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:14:36;5.33;4.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:17:04;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:19:36;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:22:07;4.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:24:35;7.33;6.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:27:01;5.00;5.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:29:27;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:31:57;5.33;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:34:24;4.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:36:49;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:39:14;3.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:41:39;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:44:06;4.33;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:46:33;4.67;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:49:06;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:51:37;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:54:19;5.33;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:56:46;4.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T05:59:18;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:01:46;4.33;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:04:13;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:06:40;4.00;3.33;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:09:06;6.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:11:32;4.67;4.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:13:59;4.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:16:26;4.00;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:19:17;2.67;2.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:22:15;5.67;4.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:24:47;6.00;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:30:11;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:33:06;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:35:54;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:44:31;4.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:49:56;9.00;9.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:52:40;6.33;5.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T06:57:46;5.00;3.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:00:15;5.67;5.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:02:41;5.67;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:05:11;5.67;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:07:39;5.67;4.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:10:08;7.00;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:12:36;4.00;4.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:15:03;5.00;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:17:31;5.67;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:20:00;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:22:29;8.00;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:24:58;6.33;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:27:26;4.67;4.67;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:29:55;6.33;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:32:22;6.00;6.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:34:48;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:37:16;5.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:39:45;5.67;5.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:42:13;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:44:44;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:47:13;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:49:45;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:52:17;3.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:54:43;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:57:11;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T07:59:38;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:02:04;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:04:30;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:07:15;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:09:43;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:12:14;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:14:44;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:17:11;0.67;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:19:37;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:22:12;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:24:41;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:27:09;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:29:36;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:32:02;3.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:34:28;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:36:54;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:39:19;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:41:49;0.33;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:44:21;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:46:49;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:49:18;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:51:45;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:54:13;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:56:41;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T08:59:07;1.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:01:33;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:04:03;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:06:30;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:08:57;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:11:28;0.67;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:13:54;0.67;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:16:19;1.33;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:18:45;0.67;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:21:10;1.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:23:39;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:26:05;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:28:37;2.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:31:05;2.67;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:33:35;1.67;1.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:36:06;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:38:44;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:41:24;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:43:52;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:49:10;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:51:37;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:54:04;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:56:31;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T09:58:58;3.00;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:01:25;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:03:52;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:06:19;2.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:08:46;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:11:13;3.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:13:39;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:16:18;1.67;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:18:46;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:23:41;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:26:09;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:28:37;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:31:04;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:36:08;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:38:36;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:41:05;3.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:43:34;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:46:05;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:48:33;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:51:00;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:53:27;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:55:52;2.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T10:58:30;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:01:01;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:14:12;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:16:39;2.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:19:06;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:24:11;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:26:40;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:29:08;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:31:39;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:34:11;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:36:49;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:39:15;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:44:11;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:46:40;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:49:23;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:52:01;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:54:31;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T11:59:24;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:01:50;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:04:38;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:17:38;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:20:05;1.33;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:22:32;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:24:59;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:27:31;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:30:01;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:32:33;1.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:35:00;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:37:46;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:40:13;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:42:52;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:45:27;1.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:50:24;3.33;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:55:42;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T12:58:10;1.00;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:00:37;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:03:04;1.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:05:31;3.00;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:07:58;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:10:25;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:12:58;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:15:26;2.00;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:20:35;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:35:42;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:38:09;1.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:43:06;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:45:32;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:48:03;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:53:04;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:55:30;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T13:57:56;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:00:22;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:02:49;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:05:15;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:07:41;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:10:06;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:12:33;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:14:58;0.67;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:17:23;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:19:52;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:22:20;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:24:48;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:34:29;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:44:07;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:46:53;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:49:18;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:51:44;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:54:09;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:56:34;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T14:59:00;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:01:25;2.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:03:55;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:13:25;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:15:51;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:18:16;2.33;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:31:01;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:33:28;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:35:53;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:38:19;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:40:45;2.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:43:10;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:45:35;4.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:48:00;2.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:50:26;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:52:52;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:55:17;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T15:57:47;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:00:13;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:02:40;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:05:05;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:07:34;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:10:00;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:12:25;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:14:51;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:17:16;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:19:42;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:22:07;2.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:24:33;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:26:58;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-08-06T16:29:28;2.33;2.00;1.00