sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1476;DHT22;730;48.870;12.542;2023-03-01T00:00:04;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:02:30;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:04:56;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:07:22;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:09:48;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:12:15;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:14:42;2.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:17:08;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:19:34;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:22:00;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:24:26;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:26:55;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:29:24;2.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:31:50;2.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:34:17;2.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:36:43;2.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:39:14;2.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:41:41;2.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:44:07;2.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:46:33;2.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:49:00;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:51:29;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:53:57;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:56:23;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T00:58:50;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:01:20;2.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:03:52;1.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:06:21;2.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:08:48;2.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:11:15;1.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:13:41;1.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:16:08;1.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:18:34;1.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:21:09;1.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:23:37;1.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:26:09;1.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:28:36;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:31:02;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:33:28;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:35:55;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:38:21;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:40:48;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:43:26;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:46:28;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:52:27;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:55:07;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T01:57:45;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:00:18;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:02:46;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:08:20;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:10:48;1.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:13:15;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:15:41;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:18:12;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:23:13;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:26:01;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:28:35;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:31:06;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:33:51;1.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:36:31;1.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:38:59;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:41:30;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:43:57;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:46:25;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:48:53;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:51:39;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:54:20;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:56:48;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T02:59:17;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:01:44;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:04:13;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:06:44;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:09:12;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:11:40;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:14:09;1.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:16:43;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:19:10;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:21:36;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:24:03;1.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:26:30;1.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:28:57;0.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:31:24;0.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:33:51;0.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:36:18;0.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:38:45;0.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:41:15;0.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:43:42;0.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:46:10;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:48:39;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:51:07;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:53:33;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:56:13;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T03:58:41;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:01:11;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:03:37;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:06:04;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:08:32;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:11:00;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:13:47;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:16:13;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:18:39;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:21:05;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:23:31;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:25:58;0.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:28:25;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:30:56;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:33:24;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:35:51;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:38:18;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:40:44;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:43:12;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:45:41;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:48:08;0.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:50:34;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:53:00;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:55:28;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T04:57:55;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:00:24;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:02:56;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:05:24;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:07:59;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:10:27;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:12:57;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:15:25;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:17:52;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:20:20;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:22:49;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:25:15;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:27:41;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:30:09;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:32:43;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:35:14;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:37:45;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:40:14;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:42:45;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:45:12;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:47:40;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:50:18;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:52:51;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:55:19;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T05:57:46;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:00:14;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:02:40;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:05:08;0.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:07:35;0.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:10:03;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:12:34;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:15:00;0.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:17:30;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:19:56;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:22:22;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:24:48;0.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:27:18;0.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:29:44;0.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:32:10;0.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:34:36;0.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:37:02;0.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:39:31;1.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:41:58;1.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:44:24;1.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:46:50;1.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:49:16;2.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:51:44;2.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:54:10;2.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:56:36;3.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T06:59:02;3.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:01:30;3.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:03:57;3.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:06:24;4.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:08:50;4.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:11:16;4.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:13:42;4.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:16:08;4.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:18:35;5.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:21:06;5.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:23:35;5.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:26:01;5.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:28:27;5.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:30:54;6.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:33:20;6.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:35:46;6.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:38:12;6.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:40:38;6.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:43:11;7.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:45:37;7.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:48:03;7.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:50:29;7.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:52:55;8.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:55:21;8.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T07:57:47;8.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:00:13;8.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:02:40;8.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:05:09;8.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:07:35;8.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:10:01;8.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:12:28;9.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:14:54;9.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:17:20;9.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:19:46;9.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:22:12;10.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:24:38;10.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:27:05;10.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:29:32;10.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:31:59;10.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:34:25;10.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:36:51;10.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:39:20;11.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:41:46;11.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:44:14;11.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:46:42;11.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:49:13;12.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:51:40;12.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:54:10;12.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:56:37;12.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T08:59:04;12.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:01:37;13.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:04:04;13.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:06:31;13.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:08:59;13.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:11:25;13.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:13:51;13.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:16:19;13.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:18:49;13.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:21:16;13.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:23:44;13.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:26:16;14.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:28:45;14.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:31:13;14.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:34:16;14.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:36:45;14.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:39:11;14.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:47:03;14.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:49:33;14.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:52:39;14.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:55:25;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T09:58:23;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:00:56;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:03:36;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:06:08;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:08:40;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:11:23;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:14:06;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:19:27;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:22:00;15.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:24:33;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:27:05;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:29:58;15.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:32:28;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:34:54;15.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:37:21;15.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:40:06;15.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:42:46;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:48:13;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:50:42;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:53:38;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:56:07;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T10:58:35;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:06:36;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:09:22;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:11:53;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:14:25;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:19:29;15.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:22:11;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:24:47;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:27:28;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:30:07;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:32:53;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:35:26;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:40:40;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:43:22;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:48:44;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:51:37;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:54:57;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:57:01;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T11:59:44;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:08:01;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:13:30;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:19:05;16.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:22:00;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:30:25;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:33:07;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:35:49;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:41:14;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:46:41;15.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:49:17;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:54:37;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T12:57:21;15.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:00:09;16.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:03:06;16.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:05:56;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:08:41;16.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:11:20;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:13:47;16.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:19:15;16.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:21:43;16.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:24:29;17.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:29:55;17.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:37:36;17.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:42:53;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:45:20;18.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:47:52;18.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:50:23;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:53:05;18.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:55:42;18.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T13:58:32;18.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:01:00;18.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:03:27;18.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:06:20;18.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:08:48;19.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:14:18;19.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:19:47;20.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:22:29;20.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:24:58;20.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:27:28;20.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:29:58;21.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:32:27;21.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:34:55;21.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:37:32;21.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:40:01;22.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:42:31;22.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:45:01;22.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:47:33;23.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:50:05;23.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:52:38;24.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:55:41;24.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T14:58:13;25.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:00:49;25.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:03:36;26.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:06:04;27.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:08:31;28.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:13:40;30.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:16:12;30.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:18:50;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:21:22;30.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:23:51;31.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:26:24;31.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:28:52;31.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:31:29;30.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:34:21;30.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:36:48;30.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:39:38;29.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:42:07;29.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:44:36;28.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:47:21;27.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:49:48;27.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:52:49;26.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:55:18;26.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T15:57:44;26.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:00:13;25.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:02:41;25.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:05:28;25.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:07:54;24.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:10:20;24.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:12:46;23.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:15:20;22.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:17:46;22.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:20:13;22.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:22:42;21.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:25:14;21.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:27:45;20.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:30:13;19.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:32:44;18.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:35:12;17.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:37:40;17.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:40:18;16.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:42:49;15.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:45:16;15.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:47:42;14.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:50:09;13.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:52:36;13.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:55:05;12.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:57:33;12.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T16:59:59;11.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:02:26;11.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:04:54;11.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:07:21;10.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:09:47;10.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:12:15;10.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:14:41;10.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:17:09;10.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:19:35;10.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:22:07;9.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:24:34;9.60;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:27:02;9.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:29:28;9.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:31:55;9.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:34:22;8.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:36:49;8.70;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:39:25;8.50;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:41:54;8.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:44:20;8.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:46:46;8.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:49:12;8.40;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:51:40;8.30;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:54:06;8.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:56:32;8.20;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T17:58:59;8.10;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T18:01:25;8.00;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T18:03:52;7.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T18:06:21;7.90;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T18:08:48;7.80;1.00
1476;DHT22;730;48.870;12.542;2023-03-01T18:11:16;7.60;1.00