sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-05-25T00:01:33;98032.78;;;14.73;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:04:00;98036.16;;;14.75;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:06:28;98025.63;;;14.53;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:08:54;98024.72;;;15.32;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:11:22;98018.84;;;15.86;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:13:48;98013.41;;;16.24;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:16:14;98016.03;;;14.90;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:18:40;98001.50;;;14.83;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:21:05;98010.50;;;14.82;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:23:32;98018.06;;;14.98;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:25:57;98017.69;;;15.40;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:28:23;98013.06;;;14.83;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:30:49;98010.91;;;15.36;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:33:14;98015.69;;;15.33;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:35:43;98021.00;;;14.94;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:38:18;98013.41;;;15.09;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:40:44;98027.81;;;14.17;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:43:12;98017.06;;;14.08;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:45:38;98028.28;;;14.02;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:48:04;98022.09;;;14.01;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:50:50;98025.28;;;13.95;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:53:18;98017.84;;;13.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T00:58:12;98033.59;;;13.92;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:00:39;98017.06;;;13.87;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:03:14;98032.47;;;14.15;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:05:47;98020.88;;;14.56;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:08:15;98016.84;;;15.40;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:10:42;98013.16;;;15.31;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:13:08;98017.88;;;15.68;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:15:36;98025.56;;;15.32;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:18:02;98024.47;;;15.83;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:20:28;98024.03;;;15.87;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:23:00;98031.78;;;16.09;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:25:36;98035.06;;;15.75;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:28:15;98028.13;;;15.43;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:30:45;98023.56;;;15.25;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:33:11;98026.09;;;15.07;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:35:39;98020.97;;;14.85;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:38:06;98024.84;;;14.71;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:40:32;98020.75;;;13.86;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:42:58;98022.97;;;13.81;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:45:23;98017.00;;;13.77;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:48:14;98023.75;;;14.44;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:51:01;98023.50;;;14.47;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:53:51;98014.56;;;15.16;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:56:18;98016.44;;;15.64;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T01:58:47;98016.56;;;15.43;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:01:14;98024.22;;;14.49;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:03:41;98021.97;;;14.93;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:06:07;98016.94;;;15.10;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:08:33;98022.72;;;15.05;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:11:00;98032.53;;;14.95;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:13:25;98025.94;;;14.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:15:51;98025.28;;;15.26;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:18:17;98031.25;;;14.50;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:20:43;98024.38;;;13.85;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:23:09;98032.59;;;14.34;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:25:34;98028.81;;;14.16;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:28:00;98034.22;;;14.86;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:30:26;98037.47;;;14.90;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:32:51;98022.63;;;15.35;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:35:18;98030.47;;;15.08;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:37:43;98024.13;;;15.09;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:40:10;98028.88;;;14.96;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:42:36;98034.16;;;13.75;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:45:03;98033.97;;;13.67;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:47:30;98029.00;;;13.83;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:49:56;98033.09;;;13.66;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:52:21;98038.69;;;14.25;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:54:46;98031.13;;;14.91;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:57:12;98038.47;;;14.89;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T02:59:37;98034.34;;;14.45;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:02:03;98043.94;;;14.06;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:04:28;98042.38;;;14.24;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:06:58;98035.00;;;14.17;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:09:24;98032.22;;;14.28;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:11:49;98040.66;;;14.74;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:14:15;98046.50;;;14.08;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:16:40;98047.41;;;13.97;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:19:06;98039.22;;;14.19;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:21:32;98050.06;;;14.38;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:23:58;98047.03;;;14.53;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:26:23;98042.88;;;14.60;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:28:50;98044.69;;;14.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:31:16;98047.53;;;14.37;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:33:42;98053.31;;;14.32;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:36:08;98042.22;;;14.47;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:38:35;98050.22;;;14.67;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:41:01;98050.03;;;14.89;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:43:26;98050.66;;;15.41;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:45:52;98046.34;;;15.49;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:48:17;98063.44;;;16.52;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:50:43;98063.63;;;17.15;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:53:08;98067.09;;;17.07;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:55:33;98066.41;;;16.68;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T03:57:59;98066.09;;;16.81;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:00:24;98065.44;;;16.97;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:02:50;98056.78;;;16.66;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:05:16;98059.31;;;16.21;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:07:41;98062.28;;;15.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:10:07;98061.44;;;16.08;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:12:33;98067.06;;;16.14;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:14:59;98066.94;;;16.16;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:17:24;98062.88;;;16.02;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:19:52;98067.88;;;16.34;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:22:18;98067.28;;;16.59;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:24:44;98064.97;;;16.74;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:27:10;98056.69;;;16.95;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:29:35;98058.94;;;17.17;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:32:02;98063.81;;;17.31;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:34:27;98069.72;;;17.79;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:36:54;98087.13;;;18.03;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:39:20;98081.50;;;18.57;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:41:46;98081.34;;;18.92;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:44:12;98080.66;;;19.16;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:46:38;98081.38;;;19.34;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:49:04;98083.97;;;19.52;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:51:32;98076.78;;;19.77;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:53:58;98079.34;;;19.94;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:56:24;98080.47;;;19.18;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T04:58:51;98075.25;;;19.66;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:01:17;98082.69;;;19.64;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:03:44;98076.00;;;19.92;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:06:10;98069.75;;;20.08;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:08:36;98076.00;;;20.16;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:11:01;98074.50;;;20.30;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:13:27;98082.75;;;20.37;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:15:52;98087.84;;;20.32;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:18:18;98088.13;;;20.69;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:20:44;98097.91;;;20.86;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:23:10;98092.78;;;20.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:25:35;98094.25;;;20.39;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:28:02;98093.19;;;19.99;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:30:28;98092.19;;;19.92;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:32:54;98099.75;;;19.81;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:35:19;98106.38;;;20.10;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:37:45;98116.03;;;20.53;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:40:12;98107.22;;;20.75;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:42:37;98102.31;;;20.63;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:45:03;98103.38;;;20.54;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:47:28;98111.16;;;21.20;100.00
20023;BME280;10172;42.054;24.546;2023-05-25T05:49:54;98108.31;;;21.52;97.98
20023;BME280;10172;42.054;24.546;2023-05-25T05:52:19;98103.75;;;21.91;94.50
20023;BME280;10172;42.054;24.546;2023-05-25T05:54:45;98103.56;;;21.93;93.66
20023;BME280;10172;42.054;24.546;2023-05-25T05:57:10;98112.25;;;22.11;93.08
20023;BME280;10172;42.054;24.546;2023-05-25T05:59:36;98109.66;;;22.18;92.33
20023;BME280;10172;42.054;24.546;2023-05-25T06:02:01;98111.88;;;22.14;90.76
20023;BME280;10172;42.054;24.546;2023-05-25T06:04:27;98108.91;;;22.69;89.22
20023;BME280;10172;42.054;24.546;2023-05-25T06:06:53;98120.94;;;23.18;83.35
20023;BME280;10172;42.054;24.546;2023-05-25T06:09:19;98113.22;;;23.66;80.92
20023;BME280;10172;42.054;24.546;2023-05-25T06:11:46;98112.72;;;23.41;82.32
20023;BME280;10172;42.054;24.546;2023-05-25T06:14:11;98118.38;;;23.75;78.89
20023;BME280;10172;42.054;24.546;2023-05-25T06:16:37;98112.31;;;23.59;76.84
20023;BME280;10172;42.054;24.546;2023-05-25T06:19:02;98114.25;;;24.15;75.50
20023;BME280;10172;42.054;24.546;2023-05-25T06:21:28;98113.66;;;24.20;72.38
20023;BME280;10172;42.054;24.546;2023-05-25T06:23:54;98109.25;;;23.98;71.06
20023;BME280;10172;42.054;24.546;2023-05-25T06:26:22;98107.69;;;24.24;73.54
20023;BME280;10172;42.054;24.546;2023-05-25T06:28:47;98116.53;;;24.54;71.18
20023;BME280;10172;42.054;24.546;2023-05-25T06:31:14;98116.78;;;24.59;71.12
20023;BME280;10172;42.054;24.546;2023-05-25T06:33:39;98124.03;;;24.73;70.27
20023;BME280;10172;42.054;24.546;2023-05-25T06:36:05;98123.91;;;24.81;68.81
20023;BME280;10172;42.054;24.546;2023-05-25T06:38:31;98111.97;;;24.82;65.94
20023;BME280;10172;42.054;24.546;2023-05-25T06:40:56;98120.19;;;24.89;68.71
20023;BME280;10172;42.054;24.546;2023-05-25T06:43:26;98117.66;;;24.87;67.16
20023;BME280;10172;42.054;24.546;2023-05-25T06:45:52;98117.63;;;25.09;65.24
20023;BME280;10172;42.054;24.546;2023-05-25T06:48:17;98117.72;;;25.28;68.96
20023;BME280;10172;42.054;24.546;2023-05-25T06:50:43;98117.38;;;25.38;70.40
20023;BME280;10172;42.054;24.546;2023-05-25T06:53:10;98108.56;;;25.77;64.42
20023;BME280;10172;42.054;24.546;2023-05-25T06:55:35;98115.75;;;25.91;62.90
20023;BME280;10172;42.054;24.546;2023-05-25T06:58:01;98101.59;;;26.28;63.32
20023;BME280;10172;42.054;24.546;2023-05-25T07:00:26;98100.53;;;26.23;64.46
20023;BME280;10172;42.054;24.546;2023-05-25T07:02:52;98111.06;;;26.45;62.72
20023;BME280;10172;42.054;24.546;2023-05-25T07:05:17;98099.97;;;26.60;61.51
20023;BME280;10172;42.054;24.546;2023-05-25T07:07:43;98111.50;;;25.75;59.60
20023;BME280;10172;42.054;24.546;2023-05-25T07:10:08;98104.75;;;24.75;59.67
20023;BME280;10172;42.054;24.546;2023-05-25T07:12:34;98112.31;;;24.52;55.99
20023;BME280;10172;42.054;24.546;2023-05-25T07:14:59;98109.88;;;25.12;57.77
20023;BME280;10172;42.054;24.546;2023-05-25T07:17:25;98104.09;;;24.45;60.09
20023;BME280;10172;42.054;24.546;2023-05-25T07:19:50;98105.81;;;23.89;65.10
20023;BME280;10172;42.054;24.546;2023-05-25T07:22:17;98099.44;;;23.46;62.91
20023;BME280;10172;42.054;24.546;2023-05-25T07:24:46;98093.84;;;23.69;62.96
20023;BME280;10172;42.054;24.546;2023-05-25T07:27:13;98103.38;;;23.79;66.56
20023;BME280;10172;42.054;24.546;2023-05-25T07:29:39;98108.81;;;24.36;59.56
20023;BME280;10172;42.054;24.546;2023-05-25T07:32:05;98094.72;;;24.26;61.17
20023;BME280;10172;42.054;24.546;2023-05-25T07:34:32;98097.06;;;23.94;62.55
20023;BME280;10172;42.054;24.546;2023-05-25T07:36:58;98102.63;;;24.07;63.90
20023;BME280;10172;42.054;24.546;2023-05-25T07:39:23;98107.94;;;23.94;64.28
20023;BME280;10172;42.054;24.546;2023-05-25T07:41:48;98102.63;;;24.07;64.23
20023;BME280;10172;42.054;24.546;2023-05-25T07:44:14;98104.94;;;23.53;64.43
20023;BME280;10172;42.054;24.546;2023-05-25T07:46:39;98118.56;;;23.74;63.64
20023;BME280;10172;42.054;24.546;2023-05-25T07:49:05;98117.78;;;23.95;61.25
20023;BME280;10172;42.054;24.546;2023-05-25T07:51:36;98113.03;;;24.39;61.04
20023;BME280;10172;42.054;24.546;2023-05-25T07:54:01;98105.16;;;24.72;60.04
20023;BME280;10172;42.054;24.546;2023-05-25T07:56:27;98104.63;;;24.13;61.83
20023;BME280;10172;42.054;24.546;2023-05-25T07:58:52;98115.06;;;23.95;63.25
20023;BME280;10172;42.054;24.546;2023-05-25T08:01:18;98113.03;;;24.18;61.47
20023;BME280;10172;42.054;24.546;2023-05-25T08:03:43;98113.34;;;25.00;58.45
20023;BME280;10172;42.054;24.546;2023-05-25T08:06:09;98110.16;;;24.89;60.22
20023;BME280;10172;42.054;24.546;2023-05-25T08:08:35;98109.50;;;24.66;63.66
20023;BME280;10172;42.054;24.546;2023-05-25T08:11:01;98116.06;;;25.00;61.74
20023;BME280;10172;42.054;24.546;2023-05-25T08:13:27;98116.47;;;24.96;60.42
20023;BME280;10172;42.054;24.546;2023-05-25T08:15:52;98113.03;;;24.81;62.50
20023;BME280;10172;42.054;24.546;2023-05-25T08:18:18;98109.84;;;25.40;60.57
20023;BME280;10172;42.054;24.546;2023-05-25T08:20:45;98111.06;;;25.37;60.57
20023;BME280;10172;42.054;24.546;2023-05-25T08:23:10;98115.06;;;25.07;62.05
20023;BME280;10172;42.054;24.546;2023-05-25T08:25:36;98113.44;;;25.13;62.53
20023;BME280;10172;42.054;24.546;2023-05-25T08:28:01;98100.16;;;26.39;58.21
20023;BME280;10172;42.054;24.546;2023-05-25T08:30:27;98111.72;;;26.54;55.99
20023;BME280;10172;42.054;24.546;2023-05-25T08:32:53;98100.06;;;26.12;57.57
20023;BME280;10172;42.054;24.546;2023-05-25T08:35:18;98096.19;;;26.48;56.57
20023;BME280;10172;42.054;24.546;2023-05-25T08:37:44;98104.59;;;25.38;58.98
20023;BME280;10172;42.054;24.546;2023-05-25T08:40:21;98101.16;;;26.18;56.90
20023;BME280;10172;42.054;24.546;2023-05-25T08:42:47;98104.63;;;26.79;55.38
20023;BME280;10172;42.054;24.546;2023-05-25T08:45:12;98101.22;;;26.70;55.31
20023;BME280;10172;42.054;24.546;2023-05-25T08:47:42;98094.00;;;27.55;52.51
20023;BME280;10172;42.054;24.546;2023-05-25T08:50:10;98097.00;;;26.42;54.79
20023;BME280;10172;42.054;24.546;2023-05-25T08:52:43;98090.38;;;25.90;56.46
20023;BME280;10172;42.054;24.546;2023-05-25T08:55:11;98092.41;;;26.68;57.32
20023;BME280;10172;42.054;24.546;2023-05-25T09:00:07;98090.84;;;28.09;52.95
20023;BME280;10172;42.054;24.546;2023-05-25T09:02:49;98096.06;;;28.41;53.46
20023;BME280;10172;42.054;24.546;2023-05-25T09:05:16;98087.25;;;28.08;52.14
20023;BME280;10172;42.054;24.546;2023-05-25T09:07:42;98086.69;;;28.87;49.98
20023;BME280;10172;42.054;24.546;2023-05-25T09:10:10;98083.34;;;28.54;51.92
20023;BME280;10172;42.054;24.546;2023-05-25T09:12:37;98088.00;;;27.13;53.36
20023;BME280;10172;42.054;24.546;2023-05-25T09:15:03;98077.69;;;26.63;56.73
20023;BME280;10172;42.054;24.546;2023-05-25T09:17:28;98085.47;;;27.05;54.38
20023;BME280;10172;42.054;24.546;2023-05-25T09:19:54;98069.97;;;27.70;53.50
20023;BME280;10172;42.054;24.546;2023-05-25T09:22:20;98072.25;;;28.17;53.66
20023;BME280;10172;42.054;24.546;2023-05-25T09:24:46;98073.63;;;27.38;51.01
20023;BME280;10172;42.054;24.546;2023-05-25T09:27:16;98075.91;;;28.61;50.87
20023;BME280;10172;42.054;24.546;2023-05-25T09:29:42;98072.78;;;29.06;50.14
20023;BME280;10172;42.054;24.546;2023-05-25T09:32:07;98072.16;;;29.29;47.16
20023;BME280;10172;42.054;24.546;2023-05-25T09:34:33;98071.56;;;28.53;48.23
20023;BME280;10172;42.054;24.546;2023-05-25T09:37:02;98061.91;;;28.51;48.54
20023;BME280;10172;42.054;24.546;2023-05-25T09:39:28;98063.81;;;28.99;48.68
20023;BME280;10172;42.054;24.546;2023-05-25T09:41:56;98073.94;;;28.99;47.57
20023;BME280;10172;42.054;24.546;2023-05-25T09:44:21;98065.03;;;29.46;45.46
20023;BME280;10172;42.054;24.546;2023-05-25T09:46:47;98067.97;;;28.84;41.50
20023;BME280;10172;42.054;24.546;2023-05-25T09:49:13;98060.69;;;28.96;43.55
20023;BME280;10172;42.054;24.546;2023-05-25T09:51:39;98057.19;;;29.07;42.34
20023;BME280;10172;42.054;24.546;2023-05-25T09:54:08;98061.09;;;28.19;43.53
20023;BME280;10172;42.054;24.546;2023-05-25T09:56:34;98060.31;;;28.36;44.87
20023;BME280;10172;42.054;24.546;2023-05-25T09:59:00;98060.75;;;28.33;43.75
20023;BME280;10172;42.054;24.546;2023-05-25T10:01:26;98058.88;;;28.65;44.47
20023;BME280;10172;42.054;24.546;2023-05-25T10:03:54;98049.19;;;29.48;43.72
20023;BME280;10172;42.054;24.546;2023-05-25T10:06:27;98040.53;;;29.99;43.30
20023;BME280;10172;42.054;24.546;2023-05-25T10:08:56;98037.50;;;29.89;41.92
20023;BME280;10172;42.054;24.546;2023-05-25T10:11:23;98033.66;;;30.08;40.05
20023;BME280;10172;42.054;24.546;2023-05-25T10:13:52;98025.75;;;30.00;42.05
20023;BME280;10172;42.054;24.546;2023-05-25T10:16:21;98022.53;;;30.03;42.96
20023;BME280;10172;42.054;24.546;2023-05-25T10:19:11;98008.25;;;30.13;43.19
20023;BME280;10172;42.054;24.546;2023-05-25T10:21:47;98018.03;;;30.09;44.31
20023;BME280;10172;42.054;24.546;2023-05-25T10:24:23;98008.66;;;29.87;42.79
20023;BME280;10172;42.054;24.546;2023-05-25T10:26:53;98015.72;;;29.94;43.91
20023;BME280;10172;42.054;24.546;2023-05-25T10:29:21;98000.78;;;30.32;43.31
20023;BME280;10172;42.054;24.546;2023-05-25T10:31:50;98013.47;;;30.03;42.22
20023;BME280;10172;42.054;24.546;2023-05-25T10:34:16;98020.72;;;28.45;47.11
20023;BME280;10172;42.054;24.546;2023-05-25T10:36:42;98029.50;;;29.22;46.01
20023;BME280;10172;42.054;24.546;2023-05-25T10:39:08;98026.19;;;29.13;44.69
20023;BME280;10172;42.054;24.546;2023-05-25T10:41:33;98043.81;;;29.72;46.14
20023;BME280;10172;42.054;24.546;2023-05-25T10:44:00;98034.06;;;29.94;45.23
20023;BME280;10172;42.054;24.546;2023-05-25T10:46:26;98039.34;;;29.95;44.38
20023;BME280;10172;42.054;24.546;2023-05-25T10:48:53;98024.31;;;30.39;41.67
20023;BME280;10172;42.054;24.546;2023-05-25T10:51:36;98028.59;;;30.35;42.84
20023;BME280;10172;42.054;24.546;2023-05-25T10:54:02;98012.25;;;29.99;42.86
20023;BME280;10172;42.054;24.546;2023-05-25T10:56:27;98017.69;;;30.29;43.52
20023;BME280;10172;42.054;24.546;2023-05-25T10:58:53;98024.25;;;30.57;43.98
20023;BME280;10172;42.054;24.546;2023-05-25T11:01:18;98033.50;;;29.19;44.83
20023;BME280;10172;42.054;24.546;2023-05-25T11:06:16;98026.88;;;29.45;45.40
20023;BME280;10172;42.054;24.546;2023-05-25T11:08:58;98022.38;;;29.50;45.92
20023;BME280;10172;42.054;24.546;2023-05-25T11:14:21;98018.28;;;29.23;44.70
20023;BME280;10172;42.054;24.546;2023-05-25T11:17:15;98027.69;;;29.09;46.01
20023;BME280;10172;42.054;24.546;2023-05-25T11:19:46;98028.75;;;28.90;48.26
20023;BME280;10172;42.054;24.546;2023-05-25T11:22:14;98030.31;;;28.55;47.72
20023;BME280;10172;42.054;24.546;2023-05-25T11:24:45;98032.28;;;28.72;47.49
20023;BME280;10172;42.054;24.546;2023-05-25T11:27:11;98027.09;;;29.25;49.82
20023;BME280;10172;42.054;24.546;2023-05-25T11:29:37;98025.88;;;29.03;51.14
20023;BME280;10172;42.054;24.546;2023-05-25T11:32:04;98029.38;;;28.67;51.58
20023;BME280;10172;42.054;24.546;2023-05-25T11:34:30;98027.75;;;28.60;49.99
20023;BME280;10172;42.054;24.546;2023-05-25T11:36:59;98026.84;;;28.66;49.48
20023;BME280;10172;42.054;24.546;2023-05-25T11:39:28;98018.97;;;27.95;50.49
20023;BME280;10172;42.054;24.546;2023-05-25T11:42:00;98020.19;;;28.06;51.11
20023;BME280;10172;42.054;24.546;2023-05-25T11:44:31;98026.16;;;27.83;52.50
20023;BME280;10172;42.054;24.546;2023-05-25T11:47:07;98026.66;;;28.11;54.66
20023;BME280;10172;42.054;24.546;2023-05-25T11:49:37;98028.13;;;28.14;52.84
20023;BME280;10172;42.054;24.546;2023-05-25T11:52:04;98020.25;;;27.86;52.68
20023;BME280;10172;42.054;24.546;2023-05-25T11:54:33;98023.00;;;27.86;54.84
20023;BME280;10172;42.054;24.546;2023-05-25T11:57:00;98023.84;;;27.42;56.28
20023;BME280;10172;42.054;24.546;2023-05-25T11:59:27;98023.78;;;26.58;59.57
20023;BME280;10172;42.054;24.546;2023-05-25T12:02:03;98021.84;;;26.06;63.29
20023;BME280;10172;42.054;24.546;2023-05-25T12:04:30;98021.41;;;25.83;66.92
20023;BME280;10172;42.054;24.546;2023-05-25T12:07:04;98020.16;;;25.99;68.02
20023;BME280;10172;42.054;24.546;2023-05-25T12:09:30;98024.38;;;26.01;68.78
20023;BME280;10172;42.054;24.546;2023-05-25T12:11:56;98016.06;;;26.36;68.63
20023;BME280;10172;42.054;24.546;2023-05-25T12:14:22;98021.66;;;26.08;70.28
20023;BME280;10172;42.054;24.546;2023-05-25T12:16:48;98011.22;;;26.51;69.38
20023;BME280;10172;42.054;24.546;2023-05-25T12:19:15;98007.41;;;26.85;65.17
20023;BME280;10172;42.054;24.546;2023-05-25T12:21:41;98009.31;;;26.64;66.13
20023;BME280;10172;42.054;24.546;2023-05-25T12:24:08;98005.13;;;26.23;68.32
20023;BME280;10172;42.054;24.546;2023-05-25T12:26:34;97990.44;;;24.89;73.22
20023;BME280;10172;42.054;24.546;2023-05-25T12:29:11;98010.41;;;24.20;75.27
20023;BME280;10172;42.054;24.546;2023-05-25T12:31:37;98007.78;;;25.29;70.91
20023;BME280;10172;42.054;24.546;2023-05-25T12:34:03;98002.78;;;26.06;68.02
20023;BME280;10172;42.054;24.546;2023-05-25T12:36:46;98001.72;;;25.94;68.07
20023;BME280;10172;42.054;24.546;2023-05-25T12:41:52;97988.78;;;26.49;68.46
20023;BME280;10172;42.054;24.546;2023-05-25T12:44:34;97993.22;;;27.20;66.26
20023;BME280;10172;42.054;24.546;2023-05-25T12:47:16;97995.63;;;26.71;67.05
20023;BME280;10172;42.054;24.546;2023-05-25T12:50:09;97993.16;;;26.50;68.90
20023;BME280;10172;42.054;24.546;2023-05-25T12:52:41;97991.69;;;26.73;63.44
20023;BME280;10172;42.054;24.546;2023-05-25T12:55:31;97992.50;;;26.87;64.44
20023;BME280;10172;42.054;24.546;2023-05-25T12:58:01;97996.31;;;26.47;61.98
20023;BME280;10172;42.054;24.546;2023-05-25T13:00:31;97984.53;;;26.86;61.21