sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-06-01T00:01:51;95270.50;;;14.83;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:04:17;95272.91;;;14.87;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:06:44;95266.00;;;14.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:09:11;95264.25;;;14.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:11:39;95269.31;;;14.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:14:06;95258.78;;;14.87;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:16:33;95263.25;;;14.90;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:19:00;95260.09;;;14.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:21:27;95268.56;;;14.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:23:54;95263.78;;;14.78;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:26:21;95269.88;;;14.75;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:28:49;95261.47;;;14.67;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:31:17;95267.88;;;14.68;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:33:44;95272.19;;;14.69;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:36:11;95272.50;;;14.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:38:38;95268.88;;;14.63;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:41:04;95270.66;;;14.58;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:43:31;95271.97;;;14.57;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:46:00;95269.31;;;14.59;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:48:27;95258.59;;;14.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:50:54;95248.38;;;14.45;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:53:22;95260.78;;;14.49;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:55:49;95262.00;;;14.56;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T00:58:16;95263.75;;;14.51;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:00:43;95273.28;;;14.56;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:03:14;95277.28;;;14.53;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:05:41;95272.13;;;14.59;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:08:13;95272.44;;;14.46;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:10:45;95257.09;;;14.22;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:13:20;95271.94;;;14.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:15:53;95251.97;;;14.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:18:26;95266.81;;;14.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:20:58;95270.31;;;14.37;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:23:43;95264.97;;;14.23;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:26:23;95283.25;;;14.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:28:54;95282.94;;;14.36;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:31:25;95282.59;;;14.31;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:33:54;95272.19;;;14.34;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:36:22;95275.28;;;14.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:38:50;95281.66;;;14.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:41:17;95271.66;;;14.18;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:43:44;95272.94;;;14.17;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:46:22;95272.31;;;14.09;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:48:54;95280.59;;;14.07;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:51:29;95284.81;;;14.16;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:53:59;95277.59;;;14.22;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:56:27;95281.75;;;14.21;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T01:58:55;95279.53;;;14.20;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:01:23;95283.75;;;14.11;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:04:00;95281.59;;;14.02;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:06:27;95294.03;;;13.99;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:08:55;95286.16;;;13.97;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:11:22;95288.88;;;13.88;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:13:48;95282.13;;;13.83;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:16:15;95283.81;;;13.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:18:44;95287.72;;;13.91;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:21:12;95286.22;;;13.90;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:23:39;95284.41;;;13.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:26:07;95284.78;;;13.81;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:28:36;95270.19;;;13.75;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:31:03;95288.19;;;13.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:33:31;95289.19;;;13.74;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:35:59;95280.97;;;13.69;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:38:26;95292.91;;;13.77;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:40:53;95293.09;;;13.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:43:20;95295.97;;;13.71;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:45:47;95295.41;;;13.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:48:14;95295.88;;;13.62;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:50:41;95294.19;;;13.59;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:53:09;95292.88;;;13.60;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:55:36;95285.00;;;13.58;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T02:58:03;95290.88;;;13.52;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:00:29;95298.75;;;13.54;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:02:57;95291.78;;;13.55;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:05:24;95293.97;;;13.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:07:51;95292.25;;;13.69;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:10:19;95293.16;;;13.71;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:12:46;95291.06;;;13.72;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:15:13;95290.00;;;13.67;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:17:40;95298.13;;;13.63;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:20:08;95298.34;;;13.58;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:22:40;95305.09;;;13.62;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:25:08;95311.78;;;13.67;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:27:37;95312.56;;;13.67;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:30:06;95302.41;;;13.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:32:35;95301.09;;;13.65;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:35:03;95298.56;;;13.77;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:37:30;95295.69;;;13.85;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:39:56;95298.81;;;13.89;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:42:23;95295.19;;;13.96;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:44:51;95301.16;;;14.00;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:47:18;95301.66;;;14.06;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:49:45;95297.69;;;14.09;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:52:12;95305.16;;;14.14;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:54:41;95310.81;;;14.14;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:57:08;95312.44;;;14.17;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T03:59:35;95310.66;;;14.29;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:02:04;95315.94;;;14.25;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:04:33;95291.06;;;14.14;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:07:01;95309.13;;;14.28;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:09:28;95308.91;;;14.51;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:11:54;95316.31;;;14.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:14:21;95313.72;;;14.76;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:16:48;95318.19;;;14.62;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:19:16;95311.06;;;14.61;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:21:44;95323.22;;;14.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:24:11;95306.63;;;14.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:26:38;95311.69;;;14.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:29:05;95319.28;;;14.49;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:31:34;95315.22;;;14.42;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:34:01;95323.50;;;14.57;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:36:29;95318.28;;;14.71;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:38:56;95329.06;;;14.82;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:41:24;95324.75;;;14.81;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:43:51;95323.03;;;14.96;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:46:20;95327.50;;;15.16;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:48:48;95332.97;;;15.41;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:51:17;95333.03;;;15.51;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:53:47;95329.19;;;15.56;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:56:16;95337.97;;;15.60;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T04:58:44;95330.00;;;15.66;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:01:13;95339.13;;;15.84;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:03:41;95342.84;;;15.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:06:08;95336.81;;;15.63;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:08:36;95346.63;;;15.35;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:11:04;95351.47;;;15.52;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:13:31;95343.47;;;15.58;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:16:00;95348.97;;;15.93;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:18:27;95341.88;;;16.11;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:20:54;95340.38;;;16.00;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:23:21;95339.03;;;15.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:25:49;95337.91;;;15.77;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:28:17;95334.13;;;16.02;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:30:46;95333.47;;;15.94;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:33:12;95340.94;;;15.62;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:35:39;95338.47;;;15.66;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:38:06;95336.25;;;15.74;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:40:33;95331.59;;;16.06;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:43:01;95332.94;;;16.14;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:45:29;95329.28;;;16.51;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:47:56;95338.06;;;16.45;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:50:23;95332.84;;;16.41;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:52:50;95328.94;;;16.27;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:55:16;95332.16;;;15.95;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T05:57:43;95330.91;;;16.34;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:00:12;95336.16;;;16.86;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:02:42;95339.84;;;16.50;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:05:09;95337.50;;;16.76;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:07:37;95336.59;;;16.63;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:10:04;95336.47;;;16.90;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:12:31;95335.59;;;17.48;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:14:58;95335.19;;;17.83;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:17:25;95338.53;;;18.00;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:19:54;95340.03;;;18.23;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:22:20;95338.84;;;18.47;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:24:48;95339.31;;;18.44;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:27:14;95345.19;;;18.36;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:29:41;95339.50;;;18.36;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:32:09;95351.28;;;18.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:34:35;95345.22;;;18.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:37:05;95353.06;;;18.69;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:39:32;95352.75;;;18.65;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:41:59;95347.66;;;18.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:44:27;95344.91;;;18.53;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:46:54;95331.25;;;18.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:49:21;95340.06;;;18.44;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:51:48;95340.00;;;18.33;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:54:17;95342.22;;;18.34;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:56:43;95340.31;;;18.27;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T06:59:11;95338.81;;;18.26;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:01:39;95343.84;;;18.59;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:04:06;95353.34;;;18.73;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:06:33;95349.13;;;18.74;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:09:00;95348.66;;;19.11;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:11:29;95351.25;;;19.06;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:13:56;95338.22;;;18.92;99.41
5691;BME280;2870;42.680;23.364;2023-06-01T07:16:23;95336.69;;;18.79;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:18:50;95337.81;;;18.64;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:21:18;95340.91;;;18.78;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:23:45;95341.22;;;19.50;99.14
5691;BME280;2870;42.680;23.364;2023-06-01T07:26:12;95334.38;;;19.65;96.31
5691;BME280;2870;42.680;23.364;2023-06-01T07:28:40;95337.94;;;19.66;94.15
5691;BME280;2870;42.680;23.364;2023-06-01T07:31:08;95336.09;;;20.29;94.00
5691;BME280;2870;42.680;23.364;2023-06-01T07:33:35;95330.72;;;20.58;93.59
5691;BME280;2870;42.680;23.364;2023-06-01T07:36:03;95330.97;;;21.25;95.23
5691;BME280;2870;42.680;23.364;2023-06-01T07:38:30;95329.56;;;21.38;86.57
5691;BME280;2870;42.680;23.364;2023-06-01T07:40:58;95330.34;;;21.27;87.26
5691;BME280;2870;42.680;23.364;2023-06-01T07:43:25;95324.38;;;21.34;89.31
5691;BME280;2870;42.680;23.364;2023-06-01T07:45:53;95328.63;;;21.73;86.69
5691;BME280;2870;42.680;23.364;2023-06-01T07:48:20;95324.94;;;21.45;89.87
5691;BME280;2870;42.680;23.364;2023-06-01T07:50:47;95327.63;;;21.29;85.49
5691;BME280;2870;42.680;23.364;2023-06-01T07:53:16;95315.84;;;20.97;84.62
5691;BME280;2870;42.680;23.364;2023-06-01T07:58:09;95312.25;;;21.48;88.98
5691;BME280;2870;42.680;23.364;2023-06-01T08:00:36;95315.97;;;22.03;85.43
5691;BME280;2870;42.680;23.364;2023-06-01T08:03:04;95312.97;;;21.74;81.72
5691;BME280;2870;42.680;23.364;2023-06-01T08:05:34;95311.94;;;22.08;86.11
5691;BME280;2870;42.680;23.364;2023-06-01T08:08:02;95309.44;;;22.99;80.67
5691;BME280;2870;42.680;23.364;2023-06-01T08:10:29;95317.19;;;22.83;80.46
5691;BME280;2870;42.680;23.364;2023-06-01T08:12:56;95314.53;;;23.46;78.67
5691;BME280;2870;42.680;23.364;2023-06-01T08:15:24;95317.91;;;22.97;75.64
5691;BME280;2870;42.680;23.364;2023-06-01T08:17:53;95317.72;;;23.22;75.50
5691;BME280;2870;42.680;23.364;2023-06-01T08:20:22;95314.34;;;23.12;74.59
5691;BME280;2870;42.680;23.364;2023-06-01T08:22:49;95313.63;;;23.57;74.73
5691;BME280;2870;42.680;23.364;2023-06-01T08:25:16;95314.44;;;23.60;74.85
5691;BME280;2870;42.680;23.364;2023-06-01T08:27:44;95310.25;;;24.08;74.21
5691;BME280;2870;42.680;23.364;2023-06-01T08:30:12;95315.44;;;24.12;70.43
5691;BME280;2870;42.680;23.364;2023-06-01T08:32:39;95299.63;;;23.63;71.98
5691;BME280;2870;42.680;23.364;2023-06-01T08:35:07;95299.31;;;24.20;72.92
5691;BME280;2870;42.680;23.364;2023-06-01T08:37:35;95293.06;;;24.40;68.91
5691;BME280;2870;42.680;23.364;2023-06-01T08:40:03;95290.06;;;24.38;71.21
5691;BME280;2870;42.680;23.364;2023-06-01T08:42:39;95299.34;;;24.04;70.31
5691;BME280;2870;42.680;23.364;2023-06-01T08:45:11;95293.63;;;23.73;71.97
5691;BME280;2870;42.680;23.364;2023-06-01T08:47:39;95292.69;;;23.68;72.98
5691;BME280;2870;42.680;23.364;2023-06-01T08:50:09;95287.81;;;23.87;69.02
5691;BME280;2870;42.680;23.364;2023-06-01T08:52:38;95279.25;;;24.70;68.88
5691;BME280;2870;42.680;23.364;2023-06-01T08:55:08;95280.22;;;25.10;66.02
5691;BME280;2870;42.680;23.364;2023-06-01T08:57:35;95282.91;;;25.06;64.11
5691;BME280;2870;42.680;23.364;2023-06-01T09:00:03;95271.66;;;24.94;67.67
5691;BME280;2870;42.680;23.364;2023-06-01T09:02:30;95275.72;;;25.78;67.42
5691;BME280;2870;42.680;23.364;2023-06-01T09:04:57;95268.44;;;25.57;64.33
5691;BME280;2870;42.680;23.364;2023-06-01T09:07:24;95270.09;;;25.45;64.32
5691;BME280;2870;42.680;23.364;2023-06-01T09:09:53;95263.19;;;25.52;66.81
5691;BME280;2870;42.680;23.364;2023-06-01T09:12:24;95268.81;;;26.45;65.05
5691;BME280;2870;42.680;23.364;2023-06-01T09:15:10;95270.88;;;26.84;60.76
5691;BME280;2870;42.680;23.364;2023-06-01T09:17:39;95266.03;;;26.69;61.68
5691;BME280;2870;42.680;23.364;2023-06-01T09:20:11;95265.13;;;26.84;61.03
5691;BME280;2870;42.680;23.364;2023-06-01T09:22:40;95262.25;;;26.84;65.78
5691;BME280;2870;42.680;23.364;2023-06-01T09:25:09;95265.78;;;26.83;61.04
5691;BME280;2870;42.680;23.364;2023-06-01T09:27:45;95257.91;;;26.41;61.72
5691;BME280;2870;42.680;23.364;2023-06-01T09:30:13;95264.97;;;26.80;62.34
5691;BME280;2870;42.680;23.364;2023-06-01T09:32:40;95258.03;;;26.26;59.58
5691;BME280;2870;42.680;23.364;2023-06-01T09:35:08;95255.22;;;26.67;58.83
5691;BME280;2870;42.680;23.364;2023-06-01T09:37:37;95252.22;;;26.85;61.69
5691;BME280;2870;42.680;23.364;2023-06-01T09:40:21;95247.44;;;26.94;57.13
5691;BME280;2870;42.680;23.364;2023-06-01T09:42:48;95240.47;;;26.37;60.81
5691;BME280;2870;42.680;23.364;2023-06-01T09:45:18;95244.56;;;27.16;57.82
5691;BME280;2870;42.680;23.364;2023-06-01T09:47:46;95227.28;;;26.30;58.30
5691;BME280;2870;42.680;23.364;2023-06-01T09:50:31;95233.03;;;27.38;55.68
5691;BME280;2870;42.680;23.364;2023-06-01T09:52:59;95221.00;;;27.45;52.76
5691;BME280;2870;42.680;23.364;2023-06-01T09:55:27;95206.28;;;26.89;51.73
5691;BME280;2870;42.680;23.364;2023-06-01T09:58:16;95206.69;;;27.02;50.38
5691;BME280;2870;42.680;23.364;2023-06-01T10:00:45;95218.66;;;28.38;47.98
5691;BME280;2870;42.680;23.364;2023-06-01T10:03:13;95219.69;;;29.07;46.30
5691;BME280;2870;42.680;23.364;2023-06-01T10:05:40;95208.31;;;28.31;45.49
5691;BME280;2870;42.680;23.364;2023-06-01T10:08:10;95210.84;;;28.42;46.79
5691;BME280;2870;42.680;23.364;2023-06-01T10:10:38;95201.06;;;26.62;50.00
5691;BME280;2870;42.680;23.364;2023-06-01T10:13:05;95194.47;;;25.76;52.82
5691;BME280;2870;42.680;23.364;2023-06-01T10:15:32;95200.66;;;25.50;56.68
5691;BME280;2870;42.680;23.364;2023-06-01T10:18:02;95188.22;;;25.06;55.35
5691;BME280;2870;42.680;23.364;2023-06-01T10:20:31;95194.28;;;25.14;55.60
5691;BME280;2870;42.680;23.364;2023-06-01T10:22:59;95191.31;;;25.12;55.13
5691;BME280;2870;42.680;23.364;2023-06-01T10:25:28;95181.31;;;24.77;56.87
5691;BME280;2870;42.680;23.364;2023-06-01T10:28:02;95195.34;;;24.87;56.59
5691;BME280;2870;42.680;23.364;2023-06-01T10:30:29;95201.31;;;24.93;55.80
5691;BME280;2870;42.680;23.364;2023-06-01T10:32:56;95195.16;;;24.65;57.77
5691;BME280;2870;42.680;23.364;2023-06-01T10:35:51;95186.06;;;24.35;61.73
5691;BME280;2870;42.680;23.364;2023-06-01T10:38:25;95197.53;;;24.53;58.19
5691;BME280;2870;42.680;23.364;2023-06-01T10:40:52;95186.13;;;24.37;57.08
5691;BME280;2870;42.680;23.364;2023-06-01T10:43:42;95195.16;;;24.14;55.46
5691;BME280;2870;42.680;23.364;2023-06-01T10:46:39;95193.28;;;24.20;51.70
5691;BME280;2870;42.680;23.364;2023-06-01T10:49:07;95197.63;;;24.21;53.20
5691;BME280;2870;42.680;23.364;2023-06-01T10:51:34;95191.66;;;23.66;50.12
5691;BME280;2870;42.680;23.364;2023-06-01T10:54:24;95175.16;;;23.82;51.82
5691;BME280;2870;42.680;23.364;2023-06-01T10:57:19;95180.91;;;24.16;55.85
5691;BME280;2870;42.680;23.364;2023-06-01T11:00:12;95168.84;;;24.01;54.21
5691;BME280;2870;42.680;23.364;2023-06-01T11:02:58;95167.94;;;23.97;52.67
5691;BME280;2870;42.680;23.364;2023-06-01T11:05:43;95157.69;;;23.92;52.10
5691;BME280;2870;42.680;23.364;2023-06-01T11:08:49;95158.22;;;24.22;52.82
5691;BME280;2870;42.680;23.364;2023-06-01T11:11:17;95155.19;;;24.51;56.23
5691;BME280;2870;42.680;23.364;2023-06-01T11:14:05;95158.69;;;24.85;53.25
5691;BME280;2870;42.680;23.364;2023-06-01T11:16:35;95155.84;;;24.85;51.27
5691;BME280;2870;42.680;23.364;2023-06-01T11:19:03;95159.53;;;24.70;53.09
5691;BME280;2870;42.680;23.364;2023-06-01T11:21:33;95154.09;;;24.43;48.31
5691;BME280;2870;42.680;23.364;2023-06-01T11:24:05;95155.34;;;24.04;49.52
5691;BME280;2870;42.680;23.364;2023-06-01T11:26:36;95162.88;;;23.79;49.68
5691;BME280;2870;42.680;23.364;2023-06-01T11:29:05;95149.16;;;23.28;51.59
5691;BME280;2870;42.680;23.364;2023-06-01T11:31:39;95149.31;;;23.01;50.06
5691;BME280;2870;42.680;23.364;2023-06-01T11:34:07;95159.22;;;22.98;50.38
5691;BME280;2870;42.680;23.364;2023-06-01T11:36:52;95165.38;;;23.08;49.89
5691;BME280;2870;42.680;23.364;2023-06-01T11:39:22;95174.59;;;22.91;53.94
5691;BME280;2870;42.680;23.364;2023-06-01T11:41:51;95165.66;;;21.96;55.64
5691;BME280;2870;42.680;23.364;2023-06-01T11:44:18;95171.47;;;21.84;58.55
5691;BME280;2870;42.680;23.364;2023-06-01T11:46:54;95173.81;;;21.74;62.35
5691;BME280;2870;42.680;23.364;2023-06-01T11:49:22;95173.25;;;20.97;68.67
5691;BME280;2870;42.680;23.364;2023-06-01T11:51:49;95174.03;;;20.47;70.24
5691;BME280;2870;42.680;23.364;2023-06-01T11:54:22;95179.69;;;20.58;71.74
5691;BME280;2870;42.680;23.364;2023-06-01T11:56:49;95188.91;;;20.45;74.82
5691;BME280;2870;42.680;23.364;2023-06-01T11:59:17;95192.00;;;20.00;79.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:01:45;95192.81;;;19.42;85.11
5691;BME280;2870;42.680;23.364;2023-06-01T12:04:14;95187.34;;;19.11;86.69
5691;BME280;2870;42.680;23.364;2023-06-01T12:06:41;95184.72;;;18.92;94.66
5691;BME280;2870;42.680;23.364;2023-06-01T12:09:09;95174.63;;;18.56;94.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:11:36;95167.72;;;18.25;95.38
5691;BME280;2870;42.680;23.364;2023-06-01T12:14:04;95168.41;;;18.14;97.59
5691;BME280;2870;42.680;23.364;2023-06-01T12:16:56;95149.03;;;18.11;99.11
5691;BME280;2870;42.680;23.364;2023-06-01T12:19:25;95149.53;;;18.19;98.17
5691;BME280;2870;42.680;23.364;2023-06-01T12:21:55;95136.59;;;18.16;96.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:24:26;95132.03;;;18.22;93.71
5691;BME280;2870;42.680;23.364;2023-06-01T12:26:54;95123.84;;;18.50;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:29:37;95122.69;;;18.43;98.33
5691;BME280;2870;42.680;23.364;2023-06-01T12:32:07;95125.28;;;18.72;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:34:35;95114.63;;;18.61;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:37:13;95115.03;;;18.34;98.03
5691;BME280;2870;42.680;23.364;2023-06-01T12:39:40;95116.31;;;18.54;99.97
5691;BME280;2870;42.680;23.364;2023-06-01T12:42:08;95115.84;;;18.58;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:44:35;95112.38;;;18.60;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:47:03;95113.66;;;18.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:49:30;95108.72;;;18.80;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:51:58;95110.22;;;19.05;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:54:27;95107.50;;;19.19;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:56:53;95101.06;;;19.30;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T12:59:21;95101.66;;;19.40;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T13:01:48;95102.31;;;19.03;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T13:04:15;95103.78;;;19.04;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T13:06:42;95095.00;;;19.24;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T13:09:11;95095.09;;;19.61;98.67
5691;BME280;2870;42.680;23.364;2023-06-01T13:11:40;95087.19;;;19.97;100.00
5691;BME280;2870;42.680;23.364;2023-06-01T13:14:06;95088.03;;;19.99;97.45
5691;BME280;2870;42.680;23.364;2023-06-01T13:16:34;95082.69;;;20.05;98.20
5691;BME280;2870;42.680;23.364;2023-06-01T13:19:01;95077.09;;;20.07;98.44