sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-04-26T00:00:01;101015.69;;;10.32;45.53
31044;BME280;17710;52.520;13.352;2023-04-26T00:02:34;101016.84;;;10.24;46.05
31044;BME280;17710;52.520;13.352;2023-04-26T00:05:01;101019.41;;;9.94;46.20
31044;BME280;17710;52.520;13.352;2023-04-26T00:07:28;101017.19;;;9.79;46.85
31044;BME280;17710;52.520;13.352;2023-04-26T00:09:54;101015.88;;;9.65;47.34
31044;BME280;17710;52.520;13.352;2023-04-26T00:12:21;101011.41;;;9.67;47.35
31044;BME280;17710;52.520;13.352;2023-04-26T00:14:48;101012.59;;;9.55;47.67
31044;BME280;17710;52.520;13.352;2023-04-26T00:17:15;101022.69;;;9.72;47.65
31044;BME280;17710;52.520;13.352;2023-04-26T00:19:43;101015.03;;;9.93;47.24
31044;BME280;17710;52.520;13.352;2023-04-26T00:22:09;101015.78;;;9.68;47.34
31044;BME280;17710;52.520;13.352;2023-04-26T00:24:36;101010.72;;;9.58;47.92
31044;BME280;17710;52.520;13.352;2023-04-26T00:27:02;101015.72;;;9.38;48.63
31044;BME280;17710;52.520;13.352;2023-04-26T00:29:33;101015.53;;;9.44;48.59
31044;BME280;17710;52.520;13.352;2023-04-26T00:32:00;101018.88;;;9.51;48.19
31044;BME280;17710;52.520;13.352;2023-04-26T00:34:30;101016.50;;;9.40;48.50
31044;BME280;17710;52.520;13.352;2023-04-26T00:36:58;101018.63;;;9.60;48.09
31044;BME280;17710;52.520;13.352;2023-04-26T00:39:25;101017.72;;;9.61;48.30
31044;BME280;17710;52.520;13.352;2023-04-26T00:41:51;101025.66;;;9.59;48.34
31044;BME280;17710;52.520;13.352;2023-04-26T00:44:18;101015.19;;;9.24;49.21
31044;BME280;17710;52.520;13.352;2023-04-26T00:46:44;101019.84;;;9.47;48.99
31044;BME280;17710;52.520;13.352;2023-04-26T00:49:15;101012.31;;;9.66;48.26
31044;BME280;17710;52.520;13.352;2023-04-26T00:51:41;101012.47;;;9.27;49.04
31044;BME280;17710;52.520;13.352;2023-04-26T00:54:09;101015.06;;;9.29;49.40
31044;BME280;17710;52.520;13.352;2023-04-26T00:56:37;101005.91;;;9.09;49.80
31044;BME280;17710;52.520;13.352;2023-04-26T00:59:04;101026.31;;;8.66;51.12
31044;BME280;17710;52.520;13.352;2023-04-26T01:01:30;101027.03;;;8.72;51.04
31044;BME280;17710;52.520;13.352;2023-04-26T01:03:57;101019.44;;;8.94;50.52
31044;BME280;17710;52.520;13.352;2023-04-26T01:06:24;101022.09;;;8.94;50.46
31044;BME280;17710;52.520;13.352;2023-04-26T01:08:50;101031.75;;;8.57;51.68
31044;BME280;17710;52.520;13.352;2023-04-26T01:11:20;101026.97;;;8.74;51.40
31044;BME280;17710;52.520;13.352;2023-04-26T01:13:49;101020.50;;;8.87;51.16
31044;BME280;17710;52.520;13.352;2023-04-26T01:16:18;101029.03;;;8.98;50.89
31044;BME280;17710;52.520;13.352;2023-04-26T01:18:49;101026.72;;;9.20;50.07
31044;BME280;17710;52.520;13.352;2023-04-26T01:21:18;101033.25;;;9.05;50.31
31044;BME280;17710;52.520;13.352;2023-04-26T01:23:47;101029.19;;;9.26;50.27
31044;BME280;17710;52.520;13.352;2023-04-26T01:26:14;101034.75;;;9.15;50.17
31044;BME280;17710;52.520;13.352;2023-04-26T01:28:40;101035.09;;;9.02;50.64
31044;BME280;17710;52.520;13.352;2023-04-26T01:31:06;101032.47;;;9.00;50.94
31044;BME280;17710;52.520;13.352;2023-04-26T01:33:33;101039.50;;;9.00;51.03
31044;BME280;17710;52.520;13.352;2023-04-26T01:35:59;101043.44;;;8.84;51.11
31044;BME280;17710;52.520;13.352;2023-04-26T01:38:26;101046.25;;;8.76;51.31
31044;BME280;17710;52.520;13.352;2023-04-26T01:40:53;101053.88;;;8.87;51.10
31044;BME280;17710;52.520;13.352;2023-04-26T01:43:20;101050.66;;;8.75;51.59
31044;BME280;17710;52.520;13.352;2023-04-26T01:45:47;101049.81;;;8.73;51.65
31044;BME280;17710;52.520;13.352;2023-04-26T01:48:13;101047.88;;;8.80;51.30
31044;BME280;17710;52.520;13.352;2023-04-26T01:50:40;101052.09;;;8.50;52.18
31044;BME280;17710;52.520;13.352;2023-04-26T01:53:06;101056.31;;;8.59;52.43
31044;BME280;17710;52.520;13.352;2023-04-26T01:55:32;101053.25;;;8.77;51.98
31044;BME280;17710;52.520;13.352;2023-04-26T01:58:00;101054.25;;;8.71;51.73
31044;BME280;17710;52.520;13.352;2023-04-26T02:00:28;101059.09;;;8.53;52.22
31044;BME280;17710;52.520;13.352;2023-04-26T02:02:55;101057.06;;;8.64;52.24
31044;BME280;17710;52.520;13.352;2023-04-26T02:05:22;101052.22;;;8.46;52.54
31044;BME280;17710;52.520;13.352;2023-04-26T02:07:49;101048.75;;;8.44;52.86
31044;BME280;17710;52.520;13.352;2023-04-26T02:10:15;101050.81;;;8.68;52.27
31044;BME280;17710;52.520;13.352;2023-04-26T02:12:42;101051.31;;;8.85;51.67
31044;BME280;17710;52.520;13.352;2023-04-26T02:15:10;101052.38;;;8.76;52.22
31044;BME280;17710;52.520;13.352;2023-04-26T02:17:37;101048.13;;;8.71;52.34
31044;BME280;17710;52.520;13.352;2023-04-26T02:20:04;101058.94;;;8.17;53.79
31044;BME280;17710;52.520;13.352;2023-04-26T02:22:34;101058.59;;;8.34;53.46
31044;BME280;17710;52.520;13.352;2023-04-26T02:25:00;101049.44;;;8.52;52.77
31044;BME280;17710;52.520;13.352;2023-04-26T02:27:27;101056.34;;;8.57;53.00
31044;BME280;17710;52.520;13.352;2023-04-26T02:29:53;101053.97;;;8.47;53.02
31044;BME280;17710;52.520;13.352;2023-04-26T02:32:21;101050.66;;;7.92;54.91
31044;BME280;17710;52.520;13.352;2023-04-26T02:34:47;101048.56;;;8.10;54.25
31044;BME280;17710;52.520;13.352;2023-04-26T02:37:14;101050.78;;;8.31;53.77
31044;BME280;17710;52.520;13.352;2023-04-26T02:39:40;101048.91;;;8.36;53.56
31044;BME280;17710;52.520;13.352;2023-04-26T02:42:08;101051.75;;;8.25;53.66
31044;BME280;17710;52.520;13.352;2023-04-26T02:44:34;101043.44;;;8.02;54.32
31044;BME280;17710;52.520;13.352;2023-04-26T02:47:01;101047.59;;;8.14;54.49
31044;BME280;17710;52.520;13.352;2023-04-26T02:49:29;101038.75;;;8.16;54.34
31044;BME280;17710;52.520;13.352;2023-04-26T02:51:55;101052.31;;;7.98;54.94
31044;BME280;17710;52.520;13.352;2023-04-26T02:54:22;101049.84;;;7.89;55.38
31044;BME280;17710;52.520;13.352;2023-04-26T02:56:48;101044.16;;;8.10;54.80
31044;BME280;17710;52.520;13.352;2023-04-26T02:59:14;101045.72;;;8.20;54.40
31044;BME280;17710;52.520;13.352;2023-04-26T03:01:41;101048.41;;;7.74;55.57
31044;BME280;17710;52.520;13.352;2023-04-26T03:04:08;101051.81;;;8.21;54.30
31044;BME280;17710;52.520;13.352;2023-04-26T03:06:35;101057.94;;;8.21;54.35
31044;BME280;17710;52.520;13.352;2023-04-26T03:09:02;101050.03;;;8.23;54.22
31044;BME280;17710;52.520;13.352;2023-04-26T03:11:29;101056.59;;;8.02;54.54
31044;BME280;17710;52.520;13.352;2023-04-26T03:13:56;101053.41;;;8.28;54.23
31044;BME280;17710;52.520;13.352;2023-04-26T03:16:22;101053.88;;;8.50;53.67
31044;BME280;17710;52.520;13.352;2023-04-26T03:18:49;101049.53;;;8.47;53.61
31044;BME280;17710;52.520;13.352;2023-04-26T03:21:15;101051.81;;;8.21;54.26
31044;BME280;17710;52.520;13.352;2023-04-26T03:23:43;101060.06;;;8.47;53.88
31044;BME280;17710;52.520;13.352;2023-04-26T03:26:10;101058.66;;;8.29;54.37
31044;BME280;17710;52.520;13.352;2023-04-26T03:28:36;101055.47;;;8.57;53.41
31044;BME280;17710;52.520;13.352;2023-04-26T03:31:03;101058.53;;;8.37;53.95
31044;BME280;17710;52.520;13.352;2023-04-26T03:33:29;101064.69;;;8.36;53.98
31044;BME280;17710;52.520;13.352;2023-04-26T03:35:55;101062.25;;;8.27;54.37
31044;BME280;17710;52.520;13.352;2023-04-26T03:38:22;101065.94;;;8.17;55.11
31044;BME280;17710;52.520;13.352;2023-04-26T03:40:50;101071.81;;;8.29;54.35
31044;BME280;17710;52.520;13.352;2023-04-26T03:43:16;101070.44;;;8.12;54.88
31044;BME280;17710;52.520;13.352;2023-04-26T03:45:45;101067.50;;;8.27;54.89
31044;BME280;17710;52.520;13.352;2023-04-26T03:48:12;101075.22;;;8.37;54.30
31044;BME280;17710;52.520;13.352;2023-04-26T03:50:39;101067.41;;;8.33;54.54
31044;BME280;17710;52.520;13.352;2023-04-26T03:53:05;101069.63;;;8.08;55.11
31044;BME280;17710;52.520;13.352;2023-04-26T03:55:31;101065.16;;;8.13;55.08
31044;BME280;17710;52.520;13.352;2023-04-26T03:57:59;101076.00;;;7.96;55.52
31044;BME280;17710;52.520;13.352;2023-04-26T04:00:27;101071.75;;;7.91;55.81
31044;BME280;17710;52.520;13.352;2023-04-26T04:02:53;101076.09;;;7.92;55.93
31044;BME280;17710;52.520;13.352;2023-04-26T04:05:20;101078.00;;;7.84;55.91
31044;BME280;17710;52.520;13.352;2023-04-26T04:07:46;101077.47;;;8.11;55.34
31044;BME280;17710;52.520;13.352;2023-04-26T04:10:12;101071.97;;;8.23;54.61
31044;BME280;17710;52.520;13.352;2023-04-26T04:12:40;101082.66;;;8.14;54.64
31044;BME280;17710;52.520;13.352;2023-04-26T04:15:09;101083.63;;;8.10;54.72
31044;BME280;17710;52.520;13.352;2023-04-26T04:17:35;101080.88;;;8.16;55.15
31044;BME280;17710;52.520;13.352;2023-04-26T04:20:02;101086.97;;;8.20;54.50
31044;BME280;17710;52.520;13.352;2023-04-26T04:22:29;101080.75;;;7.79;55.78
31044;BME280;17710;52.520;13.352;2023-04-26T04:24:56;101081.84;;;8.12;55.13
31044;BME280;17710;52.520;13.352;2023-04-26T04:27:23;101087.88;;;8.17;55.04
31044;BME280;17710;52.520;13.352;2023-04-26T04:29:50;101086.31;;;8.52;54.14
31044;BME280;17710;52.520;13.352;2023-04-26T04:32:19;101092.16;;;8.23;54.59
31044;BME280;17710;52.520;13.352;2023-04-26T04:34:45;101091.78;;;8.43;54.04
31044;BME280;17710;52.520;13.352;2023-04-26T04:37:11;101097.00;;;8.46;54.08
31044;BME280;17710;52.520;13.352;2023-04-26T04:39:39;101097.41;;;8.23;54.53
31044;BME280;17710;52.520;13.352;2023-04-26T04:42:05;101097.53;;;8.17;54.78
31044;BME280;17710;52.520;13.352;2023-04-26T04:44:32;101095.66;;;8.23;54.39
31044;BME280;17710;52.520;13.352;2023-04-26T04:46:59;101101.75;;;8.27;54.33
31044;BME280;17710;52.520;13.352;2023-04-26T04:49:27;101100.78;;;8.29;54.50
31044;BME280;17710;52.520;13.352;2023-04-26T04:51:55;101114.63;;;8.40;54.26
31044;BME280;17710;52.520;13.352;2023-04-26T04:54:22;101104.16;;;8.79;52.92
31044;BME280;17710;52.520;13.352;2023-04-26T04:56:48;101111.22;;;8.35;54.18
31044;BME280;17710;52.520;13.352;2023-04-26T04:59:15;101116.69;;;8.68;53.47
31044;BME280;17710;52.520;13.352;2023-04-26T05:01:41;101102.94;;;8.54;53.47
31044;BME280;17710;52.520;13.352;2023-04-26T05:04:08;101116.66;;;8.69;53.24
31044;BME280;17710;52.520;13.352;2023-04-26T05:06:35;101120.00;;;8.77;53.21
31044;BME280;17710;52.520;13.352;2023-04-26T05:09:03;101109.22;;;9.25;52.09
31044;BME280;17710;52.520;13.352;2023-04-26T05:11:30;101121.16;;;9.03;52.05
31044;BME280;17710;52.520;13.352;2023-04-26T05:13:56;101121.25;;;9.35;51.45
31044;BME280;17710;52.520;13.352;2023-04-26T05:16:22;101130.94;;;9.35;51.33
31044;BME280;17710;52.520;13.352;2023-04-26T05:18:49;101122.44;;;9.24;51.42
31044;BME280;17710;52.520;13.352;2023-04-26T05:21:15;101124.31;;;9.54;51.04
31044;BME280;17710;52.520;13.352;2023-04-26T05:23:43;101136.97;;;9.40;51.23
31044;BME280;17710;52.520;13.352;2023-04-26T05:26:13;101135.66;;;9.57;50.76
31044;BME280;17710;52.520;13.352;2023-04-26T05:28:39;101132.56;;;9.40;51.01
31044;BME280;17710;52.520;13.352;2023-04-26T05:31:07;101144.59;;;9.15;51.81
31044;BME280;17710;52.520;13.352;2023-04-26T05:33:33;101142.22;;;9.41;51.25
31044;BME280;17710;52.520;13.352;2023-04-26T05:36:00;101139.72;;;9.71;50.50
31044;BME280;17710;52.520;13.352;2023-04-26T05:38:27;101143.34;;;9.67;50.53
31044;BME280;17710;52.520;13.352;2023-04-26T05:40:56;101146.31;;;9.53;50.63
31044;BME280;17710;52.520;13.352;2023-04-26T05:43:22;101142.44;;;9.68;50.07
31044;BME280;17710;52.520;13.352;2023-04-26T05:45:49;101141.75;;;9.93;49.81
31044;BME280;17710;52.520;13.352;2023-04-26T05:48:16;101152.31;;;9.93;49.74
31044;BME280;17710;52.520;13.352;2023-04-26T05:50:42;101148.38;;;9.76;49.78
31044;BME280;17710;52.520;13.352;2023-04-26T05:53:08;101155.28;;;10.14;49.60
31044;BME280;17710;52.520;13.352;2023-04-26T05:55:35;101145.47;;;10.20;48.92
31044;BME280;17710;52.520;13.352;2023-04-26T05:58:03;101153.72;;;10.07;49.30
31044;BME280;17710;52.520;13.352;2023-04-26T06:00:30;101156.94;;;9.51;50.96
31044;BME280;17710;52.520;13.352;2023-04-26T06:02:57;101152.84;;;10.06;49.84
31044;BME280;17710;52.520;13.352;2023-04-26T06:05:23;101152.81;;;10.40;48.71
31044;BME280;17710;52.520;13.352;2023-04-26T06:07:50;101163.50;;;10.37;48.40
31044;BME280;17710;52.520;13.352;2023-04-26T06:10:19;101159.00;;;10.39;48.21
31044;BME280;17710;52.520;13.352;2023-04-26T06:12:45;101175.03;;;10.93;47.26
31044;BME280;17710;52.520;13.352;2023-04-26T06:15:13;101159.47;;;11.12;46.51
31044;BME280;17710;52.520;13.352;2023-04-26T06:17:40;101169.34;;;11.07;46.83
31044;BME280;17710;52.520;13.352;2023-04-26T06:20:09;101164.53;;;10.62;47.38
31044;BME280;17710;52.520;13.352;2023-04-26T06:22:36;101160.94;;;11.22;46.33
31044;BME280;17710;52.520;13.352;2023-04-26T06:25:04;101164.22;;;11.56;45.62
31044;BME280;17710;52.520;13.352;2023-04-26T06:27:30;101155.19;;;11.62;45.12
31044;BME280;17710;52.520;13.352;2023-04-26T06:29:57;101170.44;;;11.00;46.25
31044;BME280;17710;52.520;13.352;2023-04-26T06:32:25;101173.09;;;11.00;46.82
31044;BME280;17710;52.520;13.352;2023-04-26T06:34:51;101168.50;;;11.05;46.31
31044;BME280;17710;52.520;13.352;2023-04-26T06:37:21;101172.03;;;11.05;46.56
31044;BME280;17710;52.520;13.352;2023-04-26T06:39:47;101174.19;;;11.48;45.41
31044;BME280;17710;52.520;13.352;2023-04-26T06:42:14;101170.31;;;11.58;45.23
31044;BME280;17710;52.520;13.352;2023-04-26T06:44:40;101175.41;;;11.38;45.53
31044;BME280;17710;52.520;13.352;2023-04-26T06:47:07;101172.78;;;11.65;45.02
31044;BME280;17710;52.520;13.352;2023-04-26T06:49:36;101171.00;;;12.16;43.76
31044;BME280;17710;52.520;13.352;2023-04-26T06:52:22;101175.94;;;12.02;43.70
31044;BME280;17710;52.520;13.352;2023-04-26T06:54:54;101175.56;;;11.60;44.37
31044;BME280;17710;52.520;13.352;2023-04-26T06:57:20;101176.47;;;11.87;44.04
31044;BME280;17710;52.520;13.352;2023-04-26T06:59:46;101174.13;;;12.27;43.67
31044;BME280;17710;52.520;13.352;2023-04-26T07:02:13;101175.88;;;12.04;43.76
31044;BME280;17710;52.520;13.352;2023-04-26T07:04:41;101168.06;;;12.01;43.56
31044;BME280;17710;52.520;13.352;2023-04-26T07:07:07;101173.00;;;11.85;44.46
31044;BME280;17710;52.520;13.352;2023-04-26T07:09:34;101174.88;;;12.32;43.68
31044;BME280;17710;52.520;13.352;2023-04-26T07:12:00;101175.00;;;12.53;42.71
31044;BME280;17710;52.520;13.352;2023-04-26T07:14:27;101179.88;;;13.10;41.62
31044;BME280;17710;52.520;13.352;2023-04-26T07:16:53;101178.94;;;13.12;41.24
31044;BME280;17710;52.520;13.352;2023-04-26T07:19:20;101173.06;;;12.58;42.12
31044;BME280;17710;52.520;13.352;2023-04-26T07:21:48;101175.19;;;12.23;42.70
31044;BME280;17710;52.520;13.352;2023-04-26T07:24:23;101181.69;;;12.40;42.22
31044;BME280;17710;52.520;13.352;2023-04-26T07:26:50;101177.91;;;13.16;41.03
31044;BME280;17710;52.520;13.352;2023-04-26T07:29:16;101180.78;;;13.54;39.85
31044;BME280;17710;52.520;13.352;2023-04-26T07:31:44;101184.03;;;12.94;40.60
31044;BME280;17710;52.520;13.352;2023-04-26T07:34:11;101181.53;;;13.36;40.53
31044;BME280;17710;52.520;13.352;2023-04-26T07:36:37;101182.97;;;13.86;39.50
31044;BME280;17710;52.520;13.352;2023-04-26T07:39:05;101183.19;;;13.82;38.96
31044;BME280;17710;52.520;13.352;2023-04-26T07:41:33;101181.16;;;13.67;39.35
31044;BME280;17710;52.520;13.352;2023-04-26T07:44:00;101196.63;;;13.57;39.43
31044;BME280;17710;52.520;13.352;2023-04-26T07:46:26;101188.19;;;13.46;39.37
31044;BME280;17710;52.520;13.352;2023-04-26T07:48:53;101192.13;;;13.79;39.07
31044;BME280;17710;52.520;13.352;2023-04-26T07:51:19;101183.03;;;13.43;38.49
31044;BME280;17710;52.520;13.352;2023-04-26T07:53:46;101193.41;;;13.49;39.09
31044;BME280;17710;52.520;13.352;2023-04-26T07:56:14;101196.66;;;13.34;39.58
31044;BME280;17710;52.520;13.352;2023-04-26T07:58:40;101198.19;;;13.39;39.29
31044;BME280;17710;52.520;13.352;2023-04-26T08:01:07;101199.44;;;13.31;39.47
31044;BME280;17710;52.520;13.352;2023-04-26T08:03:35;101194.38;;;13.46;39.53
31044;BME280;17710;52.520;13.352;2023-04-26T08:06:02;101196.19;;;13.88;38.83
31044;BME280;17710;52.520;13.352;2023-04-26T08:08:28;101209.88;;;13.99;38.09
31044;BME280;17710;52.520;13.352;2023-04-26T08:10:57;101203.22;;;14.11;37.77
31044;BME280;17710;52.520;13.352;2023-04-26T08:13:25;101205.19;;;14.06;37.44
31044;BME280;17710;52.520;13.352;2023-04-26T08:15:51;101211.63;;;13.58;38.53
31044;BME280;17710;52.520;13.352;2023-04-26T08:18:17;101219.75;;;13.32;39.13
31044;BME280;17710;52.520;13.352;2023-04-26T08:20:44;101202.84;;;13.56;38.84
31044;BME280;17710;52.520;13.352;2023-04-26T08:23:11;101207.03;;;13.62;38.57
31044;BME280;17710;52.520;13.352;2023-04-26T08:25:38;101198.34;;;14.00;37.91
31044;BME280;17710;52.520;13.352;2023-04-26T08:28:04;101192.97;;;14.02;36.89
31044;BME280;17710;52.520;13.352;2023-04-26T08:30:33;101195.13;;;13.50;37.74
31044;BME280;17710;52.520;13.352;2023-04-26T08:33:02;101209.88;;;13.35;38.74
31044;BME280;17710;52.520;13.352;2023-04-26T08:35:28;101223.09;;;13.13;40.80
31044;BME280;17710;52.520;13.352;2023-04-26T08:37:55;101222.00;;;12.48;42.22
31044;BME280;17710;52.520;13.352;2023-04-26T08:40:23;101221.34;;;12.66;42.26
31044;BME280;17710;52.520;13.352;2023-04-26T08:42:50;101218.06;;;12.59;42.21
31044;BME280;17710;52.520;13.352;2023-04-26T08:45:18;101226.88;;;12.60;42.34
31044;BME280;17710;52.520;13.352;2023-04-26T08:47:47;101214.03;;;12.48;43.26
31044;BME280;17710;52.520;13.352;2023-04-26T08:50:16;101215.84;;;13.19;41.62
31044;BME280;17710;52.520;13.352;2023-04-26T08:52:43;101212.53;;;13.35;41.04
31044;BME280;17710;52.520;13.352;2023-04-26T08:55:12;101208.97;;;14.42;39.67
31044;BME280;17710;52.520;13.352;2023-04-26T08:57:41;101215.75;;;15.07;37.95
31044;BME280;17710;52.520;13.352;2023-04-26T09:00:09;101211.50;;;15.40;36.26
31044;BME280;17710;52.520;13.352;2023-04-26T09:02:36;101219.72;;;15.36;35.24
31044;BME280;17710;52.520;13.352;2023-04-26T09:05:07;101213.22;;;15.04;34.69
31044;BME280;17710;52.520;13.352;2023-04-26T09:07:38;101219.25;;;14.50;35.55
31044;BME280;17710;52.520;13.352;2023-04-26T09:10:06;101213.78;;;13.70;36.59
31044;BME280;17710;52.520;13.352;2023-04-26T09:12:33;101215.13;;;13.37;38.13
31044;BME280;17710;52.520;13.352;2023-04-26T09:14:59;101219.31;;;13.42;38.21
31044;BME280;17710;52.520;13.352;2023-04-26T09:17:27;101213.97;;;13.44;37.03
31044;BME280;17710;52.520;13.352;2023-04-26T09:19:55;101218.03;;;13.74;36.33
31044;BME280;17710;52.520;13.352;2023-04-26T09:22:30;101208.34;;;14.35;36.07
31044;BME280;17710;52.520;13.352;2023-04-26T09:24:57;101207.56;;;14.12;35.55
31044;BME280;17710;52.520;13.352;2023-04-26T09:27:31;101206.81;;;14.10;36.09
31044;BME280;17710;52.520;13.352;2023-04-26T09:30:02;101206.00;;;14.28;36.36
31044;BME280;17710;52.520;13.352;2023-04-26T09:32:43;101216.13;;;14.60;35.51
31044;BME280;17710;52.520;13.352;2023-04-26T09:35:20;101215.22;;;14.99;33.94
31044;BME280;17710;52.520;13.352;2023-04-26T09:37:52;101213.75;;;14.73;34.67
31044;BME280;17710;52.520;13.352;2023-04-26T09:40:19;101211.94;;;14.94;33.66
31044;BME280;17710;52.520;13.352;2023-04-26T09:42:46;101208.13;;;14.99;33.47
31044;BME280;17710;52.520;13.352;2023-04-26T09:45:12;101215.69;;;15.27;33.00
31044;BME280;17710;52.520;13.352;2023-04-26T09:47:41;101211.72;;;15.17;32.75
31044;BME280;17710;52.520;13.352;2023-04-26T09:50:08;101209.03;;;15.17;33.07
31044;BME280;17710;52.520;13.352;2023-04-26T09:52:41;101207.75;;;14.88;32.30
31044;BME280;17710;52.520;13.352;2023-04-26T09:55:10;101204.63;;;14.40;32.69
31044;BME280;17710;52.520;13.352;2023-04-26T09:57:42;101208.81;;;14.45;33.15
31044;BME280;17710;52.520;13.352;2023-04-26T10:00:10;101220.63;;;14.58;33.28
31044;BME280;17710;52.520;13.352;2023-04-26T10:02:36;101211.06;;;14.54;33.30
31044;BME280;17710;52.520;13.352;2023-04-26T10:05:05;101212.47;;;14.63;32.65
31044;BME280;17710;52.520;13.352;2023-04-26T10:07:32;101210.19;;;15.11;31.82
31044;BME280;17710;52.520;13.352;2023-04-26T10:09:59;101206.66;;;15.48;31.05
31044;BME280;17710;52.520;13.352;2023-04-26T10:12:27;101215.78;;;15.43;31.03
31044;BME280;17710;52.520;13.352;2023-04-26T10:14:54;101207.53;;;14.93;31.75
31044;BME280;17710;52.520;13.352;2023-04-26T10:17:21;101209.38;;;14.31;31.38
31044;BME280;17710;52.520;13.352;2023-04-26T10:19:51;101214.34;;;14.41;30.98
31044;BME280;17710;52.520;13.352;2023-04-26T10:22:21;101210.47;;;14.87;30.68
31044;BME280;17710;52.520;13.352;2023-04-26T10:24:50;101210.06;;;14.96;30.88
31044;BME280;17710;52.520;13.352;2023-04-26T10:27:50;101213.63;;;14.76;31.24
31044;BME280;17710;52.520;13.352;2023-04-26T10:30:19;101215.81;;;14.87;31.64
31044;BME280;17710;52.520;13.352;2023-04-26T10:33:19;101227.88;;;14.34;32.24
31044;BME280;17710;52.520;13.352;2023-04-26T10:36:04;101233.81;;;14.41;32.69
31044;BME280;17710;52.520;13.352;2023-04-26T10:38:31;101229.47;;;14.39;32.91
31044;BME280;17710;52.520;13.352;2023-04-26T10:44:39;101225.81;;;14.21;34.71
31044;BME280;17710;52.520;13.352;2023-04-26T10:47:19;101224.81;;;14.64;34.20
31044;BME280;17710;52.520;13.352;2023-04-26T10:49:46;101216.91;;;15.01;33.29
31044;BME280;17710;52.520;13.352;2023-04-26T10:52:13;101222.03;;;15.97;32.30
31044;BME280;17710;52.520;13.352;2023-04-26T10:54:45;101219.16;;;16.01;30.81
31044;BME280;17710;52.520;13.352;2023-04-26T10:57:12;101229.22;;;15.23;30.93
31044;BME280;17710;52.520;13.352;2023-04-26T11:00:16;101231.34;;;14.36;31.94
31044;BME280;17710;52.520;13.352;2023-04-26T11:05:53;101232.88;;;15.20;31.37
31044;BME280;17710;52.520;13.352;2023-04-26T11:08:23;101224.69;;;14.67;32.05
31044;BME280;17710;52.520;13.352;2023-04-26T11:10:52;101225.66;;;14.64;32.19
31044;BME280;17710;52.520;13.352;2023-04-26T11:13:21;101226.97;;;14.56;32.33
31044;BME280;17710;52.520;13.352;2023-04-26T11:15:53;101224.44;;;14.53;31.89
31044;BME280;17710;52.520;13.352;2023-04-26T11:18:20;101222.06;;;14.86;32.20
31044;BME280;17710;52.520;13.352;2023-04-26T11:20:47;101219.28;;;15.07;31.06
31044;BME280;17710;52.520;13.352;2023-04-26T11:23:13;101220.72;;;15.33;30.72
31044;BME280;17710;52.520;13.352;2023-04-26T11:25:40;101219.22;;;15.09;30.40
31044;BME280;17710;52.520;13.352;2023-04-26T11:28:06;101223.00;;;15.41;29.50
31044;BME280;17710;52.520;13.352;2023-04-26T11:30:33;101217.94;;;14.97;29.75
31044;BME280;17710;52.520;13.352;2023-04-26T11:33:02;101226.84;;;15.35;29.93
31044;BME280;17710;52.520;13.352;2023-04-26T11:35:29;101230.03;;;15.97;29.23
31044;BME280;17710;52.520;13.352;2023-04-26T11:37:58;101231.03;;;15.77;29.51
31044;BME280;17710;52.520;13.352;2023-04-26T11:40:29;101230.47;;;15.70;29.50
31044;BME280;17710;52.520;13.352;2023-04-26T11:42:58;101223.44;;;14.94;30.88
31044;BME280;17710;52.520;13.352;2023-04-26T11:45:25;101221.41;;;14.99;30.91
31044;BME280;17710;52.520;13.352;2023-04-26T11:47:52;101223.44;;;14.94;30.67
31044;BME280;17710;52.520;13.352;2023-04-26T11:50:20;101234.13;;;14.93;31.41
31044;BME280;17710;52.520;13.352;2023-04-26T11:52:51;101229.28;;;15.21;31.04
31044;BME280;17710;52.520;13.352;2023-04-26T11:55:22;101227.38;;;14.86;30.68
31044;BME280;17710;52.520;13.352;2023-04-26T11:57:50;101230.41;;;14.97;30.93
31044;BME280;17710;52.520;13.352;2023-04-26T12:00:17;101227.47;;;15.03;30.47
31044;BME280;17710;52.520;13.352;2023-04-26T12:02:44;101236.72;;;14.75;30.29
31044;BME280;17710;52.520;13.352;2023-04-26T12:05:21;101236.84;;;14.72;29.96
31044;BME280;17710;52.520;13.352;2023-04-26T12:07:51;101232.25;;;14.76;29.90
31044;BME280;17710;52.520;13.352;2023-04-26T12:10:20;101232.81;;;15.59;28.90
31044;BME280;17710;52.520;13.352;2023-04-26T12:12:47;101235.53;;;15.39;29.06
31044;BME280;17710;52.520;13.352;2023-04-26T12:15:15;101230.25;;;15.75;28.81
31044;BME280;17710;52.520;13.352;2023-04-26T12:17:55;101235.41;;;15.61;29.39
31044;BME280;17710;52.520;13.352;2023-04-26T12:20:30;101229.59;;;15.70;29.76
31044;BME280;17710;52.520;13.352;2023-04-26T12:23:02;101239.09;;;15.75;29.66
31044;BME280;17710;52.520;13.352;2023-04-26T12:25:28;101241.88;;;15.91;29.63
31044;BME280;17710;52.520;13.352;2023-04-26T12:27:55;101238.84;;;15.25;30.41
31044;BME280;17710;52.520;13.352;2023-04-26T12:30:24;101245.88;;;15.26;30.76
31044;BME280;17710;52.520;13.352;2023-04-26T12:32:50;101245.19;;;15.23;31.16
31044;BME280;17710;52.520;13.352;2023-04-26T12:35:17;101247.53;;;15.47;31.01
31044;BME280;17710;52.520;13.352;2023-04-26T12:37:44;101249.41;;;15.45;31.00
31044;BME280;17710;52.520;13.352;2023-04-26T12:40:12;101254.91;;;15.42;31.44
31044;BME280;17710;52.520;13.352;2023-04-26T12:42:39;101250.44;;;15.62;31.30
31044;BME280;17710;52.520;13.352;2023-04-26T12:45:06;101243.16;;;15.28;32.18
31044;BME280;17710;52.520;13.352;2023-04-26T12:47:33;101242.56;;;15.77;31.60
31044;BME280;17710;52.520;13.352;2023-04-26T12:49:59;101245.81;;;16.18;30.74
31044;BME280;17710;52.520;13.352;2023-04-26T12:52:26;101241.31;;;15.84;31.03
31044;BME280;17710;52.520;13.352;2023-04-26T12:54:54;101242.19;;;15.85;30.09