sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2022-09-02T00:00:06;96189.50;;;14.45;75.25
706;BME280;21234;48.690;9.016;2022-09-02T00:02:34;96190.59;;;14.34;76.01
706;BME280;21234;48.690;9.016;2022-09-02T00:05:02;96197.44;;;14.31;75.84
706;BME280;21234;48.690;9.016;2022-09-02T00:07:29;96194.72;;;14.26;76.20
706;BME280;21234;48.690;9.016;2022-09-02T00:09:57;96188.72;;;14.24;76.78
706;BME280;21234;48.690;9.016;2022-09-02T00:12:24;96189.25;;;14.21;76.56
706;BME280;21234;48.690;9.016;2022-09-02T00:14:52;96192.53;;;14.23;76.25
706;BME280;21234;48.690;9.016;2022-09-02T00:17:18;96187.63;;;14.20;76.67
706;BME280;21234;48.690;9.016;2022-09-02T00:19:45;96181.88;;;14.22;77.30
706;BME280;21234;48.690;9.016;2022-09-02T00:22:12;96188.44;;;14.21;77.74
706;BME280;21234;48.690;9.016;2022-09-02T00:24:39;96172.56;;;14.23;77.75
706;BME280;21234;48.690;9.016;2022-09-02T00:27:07;96181.31;;;14.15;78.43
706;BME280;21234;48.690;9.016;2022-09-02T00:29:34;96180.22;;;14.05;79.21
706;BME280;21234;48.690;9.016;2022-09-02T00:32:00;96172.84;;;14.01;80.41
706;BME280;21234;48.690;9.016;2022-09-02T00:34:27;96173.69;;;13.96;80.62
706;BME280;21234;48.690;9.016;2022-09-02T00:36:54;96171.22;;;13.90;81.60
706;BME280;21234;48.690;9.016;2022-09-02T00:39:21;96173.16;;;13.84;81.96
706;BME280;21234;48.690;9.016;2022-09-02T00:41:48;96178.06;;;13.77;83.17
706;BME280;21234;48.690;9.016;2022-09-02T00:44:17;96179.44;;;13.64;84.51
706;BME280;21234;48.690;9.016;2022-09-02T00:46:45;96177.22;;;13.61;84.68
706;BME280;21234;48.690;9.016;2022-09-02T00:49:15;96171.22;;;13.59;85.17
706;BME280;21234;48.690;9.016;2022-09-02T00:51:46;96176.94;;;13.58;85.49
706;BME280;21234;48.690;9.016;2022-09-02T00:54:14;96171.75;;;13.51;85.21
706;BME280;21234;48.690;9.016;2022-09-02T00:56:43;96175.28;;;13.47;85.38
706;BME280;21234;48.690;9.016;2022-09-02T00:59:16;96175.56;;;13.45;85.84
706;BME280;21234;48.690;9.016;2022-09-02T01:01:45;96176.94;;;13.48;85.00
706;BME280;21234;48.690;9.016;2022-09-02T01:04:13;96171.47;;;13.48;84.75
706;BME280;21234;48.690;9.016;2022-09-02T01:06:40;96169.84;;;13.52;85.10
706;BME280;21234;48.690;9.016;2022-09-02T01:09:11;96169.56;;;13.48;85.10
706;BME280;21234;48.690;9.016;2022-09-02T01:11:41;96163.53;;;13.46;82.41
706;BME280;21234;48.690;9.016;2022-09-02T01:14:09;96159.47;;;13.49;81.66
706;BME280;21234;48.690;9.016;2022-09-02T01:16:42;96164.38;;;13.52;80.63
706;BME280;21234;48.690;9.016;2022-09-02T01:19:17;96168.75;;;13.48;80.77
706;BME280;21234;48.690;9.016;2022-09-02T01:21:48;96169.00;;;13.46;82.17
706;BME280;21234;48.690;9.016;2022-09-02T01:24:15;96164.59;;;13.35;82.87
706;BME280;21234;48.690;9.016;2022-09-02T01:26:42;96161.59;;;13.36;83.52
706;BME280;21234;48.690;9.016;2022-09-02T01:29:10;96167.09;;;13.31;83.54
706;BME280;21234;48.690;9.016;2022-09-02T01:31:37;96166.25;;;13.31;83.83
706;BME280;21234;48.690;9.016;2022-09-02T01:34:04;96171.44;;;13.27;85.08
706;BME280;21234;48.690;9.016;2022-09-02T01:36:32;96165.97;;;13.32;84.84
706;BME280;21234;48.690;9.016;2022-09-02T01:39:00;96169.25;;;13.29;85.90
706;BME280;21234;48.690;9.016;2022-09-02T01:41:27;96167.31;;;13.20;85.78
706;BME280;21234;48.690;9.016;2022-09-02T01:43:54;96164.84;;;13.18;87.25
706;BME280;21234;48.690;9.016;2022-09-02T01:46:21;96169.16;;;13.09;87.18
706;BME280;21234;48.690;9.016;2022-09-02T01:48:48;96173.22;;;12.96;87.46
706;BME280;21234;48.690;9.016;2022-09-02T01:51:17;96164.75;;;12.93;88.32
706;BME280;21234;48.690;9.016;2022-09-02T01:53:45;96159.84;;;12.95;89.07
706;BME280;21234;48.690;9.016;2022-09-02T01:56:14;96166.91;;;12.86;89.60
706;BME280;21234;48.690;9.016;2022-09-02T01:58:41;96157.59;;;12.82;90.33
706;BME280;21234;48.690;9.016;2022-09-02T02:01:08;96157.06;;;12.79;90.19
706;BME280;21234;48.690;9.016;2022-09-02T02:03:36;96158.66;;;12.75;90.87
706;BME280;21234;48.690;9.016;2022-09-02T02:06:07;96167.94;;;12.74;90.63
706;BME280;21234;48.690;9.016;2022-09-02T02:08:34;96166.28;;;12.68;90.30
706;BME280;21234;48.690;9.016;2022-09-02T02:11:01;96160.81;;;12.68;89.96
706;BME280;21234;48.690;9.016;2022-09-02T02:13:29;96159.47;;;12.66;89.74
706;BME280;21234;48.690;9.016;2022-09-02T02:15:57;96156.44;;;12.62;89.97
706;BME280;21234;48.690;9.016;2022-09-02T02:18:24;96160.22;;;12.56;89.69
706;BME280;21234;48.690;9.016;2022-09-02T02:20:51;96159.66;;;12.54;89.69
706;BME280;21234;48.690;9.016;2022-09-02T02:23:18;96154.47;;;12.53;89.82
706;BME280;21234;48.690;9.016;2022-09-02T02:25:45;96156.94;;;12.54;90.30
706;BME280;21234;48.690;9.016;2022-09-02T02:28:11;96156.94;;;12.54;90.64
706;BME280;21234;48.690;9.016;2022-09-02T02:30:40;96155.53;;;12.47;91.50
706;BME280;21234;48.690;9.016;2022-09-02T02:33:07;96147.31;;;12.41;89.63
706;BME280;21234;48.690;9.016;2022-09-02T02:35:34;96145.13;;;12.38;87.62
706;BME280;21234;48.690;9.016;2022-09-02T02:38:01;96138.59;;;12.39;86.54
706;BME280;21234;48.690;9.016;2022-09-02T02:40:28;96142.75;;;12.52;85.25
706;BME280;21234;48.690;9.016;2022-09-02T02:42:55;96140.59;;;12.54;85.42
706;BME280;21234;48.690;9.016;2022-09-02T02:45:22;96152.06;;;12.56;85.41
706;BME280;21234;48.690;9.016;2022-09-02T02:47:52;96134.06;;;12.60;84.89
706;BME280;21234;48.690;9.016;2022-09-02T02:50:21;96142.53;;;12.69;85.45
706;BME280;21234;48.690;9.016;2022-09-02T02:52:49;96141.22;;;12.76;84.91
706;BME280;21234;48.690;9.016;2022-09-02T02:55:19;96133.53;;;12.68;84.49
706;BME280;21234;48.690;9.016;2022-09-02T02:57:47;96140.91;;;12.68;85.60
706;BME280;21234;48.690;9.016;2022-09-02T03:00:16;96133.53;;;12.58;85.24
706;BME280;21234;48.690;9.016;2022-09-02T03:02:43;96128.03;;;12.53;85.33
706;BME280;21234;48.690;9.016;2022-09-02T03:05:13;96136.47;;;12.52;86.68
706;BME280;21234;48.690;9.016;2022-09-02T03:07:40;96134.84;;;12.51;86.63
706;BME280;21234;48.690;9.016;2022-09-02T03:10:10;96127.72;;;12.44;87.41
706;BME280;21234;48.690;9.016;2022-09-02T03:12:38;96139.47;;;12.50;85.58
706;BME280;21234;48.690;9.016;2022-09-02T03:15:06;96135.66;;;12.51;85.31
706;BME280;21234;48.690;9.016;2022-09-02T03:17:34;96131.56;;;12.49;85.43
706;BME280;21234;48.690;9.016;2022-09-02T03:20:01;96135.66;;;12.51;84.86
706;BME280;21234;48.690;9.016;2022-09-02T03:22:29;96133.47;;;12.48;84.79
706;BME280;21234;48.690;9.016;2022-09-02T03:24:56;96139.47;;;12.50;85.43
706;BME280;21234;48.690;9.016;2022-09-02T03:27:23;96133.72;;;12.47;84.71
706;BME280;21234;48.690;9.016;2022-09-02T03:29:50;96142.94;;;12.35;85.70
706;BME280;21234;48.690;9.016;2022-09-02T03:32:17;96136.13;;;12.38;87.11
706;BME280;21234;48.690;9.016;2022-09-02T03:34:43;96132.31;;;12.34;87.70
706;BME280;21234;48.690;9.016;2022-09-02T03:37:10;96134.50;;;12.32;84.88
706;BME280;21234;48.690;9.016;2022-09-02T03:39:38;96127.94;;;12.38;85.75
706;BME280;21234;48.690;9.016;2022-09-02T03:42:06;96130.16;;;12.41;84.37
706;BME280;21234;48.690;9.016;2022-09-02T03:44:33;96131.22;;;12.40;83.68
706;BME280;21234;48.690;9.016;2022-09-02T03:47:00;96128.00;;;12.48;84.21
706;BME280;21234;48.690;9.016;2022-09-02T03:49:27;96120.59;;;12.38;84.16
706;BME280;21234;48.690;9.016;2022-09-02T03:51:54;96122.50;;;12.33;84.06
706;BME280;21234;48.690;9.016;2022-09-02T03:54:20;96122.47;;;12.28;84.65
706;BME280;21234;48.690;9.016;2022-09-02T03:56:49;96125.66;;;12.15;85.93
706;BME280;21234;48.690;9.016;2022-09-02T03:59:16;96116.63;;;12.09;87.74
706;BME280;21234;48.690;9.016;2022-09-02T04:01:43;96131.06;;;12.09;88.66
706;BME280;21234;48.690;9.016;2022-09-02T04:04:11;96123.09;;;11.98;89.39
706;BME280;21234;48.690;9.016;2022-09-02T04:06:38;96126.91;;;11.97;89.43
706;BME280;21234;48.690;9.016;2022-09-02T04:09:05;96134.78;;;11.93;89.95
706;BME280;21234;48.690;9.016;2022-09-02T04:11:32;96123.59;;;11.90;90.02
706;BME280;21234;48.690;9.016;2022-09-02T04:14:00;96131.34;;;11.76;90.09
706;BME280;21234;48.690;9.016;2022-09-02T04:16:27;96132.38;;;11.70;90.60
706;BME280;21234;48.690;9.016;2022-09-02T04:18:54;96126.94;;;11.65;90.26
706;BME280;21234;48.690;9.016;2022-09-02T04:21:22;96136.72;;;11.66;90.77
706;BME280;21234;48.690;9.016;2022-09-02T04:23:49;96137.81;;;11.70;90.00
706;BME280;21234;48.690;9.016;2022-09-02T04:26:17;96134.00;;;11.66;90.46
706;BME280;21234;48.690;9.016;2022-09-02T04:28:45;96127.22;;;11.68;90.59
706;BME280;21234;48.690;9.016;2022-09-02T04:31:15;96127.47;;;11.67;90.57
706;BME280;21234;48.690;9.016;2022-09-02T04:33:42;96136.44;;;11.62;90.86
706;BME280;21234;48.690;9.016;2022-09-02T04:36:11;96133.63;;;11.52;91.41
706;BME280;21234;48.690;9.016;2022-09-02T04:38:38;96127.59;;;11.50;91.33
706;BME280;21234;48.690;9.016;2022-09-02T04:41:07;96131.97;;;11.51;91.83
706;BME280;21234;48.690;9.016;2022-09-02T04:43:34;96135.00;;;11.55;91.45
706;BME280;21234;48.690;9.016;2022-09-02T04:46:03;96134.13;;;11.49;91.88
706;BME280;21234;48.690;9.016;2022-09-02T04:48:32;96133.00;;;11.45;91.93
706;BME280;21234;48.690;9.016;2022-09-02T04:51:03;96138.69;;;11.43;91.52
706;BME280;21234;48.690;9.016;2022-09-02T04:53:30;96132.13;;;11.39;91.14
706;BME280;21234;48.690;9.016;2022-09-02T04:55:57;96132.94;;;11.40;91.34
706;BME280;21234;48.690;9.016;2022-09-02T04:58:24;96133.78;;;11.40;90.95
706;BME280;21234;48.690;9.016;2022-09-02T05:00:52;96128.88;;;11.42;91.62
706;BME280;21234;48.690;9.016;2022-09-02T05:03:19;96131.09;;;11.45;91.57
706;BME280;21234;48.690;9.016;2022-09-02T05:05:47;96131.88;;;11.41;92.78
706;BME280;21234;48.690;9.016;2022-09-02T05:08:23;96138.44;;;11.45;92.28
706;BME280;21234;48.690;9.016;2022-09-02T05:10:49;96131.63;;;11.42;92.26
706;BME280;21234;48.690;9.016;2022-09-02T05:13:17;96126.78;;;11.50;92.59
706;BME280;21234;48.690;9.016;2022-09-02T05:15:44;96139.00;;;11.47;92.42
706;BME280;21234;48.690;9.016;2022-09-02T05:18:11;96132.31;;;11.60;92.18
706;BME280;21234;48.690;9.016;2022-09-02T05:20:38;96134.00;;;11.66;91.70
706;BME280;21234;48.690;9.016;2022-09-02T05:23:06;96137.56;;;11.66;91.42
706;BME280;21234;48.690;9.016;2022-09-02T05:25:33;96133.94;;;11.88;91.83
706;BME280;21234;48.690;9.016;2022-09-02T05:27:59;96135.88;;;11.92;90.88
706;BME280;21234;48.690;9.016;2022-09-02T05:30:27;96128.84;;;12.01;90.44
706;BME280;21234;48.690;9.016;2022-09-02T05:32:54;96121.84;;;12.16;90.49
706;BME280;21234;48.690;9.016;2022-09-02T05:35:21;96124.03;;;12.19;90.31
706;BME280;21234;48.690;9.016;2022-09-02T05:37:48;96118.66;;;12.29;88.82
706;BME280;21234;48.690;9.016;2022-09-02T05:40:16;96119.22;;;12.36;88.75
706;BME280;21234;48.690;9.016;2022-09-02T05:42:43;96117.13;;;12.53;87.76
706;BME280;21234;48.690;9.016;2022-09-02T05:45:10;96126.50;;;12.77;83.85
706;BME280;21234;48.690;9.016;2022-09-02T05:47:37;96127.09;;;13.00;81.79
706;BME280;21234;48.690;9.016;2022-09-02T05:50:04;96124.75;;;13.24;80.72
706;BME280;21234;48.690;9.016;2022-09-02T05:52:32;96129.69;;;13.47;79.11
706;BME280;21234;48.690;9.016;2022-09-02T05:54:59;96119.31;;;13.69;77.80
706;BME280;21234;48.690;9.016;2022-09-02T05:57:29;96122.88;;;13.95;75.64
706;BME280;21234;48.690;9.016;2022-09-02T05:59:56;96120.63;;;14.12;74.46
706;BME280;21234;48.690;9.016;2022-09-02T06:02:24;96124.94;;;14.39;73.99
706;BME280;21234;48.690;9.016;2022-09-02T06:04:53;96129.25;;;14.70;73.67
706;BME280;21234;48.690;9.016;2022-09-02T06:07:21;96126.38;;;15.01;72.27
706;BME280;21234;48.690;9.016;2022-09-02T06:09:49;96134.06;;;14.99;69.47
706;BME280;21234;48.690;9.016;2022-09-02T06:12:18;96130.91;;;15.26;70.70
706;BME280;21234;48.690;9.016;2022-09-02T06:14:46;96125.88;;;15.38;69.12
706;BME280;21234;48.690;9.016;2022-09-02T06:17:13;96123.34;;;15.57;68.18
706;BME280;21234;48.690;9.016;2022-09-02T06:19:40;96123.13;;;15.82;66.77
706;BME280;21234;48.690;9.016;2022-09-02T06:22:08;96126.66;;;15.88;65.49
706;BME280;21234;48.690;9.016;2022-09-02T06:24:35;96121.84;;;16.03;65.93
706;BME280;21234;48.690;9.016;2022-09-02T06:27:02;96113.53;;;16.13;65.77
706;BME280;21234;48.690;9.016;2022-09-02T06:29:28;96118.75;;;16.39;64.65
706;BME280;21234;48.690;9.016;2022-09-02T06:31:57;96113.63;;;16.56;64.12
706;BME280;21234;48.690;9.016;2022-09-02T06:34:24;96105.19;;;16.76;62.88
706;BME280;21234;48.690;9.016;2022-09-02T06:36:51;96111.91;;;16.89;61.53
706;BME280;21234;48.690;9.016;2022-09-02T06:39:20;96116.09;;;16.82;61.81
706;BME280;21234;48.690;9.016;2022-09-02T06:41:48;96111.97;;;17.03;61.56
706;BME280;21234;48.690;9.016;2022-09-02T06:44:15;96111.69;;;17.23;60.93
706;BME280;21234;48.690;9.016;2022-09-02T06:46:45;96113.78;;;17.12;60.08
706;BME280;21234;48.690;9.016;2022-09-02T06:49:15;96110.06;;;17.41;58.82
706;BME280;21234;48.690;9.016;2022-09-02T06:51:44;96125.81;;;17.35;59.58
706;BME280;21234;48.690;9.016;2022-09-02T06:54:13;96114.31;;;17.52;58.93
706;BME280;21234;48.690;9.016;2022-09-02T06:56:41;96115.13;;;17.71;58.66
706;BME280;21234;48.690;9.016;2022-09-02T06:59:08;96116.13;;;17.57;57.85
706;BME280;21234;48.690;9.016;2022-09-02T07:01:36;96114.91;;;17.68;57.53
706;BME280;21234;48.690;9.016;2022-09-02T07:04:03;96111.81;;;17.88;58.02
706;BME280;21234;48.690;9.016;2022-09-02T07:06:50;96110.69;;;18.08;56.35
706;BME280;21234;48.690;9.016;2022-09-02T07:09:20;96103.50;;;18.53;56.90
706;BME280;21234;48.690;9.016;2022-09-02T07:11:48;96095.88;;;18.50;55.41
706;BME280;21234;48.690;9.016;2022-09-02T07:14:16;96104.75;;;18.47;55.77
706;BME280;21234;48.690;9.016;2022-09-02T07:16:47;96105.25;;;18.49;55.53
706;BME280;21234;48.690;9.016;2022-09-02T07:19:15;96100.28;;;18.65;53.71
706;BME280;21234;48.690;9.016;2022-09-02T07:21:42;96101.50;;;18.86;55.37
706;BME280;21234;48.690;9.016;2022-09-02T07:24:12;96096.31;;;19.48;53.90
706;BME280;21234;48.690;9.016;2022-09-02T07:26:39;96090.75;;;19.84;52.97
706;BME280;21234;48.690;9.016;2022-09-02T07:29:06;96095.78;;;19.82;51.54
706;BME280;21234;48.690;9.016;2022-09-02T07:31:34;96098.16;;;19.97;52.75
706;BME280;21234;48.690;9.016;2022-09-02T07:34:01;96098.88;;;19.81;51.19
706;BME280;21234;48.690;9.016;2022-09-02T07:36:28;96101.13;;;19.78;52.41
706;BME280;21234;48.690;9.016;2022-09-02T07:38:55;96091.97;;;19.69;51.03
706;BME280;21234;48.690;9.016;2022-09-02T07:41:23;96100.75;;;19.94;51.66
706;BME280;21234;48.690;9.016;2022-09-02T07:43:50;96097.78;;;19.90;50.54
706;BME280;21234;48.690;9.016;2022-09-02T07:46:17;96103.38;;;19.76;51.56
706;BME280;21234;48.690;9.016;2022-09-02T07:48:44;96104.13;;;19.91;50.84
706;BME280;21234;48.690;9.016;2022-09-02T07:51:15;96097.03;;;19.98;52.13
706;BME280;21234;48.690;9.016;2022-09-02T07:53:41;96099.69;;;20.34;50.82
706;BME280;21234;48.690;9.016;2022-09-02T07:56:10;96088.06;;;20.77;50.09
706;BME280;21234;48.690;9.016;2022-09-02T07:58:40;96086.53;;;20.62;49.46
706;BME280;21234;48.690;9.016;2022-09-02T08:01:07;96081.06;;;20.79;52.18
706;BME280;21234;48.690;9.016;2022-09-02T08:03:35;96086.66;;;20.97;51.54
706;BME280;21234;48.690;9.016;2022-09-02T08:06:02;96088.22;;;21.29;52.02
706;BME280;21234;48.690;9.016;2022-09-02T08:08:29;96092.72;;;21.16;48.99
706;BME280;21234;48.690;9.016;2022-09-02T08:10:56;96088.22;;;21.29;49.73
706;BME280;21234;48.690;9.016;2022-09-02T08:13:24;96103.84;;;21.33;48.05
706;BME280;21234;48.690;9.016;2022-09-02T08:15:52;96102.19;;;21.24;48.03
706;BME280;21234;48.690;9.016;2022-09-02T08:18:19;96097.81;;;20.83;47.62
706;BME280;21234;48.690;9.016;2022-09-02T08:20:46;96103.03;;;20.76;49.07
706;BME280;21234;48.690;9.016;2022-09-02T08:23:13;96100.00;;;21.12;48.22
706;BME280;21234;48.690;9.016;2022-09-02T08:25:40;96090.06;;;20.94;47.13
706;BME280;21234;48.690;9.016;2022-09-02T08:28:08;96095.72;;;21.28;47.53
706;BME280;21234;48.690;9.016;2022-09-02T08:30:34;96094.13;;;21.62;48.34
706;BME280;21234;48.690;9.016;2022-09-02T08:33:03;96091.50;;;21.39;46.97
706;BME280;21234;48.690;9.016;2022-09-02T08:35:30;96094.50;;;21.12;46.87
706;BME280;21234;48.690;9.016;2022-09-02T08:37:57;96089.34;;;20.79;46.76
706;BME280;21234;48.690;9.016;2022-09-02T08:40:28;96100.66;;;20.61;47.73
706;BME280;21234;48.690;9.016;2022-09-02T08:42:59;96090.59;;;21.13;47.25
706;BME280;21234;48.690;9.016;2022-09-02T08:45:30;96088.06;;;21.25;46.34
706;BME280;21234;48.690;9.016;2022-09-02T08:48:05;96095.16;;;21.09;46.60
706;BME280;21234;48.690;9.016;2022-09-02T08:50:35;96087.34;;;21.02;47.25
706;BME280;21234;48.690;9.016;2022-09-02T08:53:06;96085.31;;;20.86;46.99
706;BME280;21234;48.690;9.016;2022-09-02T08:55:38;96086.88;;;21.18;46.75
706;BME280;21234;48.690;9.016;2022-09-02T08:58:18;96088.63;;;21.13;46.11
706;BME280;21234;48.690;9.016;2022-09-02T09:00:53;96089.31;;;21.10;46.78
706;BME280;21234;48.690;9.016;2022-09-02T09:03:27;96084.56;;;21.02;45.75
706;BME280;21234;48.690;9.016;2022-09-02T09:05:59;96076.47;;;21.06;46.94
706;BME280;21234;48.690;9.016;2022-09-02T09:08:34;96077.97;;;20.72;46.29
706;BME280;21234;48.690;9.016;2022-09-02T09:11:14;96082.06;;;21.32;46.82
706;BME280;21234;48.690;9.016;2022-09-02T09:13:54;96073.50;;;21.02;45.55
706;BME280;21234;48.690;9.016;2022-09-02T09:16:33;96074.56;;;21.50;46.21
706;BME280;21234;48.690;9.016;2022-09-02T09:19:09;96077.03;;;21.68;46.20
706;BME280;21234;48.690;9.016;2022-09-02T09:21:37;96075.22;;;21.81;46.91
706;BME280;21234;48.690;9.016;2022-09-02T09:24:08;96068.72;;;21.77;44.94
706;BME280;21234;48.690;9.016;2022-09-02T09:26:39;96068.06;;;21.45;44.93
706;BME280;21234;48.690;9.016;2022-09-02T09:29:06;96066.28;;;21.50;45.03
706;BME280;21234;48.690;9.016;2022-09-02T09:31:34;96072.81;;;21.62;45.41
706;BME280;21234;48.690;9.016;2022-09-02T09:34:05;96068.75;;;21.68;46.97
706;BME280;21234;48.690;9.016;2022-09-02T09:36:52;96070.03;;;21.71;45.07
706;BME280;21234;48.690;9.016;2022-09-02T09:39:23;96073.59;;;21.80;43.65
706;BME280;21234;48.690;9.016;2022-09-02T09:41:51;96070.81;;;21.80;44.90
706;BME280;21234;48.690;9.016;2022-09-02T09:44:50;96065.94;;;21.77;45.08
706;BME280;21234;48.690;9.016;2022-09-02T09:47:18;96064.34;;;21.67;44.15
706;BME280;21234;48.690;9.016;2022-09-02T09:49:49;96064.16;;;21.29;43.14
706;BME280;21234;48.690;9.016;2022-09-02T09:52:27;96050.03;;;21.65;45.19
706;BME280;21234;48.690;9.016;2022-09-02T09:55:14;96044.50;;;21.65;44.70
706;BME280;21234;48.690;9.016;2022-09-02T09:57:43;96046.75;;;21.89;44.07
706;BME280;21234;48.690;9.016;2022-09-02T10:00:20;96044.28;;;21.79;43.43
706;BME280;21234;48.690;9.016;2022-09-02T10:02:49;96045.09;;;21.97;45.37
706;BME280;21234;48.690;9.016;2022-09-02T10:05:28;96047.06;;;21.88;43.53
706;BME280;21234;48.690;9.016;2022-09-02T10:07:56;96033.72;;;21.90;43.55
706;BME280;21234;48.690;9.016;2022-09-02T10:10:25;96047.91;;;21.62;43.05
706;BME280;21234;48.690;9.016;2022-09-02T10:12:55;96040.06;;;21.90;43.25
706;BME280;21234;48.690;9.016;2022-09-02T10:15:28;96047.34;;;22.29;42.33
706;BME280;21234;48.690;9.016;2022-09-02T10:17:59;96044.16;;;22.48;43.73
706;BME280;21234;48.690;9.016;2022-09-02T10:20:42;96037.38;;;22.37;42.75
706;BME280;21234;48.690;9.016;2022-09-02T10:23:26;96033.63;;;22.41;41.00
706;BME280;21234;48.690;9.016;2022-09-02T10:26:04;96042.50;;;22.09;41.19
706;BME280;21234;48.690;9.016;2022-09-02T10:28:51;96031.78;;;22.07;40.14
706;BME280;21234;48.690;9.016;2022-09-02T10:31:28;96031.84;;;22.37;40.80
706;BME280;21234;48.690;9.016;2022-09-02T10:34:09;96030.31;;;22.48;39.38
706;BME280;21234;48.690;9.016;2022-09-02T10:36:51;96028.25;;;22.36;38.98
706;BME280;21234;48.690;9.016;2022-09-02T10:39:28;96025.50;;;22.28;39.71
706;BME280;21234;48.690;9.016;2022-09-02T10:42:06;96023.78;;;22.53;42.15
706;BME280;21234;48.690;9.016;2022-09-02T10:44:43;96015.56;;;22.35;39.29
706;BME280;21234;48.690;9.016;2022-09-02T10:47:19;96018.31;;;22.35;39.53
706;BME280;21234;48.690;9.016;2022-09-02T10:50:04;96010.63;;;22.79;41.32
706;BME280;21234;48.690;9.016;2022-09-02T10:53:04;96001.28;;;23.13;38.14
706;BME280;21234;48.690;9.016;2022-09-02T10:55:37;95998.75;;;22.78;38.04
706;BME280;21234;48.690;9.016;2022-09-02T10:58:10;96002.56;;;22.65;39.25
706;BME280;21234;48.690;9.016;2022-09-02T11:00:42;96003.25;;;22.54;38.45
706;BME280;21234;48.690;9.016;2022-09-02T11:03:16;95994.88;;;22.71;38.90
706;BME280;21234;48.690;9.016;2022-09-02T11:05:49;95986.41;;;22.67;38.78
706;BME280;21234;48.690;9.016;2022-09-02T11:08:22;95987.66;;;22.78;38.40
706;BME280;21234;48.690;9.016;2022-09-02T11:10:57;95984.88;;;22.78;40.40
706;BME280;21234;48.690;9.016;2022-09-02T11:13:32;95973.81;;;22.78;38.80
706;BME280;21234;48.690;9.016;2022-09-02T11:16:05;95984.50;;;22.59;38.33
706;BME280;21234;48.690;9.016;2022-09-02T11:18:44;95979.50;;;22.44;39.22
706;BME280;21234;48.690;9.016;2022-09-02T11:21:26;95987.56;;;22.66;37.29
706;BME280;21234;48.690;9.016;2022-09-02T11:24:00;95975.34;;;22.29;37.85
706;BME280;21234;48.690;9.016;2022-09-02T11:26:32;95971.53;;;22.42;39.52
706;BME280;21234;48.690;9.016;2022-09-02T11:29:08;95975.72;;;22.49;36.56
706;BME280;21234;48.690;9.016;2022-09-02T11:31:41;95979.28;;;22.58;37.72
706;BME280;21234;48.690;9.016;2022-09-02T11:34:17;95977.47;;;22.62;36.61
706;BME280;21234;48.690;9.016;2022-09-02T11:36:45;95982.06;;;22.87;36.70
706;BME280;21234;48.690;9.016;2022-09-02T11:39:18;95975.94;;;22.73;37.56
706;BME280;21234;48.690;9.016;2022-09-02T11:41:57;95976.28;;;22.71;36.82
706;BME280;21234;48.690;9.016;2022-09-02T11:44:43;95973.41;;;22.89;36.02
706;BME280;21234;48.690;9.016;2022-09-02T11:50:44;95968.09;;;22.75;37.44
706;BME280;21234;48.690;9.016;2022-09-02T11:53:19;95981.34;;;22.99;38.61
706;BME280;21234;48.690;9.016;2022-09-02T11:55:52;95976.91;;;23.06;36.83
706;BME280;21234;48.690;9.016;2022-09-02T11:58:32;95978.53;;;22.78;36.64
706;BME280;21234;48.690;9.016;2022-09-02T12:01:05;95977.47;;;22.91;37.19
706;BME280;21234;48.690;9.016;2022-09-02T12:03:34;95971.31;;;22.86;36.86
706;BME280;21234;48.690;9.016;2022-09-02T12:06:08;95980.22;;;23.00;39.80
706;BME280;21234;48.690;9.016;2022-09-02T12:09:08;95967.53;;;22.90;39.24
706;BME280;21234;48.690;9.016;2022-09-02T12:11:49;95973.91;;;22.91;37.50
706;BME280;21234;48.690;9.016;2022-09-02T12:27:07;95965.44;;;23.08;38.55
706;BME280;21234;48.690;9.016;2022-09-02T12:29:35;95961.53;;;23.30;37.79
706;BME280;21234;48.690;9.016;2022-09-02T12:32:02;95967.59;;;23.44;36.65
706;BME280;21234;48.690;9.016;2022-09-02T12:34:54;95957.31;;;23.44;39.62
706;BME280;21234;48.690;9.016;2022-09-02T12:37:49;95953.06;;;23.47;38.29
706;BME280;21234;48.690;9.016;2022-09-02T12:40:23;95962.84;;;23.32;36.69
706;BME280;21234;48.690;9.016;2022-09-02T12:42:55;95956.59;;;22.94;38.13
706;BME280;21234;48.690;9.016;2022-09-02T12:45:26;95956.66;;;22.76;38.62
706;BME280;21234;48.690;9.016;2022-09-02T12:47:58;95949.91;;;22.65;38.45
706;BME280;21234;48.690;9.016;2022-09-02T12:50:29;95944.94;;;22.79;39.09
706;BME280;21234;48.690;9.016;2022-09-02T12:53:23;95939.25;;;23.05;38.87
706;BME280;21234;48.690;9.016;2022-09-02T12:55:56;95934.84;;;23.04;38.95
706;BME280;21234;48.690;9.016;2022-09-02T12:58:30;95945.38;;;23.11;37.82
706;BME280;21234;48.690;9.016;2022-09-02T13:01:22;95939.50;;;22.92;38.34
706;BME280;21234;48.690;9.016;2022-09-02T13:07:10;95921.63;;;23.22;38.20
706;BME280;21234;48.690;9.016;2022-09-02T13:10:07;95919.28;;;23.33;38.79
706;BME280;21234;48.690;9.016;2022-09-02T13:13:12;95927.25;;;23.34;38.00
706;BME280;21234;48.690;9.016;2022-09-02T13:16:06;95923.41;;;23.27;38.90
706;BME280;21234;48.690;9.016;2022-09-02T13:19:13;95911.13;;;23.69;40.45
706;BME280;21234;48.690;9.016;2022-09-02T13:22:16;95909.53;;;23.93;40.14
706;BME280;21234;48.690;9.016;2022-09-02T13:28:18;95891.50;;;23.54;37.62
706;BME280;21234;48.690;9.016;2022-09-02T13:31:01;95891.66;;;23.57;37.84
706;BME280;21234;48.690;9.016;2022-09-02T13:33:30;95888.66;;;23.41;38.21
706;BME280;21234;48.690;9.016;2022-09-02T13:35:57;95883.84;;;23.51;38.04
706;BME280;21234;48.690;9.016;2022-09-02T13:38:26;95880.66;;;23.61;37.58
706;BME280;21234;48.690;9.016;2022-09-02T13:40:53;95887.63;;;23.67;38.45
706;BME280;21234;48.690;9.016;2022-09-02T13:43:22;95870.56;;;24.01;39.35
706;BME280;21234;48.690;9.016;2022-09-02T13:45:53;95878.06;;;23.89;37.05
706;BME280;21234;48.690;9.016;2022-09-02T13:48:22;95869.19;;;23.95;40.22
706;BME280;21234;48.690;9.016;2022-09-02T13:50:51;95872.75;;;23.96;36.64
706;BME280;21234;48.690;9.016;2022-09-02T13:53:23;95854.72;;;24.14;39.99
706;BME280;21234;48.690;9.016;2022-09-02T13:55:54;95866.88;;;24.22;38.68
706;BME280;21234;48.690;9.016;2022-09-02T13:58:30;95868.59;;;24.02;38.45
706;BME280;21234;48.690;9.016;2022-09-02T14:01:18;95861.66;;;24.08;37.87
706;BME280;21234;48.690;9.016;2022-09-02T14:03:46;95851.69;;;24.07;37.86