sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2023-06-24T00:00:19;15.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:07:12;15.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:14:06;15.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:21:02;14.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:27:57;14.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:34:50;14.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:41:46;14.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:48:39;14.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T00:55:33;14.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:02:29;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:09:25;14.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:16:24;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:23:47;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:38:23;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:45:21;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:52:17;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T01:59:13;13.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:06:08;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:13:02;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:19:58;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:26:53;13.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:33:48;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:40:45;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:47:43;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T02:54:39;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:01:35;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:08:31;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:15:25;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:22:23;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:29:17;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:36:11;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:43:06;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:50:03;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T03:56:57;12.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:03:52;12.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:10:47;12.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:17:40;13.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:24:36;13.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:31:29;13.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:38:23;13.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:45:18;13.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:52:13;14.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T04:59:07;14.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:06:02;14.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:12:56;14.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:19:50;14.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:26:49;15.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:33:43;16.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:40:36;16.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:47:31;17.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T05:54:25;17.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:01:19;17.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:08:14;18.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:15:09;18.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:22:03;18.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:28:58;18.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:35:52;18.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:42:46;19.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:49:44;20.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T06:56:38;20.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:03:32;21.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:10:27;22.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:17:21;21.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:24:15;23.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:31:10;23.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:38:04;23.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:44:58;23.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:51:53;23.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T07:58:47;23.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:05:41;24.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:12:36;24.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:19:30;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:26:24;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:33:19;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:40:13;25.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:47:07;26.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T08:54:03;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:00:56;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:07:50;26.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:14:49;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:21:45;26.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:28:39;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:35:35;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:42:29;27.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:49:23;27.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T09:56:19;27.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:03:13;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:10:08;25.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:17:04;25.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:23:58;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:30:54;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:37:55;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:44:50;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:51:44;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T10:58:39;26.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:05:34;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:12:30;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:19:26;25.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:26:19;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:33:13;25.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:40:20;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:47:14;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T11:54:08;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:01:03;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:08:00;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:14:54;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:21:50;24.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:28:44;24.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:35:37;24.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:42:33;25.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:49:26;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T12:56:20;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:03:15;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:10:10;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:17:04;25.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:23:59;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:30:53;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:37:48;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:44:43;25.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:51:37;25.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T13:58:31;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:05:26;25.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:12:20;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:19:14;25.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:26:09;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:33:03;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:39:57;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:46:52;26.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T14:53:46;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:00:40;26.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:07:36;26.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:14:30;26.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:21:24;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:28:19;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:35:13;26.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:42:07;26.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:49:04;26.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T15:55:58;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:02:51;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:09:47;26.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:16:40;26.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:23:34;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:30:30;26.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:37:23;26.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:44:17;26.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:51:12;26.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T16:58:06;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:05:00;26.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:11:55;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:18:49;26.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:25:44;26.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:32:39;25.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:39:33;25.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:46:27;25.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T17:53:22;25.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:00:16;25.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:07:10;25.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:14:05;24.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:20:59;24.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:27:52;24.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:34:48;24.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:41:41;23.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:48:37;24.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T18:55:34;23.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:02:29;23.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:09:23;23.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:16:18;23.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:23:12;22.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:30:07;22.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:37:02;22.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:44:03;22.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:50:57;22.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T19:57:52;21.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:04:46;21.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:11:40;21.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:18:35;21.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:25:29;21.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:32:23;20.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:39:18;20.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:46:12;20.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T20:53:06;20.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:00:01;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:06:55;20.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:13:49;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:20:44;19.90;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:27:38;19.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:34:32;20.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:41:27;19.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:48:21;19.60;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T21:55:14;19.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:02:10;19.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:09:03;19.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:15:57;19.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:22:52;19.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:29:46;19.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:36:40;19.00;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:43:35;18.80;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:50:29;18.70;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T22:57:23;18.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:04:19;18.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:11:13;18.50;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:18:07;18.40;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:25:03;18.30;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:31:58;18.20;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:38:52;18.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:45:49;18.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:52:43;18.10;99.90
43227;DHT22;28839;52.404;9.808;2023-06-24T23:59:37;18.00;99.90
