sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32298;BME280;18782;48.984;8.548;2022-10-18T00:01:08;100845.28;;;14.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:03:36;100842.72;;;14.92;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:06:05;100841.88;;;14.93;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:08:34;100846.25;;;14.94;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:11:04;100848.03;;;14.98;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:13:31;100842.91;;;15.01;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:16:01;100837.84;;;15.05;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:18:30;100843.13;;;15.10;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:20:59;100850.94;;;15.13;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:23:28;100850.13;;;15.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:26:01;100854.47;;;15.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:28:30;100851.03;;;15.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:31:08;100847.56;;;15.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:33:36;100850.25;;;15.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:36:04;100849.31;;;15.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:38:32;100845.00;;;15.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:41:00;100845.81;;;15.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:43:27;100853.59;;;15.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:45:56;100844.97;;;15.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:48:24;100864.06;;;15.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:50:51;100853.69;;;15.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:53:21;100850.34;;;15.26;99.99
32298;BME280;18782;48.984;8.548;2022-10-18T00:55:49;100853.81;;;15.25;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T00:58:18;100846.91;;;15.27;99.91
32298;BME280;18782;48.984;8.548;2022-10-18T01:00:46;100850.34;;;15.26;99.92
32298;BME280;18782;48.984;8.548;2022-10-18T01:03:15;100850.34;;;15.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:05:44;100841.72;;;15.27;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:08:26;100853.00;;;15.29;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:11:06;100848.66;;;15.28;99.98
32298;BME280;18782;48.984;8.548;2022-10-18T01:13:44;100847.75;;;15.26;99.84
32298;BME280;18782;48.984;8.548;2022-10-18T01:16:22;100845.09;;;15.23;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:21:39;100849.47;;;15.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:24:57;100848.66;;;15.28;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:27:39;100838.34;;;15.31;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:30:38;100838.38;;;15.34;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:33:14;100840.16;;;15.35;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:35:46;100831.53;;;15.36;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:38:16;100841.16;;;15.42;99.83
32298;BME280;18782;48.984;8.548;2022-10-18T01:40:47;100828.16;;;15.40;99.79
32298;BME280;18782;48.984;8.548;2022-10-18T01:43:18;100834.22;;;15.41;99.84
32298;BME280;18782;48.984;8.548;2022-10-18T01:45:48;100832.47;;;15.40;99.85
32298;BME280;18782;48.984;8.548;2022-10-18T01:48:17;100823.00;;;15.44;99.95
32298;BME280;18782;48.984;8.548;2022-10-18T01:50:45;100833.38;;;15.44;99.82
32298;BME280;18782;48.984;8.548;2022-10-18T01:53:30;100826.44;;;15.43;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T01:56:10;100822.16;;;15.45;99.92
32298;BME280;18782;48.984;8.548;2022-10-18T01:59:01;100826.47;;;15.44;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:01:41;100830.00;;;15.46;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:04:19;100835.13;;;15.45;99.92
32298;BME280;18782;48.984;8.548;2022-10-18T02:06:54;100825.63;;;15.45;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:09:32;100827.34;;;15.45;99.41
32298;BME280;18782;48.984;8.548;2022-10-18T02:12:08;100815.28;;;15.47;99.44
32298;BME280;18782;48.984;8.548;2022-10-18T02:14:38;100821.34;;;15.46;99.44
32298;BME280;18782;48.984;8.548;2022-10-18T02:17:09;100810.97;;;15.47;99.32
32298;BME280;18782;48.984;8.548;2022-10-18T02:19:41;100803.09;;;15.43;98.92
32298;BME280;18782;48.984;8.548;2022-10-18T02:22:10;100809.16;;;15.42;99.19
32298;BME280;18782;48.984;8.548;2022-10-18T02:24:43;100803.97;;;15.42;99.48
32298;BME280;18782;48.984;8.548;2022-10-18T02:27:11;100802.22;;;15.40;99.24
32298;BME280;18782;48.984;8.548;2022-10-18T02:29:39;100803.88;;;15.38;99.30
32298;BME280;18782;48.984;8.548;2022-10-18T02:32:15;100800.41;;;15.36;99.45
32298;BME280;18782;48.984;8.548;2022-10-18T02:34:46;100796.84;;;15.31;99.70
32298;BME280;18782;48.984;8.548;2022-10-18T02:37:16;100798.53;;;15.29;99.48
32298;BME280;18782;48.984;8.548;2022-10-18T02:39:45;100795.88;;;15.25;99.81
32298;BME280;18782;48.984;8.548;2022-10-18T02:42:14;100792.31;;;15.20;99.93
32298;BME280;18782;48.984;8.548;2022-10-18T02:44:42;100792.25;;;15.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:47:11;100791.38;;;15.16;99.92
32298;BME280;18782;48.984;8.548;2022-10-18T02:49:38;100793.06;;;15.14;99.90
32298;BME280;18782;48.984;8.548;2022-10-18T02:52:06;100783.50;;;15.11;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:54:34;100792.00;;;15.04;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:57:01;100784.16;;;15.01;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T02:59:29;100778.94;;;15.00;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:01:56;100778.88;;;14.97;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:04:25;100784.84;;;14.93;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:06:54;100784.81;;;14.91;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:09:21;100789.97;;;14.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:11:49;100784.78;;;14.88;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:14:16;100787.28;;;14.83;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:16:44;100790.69;;;14.82;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:19:11;100795.81;;;14.79;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:21:40;100800.88;;;14.73;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:24:08;100794.72;;;14.68;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:26:35;100800.69;;;14.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:29:03;100802.38;;;14.62;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:31:31;100809.22;;;14.60;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:33:59;100810.91;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:36:26;100803.13;;;14.56;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:38:55;100805.66;;;14.55;99.86
32298;BME280;18782;48.984;8.548;2022-10-18T03:41:23;100808.72;;;14.39;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:43:50;100806.84;;;14.31;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:46:18;100815.22;;;14.21;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:48:45;100818.66;;;14.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:51:13;100821.25;;;14.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:53:40;100830.69;;;14.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:56:09;100828.13;;;14.20;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T03:58:37;100827.19;;;14.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:01:04;100828.94;;;14.17;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:03:32;100828.09;;;14.18;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:05:59;100833.16;;;14.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:08:28;100834.03;;;14.14;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:10:56;100834.97;;;14.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:13:25;100831.50;;;14.16;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:15:52;100842.00;;;14.22;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:18:20;100843.75;;;14.24;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:20:47;100850.75;;;14.27;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:23:15;100847.59;;;14.40;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:25:42;100850.41;;;14.48;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:28:10;100854.81;;;14.52;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:30:39;100857.56;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:33:06;100855.84;;;14.60;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:35:34;100847.31;;;14.64;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:38:02;100854.25;;;14.65;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:40:30;100854.25;;;14.65;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:42:57;100849.94;;;14.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:45:25;100843.88;;;14.65;99.94
32298;BME280;18782;48.984;8.548;2022-10-18T04:47:53;100840.44;;;14.66;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:50:21;100844.69;;;14.63;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:52:50;100842.88;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:55:19;100847.19;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T04:57:46;100844.63;;;14.59;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:00:14;100855.94;;;14.63;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:02:42;100850.75;;;14.63;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:05:11;100845.59;;;14.65;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:07:40;100841.25;;;14.62;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:10:08;100843.81;;;14.62;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:12:35;100836.88;;;14.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:15:04;100839.41;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:17:31;100841.91;;;14.55;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:19:59;100836.69;;;14.52;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:22:28;100839.44;;;14.59;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:24:56;100842.00;;;14.58;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:27:23;100843.75;;;14.59;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:29:51;100845.50;;;14.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:32:18;100842.06;;;14.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:34:46;100842.94;;;14.61;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:37:13;100843.81;;;14.62;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:39:42;100842.13;;;14.64;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:42:10;100840.38;;;14.63;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:44:37;100845.50;;;14.60;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:47:05;100840.31;;;14.60;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:49:32;100837.94;;;14.71;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:52:01;100839.22;;;14.90;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:54:28;100846.28;;;14.97;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:56:57;100840.44;;;15.07;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T05:59:25;100843.31;;;15.19;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:01:52;100839.97;;;15.26;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:04:20;100841.84;;;15.33;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:06:47;100842.75;;;15.35;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:09:15;100840.22;;;15.38;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:11:43;100835.03;;;15.38;100.00
32298;BME280;18782;48.984;8.548;2022-10-18T06:14:11;100838.38;;;15.34;98.68
32298;BME280;18782;48.984;8.548;2022-10-18T06:16:39;100846.97;;;15.30;98.68
32298;BME280;18782;48.984;8.548;2022-10-18T06:19:07;100852.09;;;15.27;98.97
32298;BME280;18782;48.984;8.548;2022-10-18T06:21:34;100855.47;;;15.23;99.64
32298;BME280;18782;48.984;8.548;2022-10-18T06:24:02;100857.28;;;15.27;99.19
32298;BME280;18782;48.984;8.548;2022-10-18T06:26:29;100859.03;;;15.28;99.40
32298;BME280;18782;48.984;8.548;2022-10-18T06:28:57;100859.03;;;15.28;99.95
32298;BME280;18782;48.984;8.548;2022-10-18T06:31:26;100865.06;;;15.27;99.80
32298;BME280;18782;48.984;8.548;2022-10-18T06:33:54;100861.69;;;15.31;99.37
32298;BME280;18782;48.984;8.548;2022-10-18T06:36:23;100865.91;;;15.26;99.03
32298;BME280;18782;48.984;8.548;2022-10-18T06:38:51;100865.91;;;15.25;99.53
32298;BME280;18782;48.984;8.548;2022-10-18T06:41:19;100873.72;;;15.28;99.74
32298;BME280;18782;48.984;8.548;2022-10-18T06:43:47;100876.53;;;15.38;99.39
32298;BME280;18782;48.984;8.548;2022-10-18T06:46:15;100874.97;;;15.47;99.13
32298;BME280;18782;48.984;8.548;2022-10-18T06:48:45;100882.88;;;15.54;98.80
32298;BME280;18782;48.984;8.548;2022-10-18T06:51:12;100880.34;;;15.56;97.83
32298;BME280;18782;48.984;8.548;2022-10-18T06:53:40;100885.56;;;15.59;97.64
32298;BME280;18782;48.984;8.548;2022-10-18T06:56:29;100895.31;;;15.68;97.08
32298;BME280;18782;48.984;8.548;2022-10-18T06:58:56;100896.22;;;15.71;96.97
32298;BME280;18782;48.984;8.548;2022-10-18T07:01:29;100907.56;;;15.76;97.05
32298;BME280;18782;48.984;8.548;2022-10-18T07:03:58;100913.69;;;15.81;97.06
32298;BME280;18782;48.984;8.548;2022-10-18T07:06:25;100915.50;;;15.85;96.89
32298;BME280;18782;48.984;8.548;2022-10-18T07:08:53;100919.03;;;15.87;97.70
32298;BME280;18782;48.984;8.548;2022-10-18T07:11:22;100920.09;;;15.99;96.78
32298;BME280;18782;48.984;8.548;2022-10-18T07:13:53;100908.78;;;15.97;96.65
32298;BME280;18782;48.984;8.548;2022-10-18T07:16:25;100919.19;;;15.97;96.20
32298;BME280;18782;48.984;8.548;2022-10-18T07:18:53;100914.84;;;15.96;96.33
32298;BME280;18782;48.984;8.548;2022-10-18T07:21:23;100912.13;;;15.89;96.71
32298;BME280;18782;48.984;8.548;2022-10-18T07:23:51;100913.88;;;15.90;97.08
32298;BME280;18782;48.984;8.548;2022-10-18T07:26:21;100916.59;;;15.97;97.17
32298;BME280;18782;48.984;8.548;2022-10-18T07:28:51;100917.53;;;16.02;97.18
32298;BME280;18782;48.984;8.548;2022-10-18T07:31:21;100935.69;;;15.99;96.79
32298;BME280;18782;48.984;8.548;2022-10-18T07:33:49;100933.09;;;16.00;97.12
32298;BME280;18782;48.984;8.548;2022-10-18T07:36:17;100945.41;;;16.10;96.56
32298;BME280;18782;48.984;8.548;2022-10-18T07:38:48;100940.22;;;16.12;96.85
32298;BME280;18782;48.984;8.548;2022-10-18T07:41:18;100942.91;;;16.16;96.76
32298;BME280;18782;48.984;8.548;2022-10-18T07:43:47;100948.09;;;16.15;96.52
32298;BME280;18782;48.984;8.548;2022-10-18T07:46:17;100952.31;;;16.10;96.70
32298;BME280;18782;48.984;8.548;2022-10-18T07:48:45;100957.56;;;16.13;97.26
32298;BME280;18782;48.984;8.548;2022-10-18T07:51:13;100955.97;;;16.21;97.34
32298;BME280;18782;48.984;8.548;2022-10-18T07:53:41;100962.00;;;16.18;97.48
32298;BME280;18782;48.984;8.548;2022-10-18T07:56:12;100954.31;;;16.25;96.99
32298;BME280;18782;48.984;8.548;2022-10-18T07:58:42;100966.53;;;16.30;96.78
32298;BME280;18782;48.984;8.548;2022-10-18T08:01:10;100957.03;;;16.31;96.84
32298;BME280;18782;48.984;8.548;2022-10-18T08:03:38;100965.78;;;16.37;96.94
32298;BME280;18782;48.984;8.548;2022-10-18T08:06:07;100972.00;;;16.46;97.02
32298;BME280;18782;48.984;8.548;2022-10-18T08:08:36;100979.09;;;16.56;97.09
32298;BME280;18782;48.984;8.548;2022-10-18T08:11:07;100980.06;;;16.62;97.20
32298;BME280;18782;48.984;8.548;2022-10-18T08:13:36;100974.97;;;16.68;97.78
32298;BME280;18782;48.984;8.548;2022-10-18T08:16:05;100980.34;;;16.78;96.85
32298;BME280;18782;48.984;8.548;2022-10-18T08:18:33;100974.69;;;17.05;95.16
32298;BME280;18782;48.984;8.548;2022-10-18T08:21:03;100974.81;;;17.14;95.18
32298;BME280;18782;48.984;8.548;2022-10-18T08:23:32;100965.44;;;17.25;94.60
32298;BME280;18782;48.984;8.548;2022-10-18T08:26:01;100961.25;;;17.36;94.75
32298;BME280;18782;48.984;8.548;2022-10-18T08:28:29;100965.75;;;17.50;94.69
32298;BME280;18782;48.984;8.548;2022-10-18T08:31:02;100974.56;;;17.61;94.38
32298;BME280;18782;48.984;8.548;2022-10-18T08:33:30;100968.56;;;17.66;93.11
32298;BME280;18782;48.984;8.548;2022-10-18T08:35:59;100975.72;;;17.84;94.33
32298;BME280;18782;48.984;8.548;2022-10-18T08:38:28;100975.94;;;18.01;93.07
32298;BME280;18782;48.984;8.548;2022-10-18T08:40:58;100971.78;;;18.21;91.05
32298;BME280;18782;48.984;8.548;2022-10-18T08:43:32;100960.66;;;18.42;90.90
32298;BME280;18782;48.984;8.548;2022-10-18T08:46:04;100959.97;;;18.62;89.67
32298;BME280;18782;48.984;8.548;2022-10-18T08:48:36;100956.66;;;18.81;88.87
32298;BME280;18782;48.984;8.548;2022-10-18T08:51:12;100957.66;;;19.04;88.34
32298;BME280;18782;48.984;8.548;2022-10-18T08:53:51;100963.00;;;19.24;86.60
32298;BME280;18782;48.984;8.548;2022-10-18T08:56:23;100967.47;;;19.44;85.48
32298;BME280;18782;48.984;8.548;2022-10-18T08:58:53;100964.84;;;19.42;82.80
32298;BME280;18782;48.984;8.548;2022-10-18T09:01:31;100973.66;;;19.60;80.20
32298;BME280;18782;48.984;8.548;2022-10-18T09:04:29;100973.59;;;19.53;77.86
32298;BME280;18782;48.984;8.548;2022-10-18T09:07:14;100978.91;;;19.66;77.95
32298;BME280;18782;48.984;8.548;2022-10-18T09:09:52;100992.84;;;19.71;76.71
32298;BME280;18782;48.984;8.548;2022-10-18T09:12:45;100979.84;;;19.86;76.90
32298;BME280;18782;48.984;8.548;2022-10-18T09:15:17;100970.31;;;20.06;75.41
32298;BME280;18782;48.984;8.548;2022-10-18T09:17:59;100977.31;;;20.29;75.39
32298;BME280;18782;48.984;8.548;2022-10-18T09:20:34;100983.41;;;20.36;74.21
32298;BME280;18782;48.984;8.548;2022-10-18T09:23:12;100975.56;;;20.28;74.60
32298;BME280;18782;48.984;8.548;2022-10-18T09:25:46;100979.06;;;20.36;74.69
32298;BME280;18782;48.984;8.548;2022-10-18T09:28:18;100978.19;;;20.28;73.88
32298;BME280;18782;48.984;8.548;2022-10-18T09:30:54;100987.75;;;20.17;74.67
32298;BME280;18782;48.984;8.548;2022-10-18T09:33:44;100975.56;;;20.31;75.40
32298;BME280;18782;48.984;8.548;2022-10-18T09:36:17;100988.66;;;20.31;73.08
32298;BME280;18782;48.984;8.548;2022-10-18T09:38:49;100988.63;;;20.20;74.03
32298;BME280;18782;48.984;8.548;2022-10-18T09:41:26;100984.22;;;20.08;74.55
32298;BME280;18782;48.984;8.548;2022-10-18T09:43:57;100984.25;;;20.24;74.79
32298;BME280;18782;48.984;8.548;2022-10-18T09:46:30;100993.84;;;20.36;74.17
32298;BME280;18782;48.984;8.548;2022-10-18T09:49:03;101001.69;;;20.17;73.54
32298;BME280;18782;48.984;8.548;2022-10-18T09:51:34;100986.91;;;20.21;74.09
32298;BME280;18782;48.984;8.548;2022-10-18T09:54:17;100988.59;;;20.06;74.24
32298;BME280;18782;48.984;8.548;2022-10-18T09:56:49;100991.25;;;20.16;74.12
32298;BME280;18782;48.984;8.548;2022-10-18T09:59:31;100987.78;;;20.32;73.91
32298;BME280;18782;48.984;8.548;2022-10-18T10:02:00;100982.59;;;20.47;73.65
32298;BME280;18782;48.984;8.548;2022-10-18T10:04:29;100986.03;;;20.92;72.75
32298;BME280;18782;48.984;8.548;2022-10-18T10:06:59;100992.16;;;20.99;70.79
32298;BME280;18782;48.984;8.548;2022-10-18T10:09:29;101003.50;;;20.84;70.93
32298;BME280;18782;48.984;8.548;2022-10-18T10:11:56;101006.13;;;20.58;72.03
32298;BME280;18782;48.984;8.548;2022-10-18T10:14:26;101001.69;;;20.25;73.63
32298;BME280;18782;48.984;8.548;2022-10-18T10:16:57;100989.50;;;20.27;74.10
32298;BME280;18782;48.984;8.548;2022-10-18T10:19:31;100994.75;;;20.38;73.79
32298;BME280;18782;48.984;8.548;2022-10-18T10:22:02;100993.03;;;20.75;73.58
32298;BME280;18782;48.984;8.548;2022-10-18T10:24:42;100991.28;;;20.92;73.73
32298;BME280;18782;48.984;8.548;2022-10-18T10:27:17;100995.59;;;21.18;71.42
32298;BME280;18782;48.984;8.548;2022-10-18T10:29:55;100993.91;;;20.78;72.46
32298;BME280;18782;48.984;8.548;2022-10-18T10:32:30;100997.38;;;20.77;72.96
32298;BME280;18782;48.984;8.548;2022-10-18T10:35:20;100992.13;;;20.93;73.50
32298;BME280;18782;48.984;8.548;2022-10-18T10:38:01;100992.13;;;20.93;72.92
32298;BME280;18782;48.984;8.548;2022-10-18T10:40:29;100980.84;;;20.68;73.25
32298;BME280;18782;48.984;8.548;2022-10-18T10:43:04;100992.13;;;21.06;73.63
32298;BME280;18782;48.984;8.548;2022-10-18T10:45:59;100998.13;;;21.62;71.26
32298;BME280;18782;48.984;8.548;2022-10-18T10:48:30;100991.16;;;21.53;70.71
32298;BME280;18782;48.984;8.548;2022-10-18T10:51:06;101002.53;;;21.48;70.20
32298;BME280;18782;48.984;8.548;2022-10-18T10:53:42;100995.41;;;21.83;71.03
32298;BME280;18782;48.984;8.548;2022-10-18T10:56:19;100998.88;;;21.84;70.83
32298;BME280;18782;48.984;8.548;2022-10-18T10:58:48;100993.56;;;21.99;69.78
32298;BME280;18782;48.984;8.548;2022-10-18T11:01:23;100994.28;;;22.26;69.19
32298;BME280;18782;48.984;8.548;2022-10-18T11:03:54;100998.31;;;22.73;66.62
32298;BME280;18782;48.984;8.548;2022-10-18T11:06:46;101003.41;;;22.92;67.72
32298;BME280;18782;48.984;8.548;2022-10-18T11:09:41;101003.16;;;23.15;65.77
32298;BME280;18782;48.984;8.548;2022-10-18T11:12:24;101008.41;;;23.17;65.33
32298;BME280;18782;48.984;8.548;2022-10-18T11:15:03;101000.84;;;22.82;66.80
32298;BME280;18782;48.984;8.548;2022-10-18T11:17:38;100997.47;;;22.67;67.85
32298;BME280;18782;48.984;8.548;2022-10-18T11:20:18;100993.72;;;22.96;67.93
32298;BME280;18782;48.984;8.548;2022-10-18T11:22:57;100986.22;;;23.44;66.82
32298;BME280;18782;48.984;8.548;2022-10-18T11:25:33;100989.81;;;23.35;65.58
32298;BME280;18782;48.984;8.548;2022-10-18T11:28:12;100995.44;;;23.00;66.25
32298;BME280;18782;48.984;8.548;2022-10-18T11:30:50;100989.50;;;22.78;66.37
32298;BME280;18782;48.984;8.548;2022-10-18T11:33:30;100993.06;;;22.70;67.26
32298;BME280;18782;48.984;8.548;2022-10-18T11:36:28;101000.28;;;22.46;67.92
32298;BME280;18782;48.984;8.548;2022-10-18T11:39:09;100989.97;;;22.20;69.22
32298;BME280;18782;48.984;8.548;2022-10-18T11:41:47;100978.59;;;22.20;69.99
32298;BME280;18782;48.984;8.548;2022-10-18T11:44:24;100983.72;;;22.33;69.79
32298;BME280;18782;48.984;8.548;2022-10-18T11:47:01;100976.75;;;22.35;70.14
32298;BME280;18782;48.984;8.548;2022-10-18T11:49:40;100970.56;;;22.43;69.21
32298;BME280;18782;48.984;8.548;2022-10-18T11:52:14;100977.63;;;22.34;69.98
32298;BME280;18782;48.984;8.548;2022-10-18T11:55:00;100968.13;;;22.20;70.40
32298;BME280;18782;48.984;8.548;2022-10-18T11:57:39;100964.78;;;21.90;71.30
32298;BME280;18782;48.984;8.548;2022-10-18T12:03:26;100963.09;;;21.77;72.30
32298;BME280;18782;48.984;8.548;2022-10-18T12:06:00;100959.59;;;21.75;72.80
32298;BME280;18782;48.984;8.548;2022-10-18T12:08:33;100955.06;;;22.03;71.86
32298;BME280;18782;48.984;8.548;2022-10-18T12:11:08;100959.41;;;22.14;71.24
32298;BME280;18782;48.984;8.548;2022-10-18T12:13:43;100952.28;;;22.32;71.47
32298;BME280;18782;48.984;8.548;2022-10-18T12:16:12;100945.84;;;22.68;70.42
32298;BME280;18782;48.984;8.548;2022-10-18T12:18:47;100954.72;;;23.41;68.29
32298;BME280;18782;48.984;8.548;2022-10-18T12:21:19;100950.00;;;23.69;65.22
32298;BME280;18782;48.984;8.548;2022-10-18T12:23:54;100946.28;;;24.44;63.54
32298;BME280;18782;48.984;8.548;2022-10-18T12:26:25;100951.88;;;24.75;61.14
32298;BME280;18782;48.984;8.548;2022-10-18T12:29:05;100953.09;;;25.04;61.03
32298;BME280;18782;48.984;8.548;2022-10-18T12:31:38;100952.22;;;25.06;61.09
32298;BME280;18782;48.984;8.548;2022-10-18T12:34:23;100955.25;;;25.30;59.87
32298;BME280;18782;48.984;8.548;2022-10-18T12:37:16;100948.94;;;25.80;57.84
32298;BME280;18782;48.984;8.548;2022-10-18T12:39:48;100948.03;;;26.18;55.43
32298;BME280;18782;48.984;8.548;2022-10-18T12:42:42;100934.13;;;26.82;54.37
32298;BME280;18782;48.984;8.548;2022-10-18T12:45:22;100949.50;;;26.32;54.89
32298;BME280;18782;48.984;8.548;2022-10-18T12:47:51;100942.06;;;26.82;53.77
32298;BME280;18782;48.984;8.548;2022-10-18T12:50:27;100937.91;;;27.37;52.43
32298;BME280;18782;48.984;8.548;2022-10-18T12:53:15;100936.69;;;27.17;51.69
32298;BME280;18782;48.984;8.548;2022-10-18T12:55:46;100921.97;;;26.40;53.72
32298;BME280;18782;48.984;8.548;2022-10-18T12:58:24;100931.13;;;25.49;55.01
32298;BME280;18782;48.984;8.548;2022-10-18T13:01:00;100926.81;;;25.01;56.49
32298;BME280;18782;48.984;8.548;2022-10-18T13:03:51;100941.41;;;24.16;59.38
32298;BME280;18782;48.984;8.548;2022-10-18T13:06:20;100927.19;;;23.71;61.40
32298;BME280;18782;48.984;8.548;2022-10-18T13:09:14;100931.69;;;23.61;61.92
32298;BME280;18782;48.984;8.548;2022-10-18T13:11:43;100923.53;;;23.83;62.26
32298;BME280;18782;48.984;8.548;2022-10-18T13:14:34;100932.28;;;23.83;62.52
32298;BME280;18782;48.984;8.548;2022-10-18T13:17:29;100932.91;;;23.99;62.68