sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2022-09-29T00:00:53;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:03:21;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:05:51;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:08:21;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:10:49;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:13:17;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:15:57;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:18:24;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:21:04;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:23:33;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:26:22;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:28:55;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:31:28;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:33:56;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:36:25;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:38:56;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:41:26;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:46:43;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:49:44;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:52:55;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:55:27;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T00:58:45;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:00:51;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:03:21;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:05:53;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:08:42;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:11:11;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:13:39;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:16:09;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:18:37;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:21:21;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:27:17;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:30:01;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:32:57;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:41:27;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:44:01;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:46:37;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:49:05;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:54:14;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:56:49;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T01:59:23;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:01:57;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:04:39;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:07:16;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:09:47;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:12:18;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:14:50;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:17:23;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:19:52;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:22:20;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:24:51;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:27:19;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:29:47;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:32:14;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:34:43;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:42:55;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:53:42;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:56:28;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T02:59:05;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:01:34;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:04:01;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:06:31;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:08:58;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:11:25;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:13:52;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:16:20;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:18:47;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:21:14;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:23:42;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:26:09;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:28:36;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:31:07;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:33:38;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:36:06;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:38:35;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:41:02;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:43:29;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:45:56;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:48:24;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:50:56;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:53:24;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:55:51;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T03:58:18;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:00:47;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:03:14;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:05:44;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:08:12;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:10:39;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:13:06;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:15:34;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:18:01;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:20:28;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:22:56;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:25:23;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:27:50;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:30:17;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:32:45;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:35:12;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:37:39;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:40:07;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:42:34;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:45:02;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:47:29;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:49:56;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:52:24;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:54:51;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:57:18;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T04:59:45;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:02:12;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:04:40;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:07:07;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:09:34;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:12:02;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:14:29;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:16:57;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:19:24;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:21:52;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:24:19;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:26:46;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:29:13;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:31:40;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:34:08;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:36:36;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:39:03;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:41:30;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:43:57;8.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:46:27;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:48:54;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:51:24;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:53:54;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:56:25;8.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T05:58:54;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:01:23;8.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:03:54;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:06:24;8.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:08:52;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:11:28;8.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:13:57;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:16:26;8.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:18:54;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:21:24;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:23:54;8.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:26:23;8.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:28:51;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:31:21;9.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:33:49;9.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:37:01;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:39:27;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:41:55;9.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:44:25;9.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:46:53;9.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:49:20;9.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:51:48;9.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:54:21;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:56:53;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T06:59:21;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:01:48;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:04:18;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:06:47;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:09:14;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:11:47;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:14:16;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:16:44;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:19:15;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:21:45;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:24:12;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:26:40;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:29:07;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:31:43;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:34:19;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:36:46;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:39:14;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:41:41;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:44:08;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:46:35;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:49:03;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:51:30;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:54:03;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:56:31;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T07:58:59;10.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:01:28;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:03:55;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:06:24;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:08:52;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:11:32;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:14:00;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:16:28;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:18:55;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:21:23;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:23:51;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:26:19;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:29:03;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:31:35;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:34:05;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:36:32;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:39:00;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:49:46;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:52:36;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T08:57:56;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:00:39;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:11:31;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:20:09;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:25:51;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:28:54;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:31:41;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:34:20;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:37:09;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:42:21;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:45:25;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:48:12;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:50:46;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:53:32;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:56:26;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T09:59:28;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:01:57;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:04:25;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:06:52;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:09:21;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:11:48;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:14:26;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:17:01;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:19:56;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:22:26;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:25:18;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:27:48;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:30:29;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:33:00;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:35:33;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:38:05;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:40:33;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:43:22;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:45:51;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:48:25;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:50:55;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:53:44;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:56:16;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T10:58:52;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:01:31;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:04:18;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:06:47;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:17:23;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:19:51;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:34:06;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:39:49;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:45:09;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:53:48;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:56:34;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T11:59:28;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:10:53;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:16:07;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:18:41;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:21:17;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:23:50;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:26:20;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:28:57;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:31:36;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:34:15;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:37:05;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:43:12;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:46:08;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:51:39;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:54:16;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T12:56:52;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:01:53;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:12:45;12.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:15:23;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:18:25;12.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:21:26;12.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:24:29;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:27:06;12.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:29:51;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:32:20;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:34:54;12.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:37:24;12.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:39:56;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:42:43;11.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:47:48;11.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T13:58:36;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:01:07;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:03:39;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:06:20;11.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:09:15;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:11:50;11.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:14:25;11.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:33:20;11.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:36:01;11.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:38:45;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:41:39;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:44:14;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T14:50:32;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:02:06;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:04:39;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:07:12;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:09:44;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:12:15;11.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:14:42;11.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:25:34;11.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:28:03;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:30:31;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:33:19;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:36:02;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:38:35;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:44:13;10.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:46:50;10.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:49:21;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T15:54:39;10.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:03:03;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:05:34;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:08:18;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:11:03;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:13:33;10.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:16:05;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:18:42;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:21:18;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:23:49;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:26:20;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:31:35;10.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:39:29;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:42:00;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:44:32;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:52:27;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T16:57:56;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:00:24;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:02:55;10.30;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:05:24;10.20;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:08:03;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:10:31;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:12:58;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:15:25;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:17:53;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:20:22;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:22:56;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:25:26;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:27:53;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:30:43;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:33:13;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:35:47;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:38:21;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:40:52;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:43:21;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:45:53;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:48:21;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:50:49;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:53:17;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:55:47;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T17:58:19;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:00:48;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:03:18;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:05:48;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:08:23;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:10:59;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:13:29;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:15:59;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:18:26;10.10;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:20:54;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:23:21;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:25:51;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:28:19;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:30:53;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:33:21;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:35:53;10.00;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:38:20;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:40:51;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:43:20;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:45:53;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:48:21;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:50:50;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:53:20;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:55:48;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T18:58:18;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:00:50;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:03:21;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:05:50;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:08:17;9.90;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:10:53;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:13:21;9.80;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:15:49;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:18:19;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:20:54;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:23:24;9.70;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:25:53;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:28:21;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:30:49;9.60;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:33:20;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:35:51;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:38:20;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:40:48;9.50;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:43:17;9.40;99.90
9658;DHT22;4867;48.112;11.622;2022-09-29T19:45:47;9.40;99.90