sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16417;DHT22;8317;52.186;5.688;2022-07-29T00:01:35;16.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:04:02;16.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:06:29;16.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:08:57;16.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:11:24;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:13:51;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:16:18;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:18:45;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:21:12;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:23:39;16.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:26:07;16.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:28:34;16.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:31:01;16.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:33:28;16.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:35:55;16.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:38:21;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:40:48;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:43:17;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:45:44;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:48:11;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:50:38;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:53:07;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:55:34;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T00:58:01;16.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:00:29;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:02:56;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:05:24;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:07:53;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:10:21;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:12:51;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:15:18;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:17:52;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:20:26;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:26:07;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:28:49;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:31:22;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:33:57;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:36:29;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:39:01;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:41:30;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:44:02;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:46:38;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:49:10;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:51:43;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:54:16;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:56:47;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T01:59:17;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:01:45;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:04:14;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:06:42;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:09:12;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:11:40;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:14:12;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:16:42;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:19:10;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:21:38;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:24:06;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:26:35;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:29:02;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:31:33;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:34:02;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:36:30;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:38:58;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:41:30;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:44:02;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:46:33;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:49:09;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:51:41;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:54:11;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:56:41;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T02:59:10;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:01:42;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:04:11;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:06:40;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:09:07;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:11:36;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:14:04;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:16:33;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:19:02;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:21:31;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:23:58;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:26:25;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:28:52;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:31:19;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:33:46;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:36:13;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:38:42;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:41:11;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:43:41;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:46:10;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:48:42;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:51:10;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:53:37;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:56:06;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T03:58:34;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:01:02;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:03:29;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:06:00;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:08:28;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:10:54;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:13:23;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:15:50;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:18:17;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:20:44;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:23:10;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:25:38;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:28:05;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:30:34;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:33:03;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:35:34;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:38:01;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:40:28;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:42:55;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:45:22;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:47:50;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:50:17;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:52:44;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:55:11;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T04:57:38;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:00:06;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:02:33;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:05:01;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:07:28;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:09:55;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:12:22;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:14:49;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:17:16;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:19:43;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:22:12;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:24:38;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:27:06;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:29:33;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:31:59;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:34:27;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:36:53;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:39:22;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:41:49;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:44:16;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:46:43;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:49:10;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:51:37;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:54:04;15.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:56:32;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T05:58:59;15.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:01:26;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:03:53;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:06:20;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:08:47;15.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:11:13;15.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:13:42;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:16:09;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:18:35;15.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:21:07;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:23:35;15.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:26:02;16.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:28:29;16.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:30:57;16.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:33:24;16.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:35:51;16.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:38:18;17.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:40:45;16.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:43:30;17.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:46:02;17.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:48:29;17.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:50:56;18.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:53:24;18.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:55:51;18.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T06:58:18;18.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:00:46;18.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:03:15;18.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:05:42;18.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:08:09;18.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:10:37;18.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:13:04;18.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:15:31;19.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:17:58;19.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:20:26;19.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:22:53;19.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:25:20;19.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:27:47;20.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:30:14;20.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:32:41;20.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:35:09;20.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:37:38;21.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:40:08;21.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:42:35;20.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:45:03;20.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:47:30;20.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:49:57;20.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:52:24;20.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:54:52;20.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:57:19;21.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T07:59:46;21.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:02:13;21.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:04:39;21.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:07:07;21.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:09:34;21.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:12:03;21.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:14:32;21.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:16:59;20.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:19:26;20.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:21:53;21.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:24:21;21.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:27:07;21.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:29:34;21.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:32:01;21.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:34:28;21.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:36:55;21.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:39:23;21.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:41:50;22.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:44:19;22.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:46:47;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:49:14;22.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:51:41;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:54:09;23.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:56:38;23.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T08:59:08;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:01:37;22.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:04:10;22.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:06:42;22.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:09:09;22.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:11:37;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:14:04;23.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:16:52;23.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:19:24;23.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:21:52;23.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:27:19;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:29:47;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:32:15;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:34:42;22.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:37:09;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:39:38;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:42:11;22.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:44:43;22.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:47:11;22.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:49:53;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:52:20;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:54:47;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:57:28;22.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T09:59:59;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:02:30;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:04:59;22.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:07:27;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:10:09;22.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:12:48;22.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:15:15;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:17:42;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:20:11;22.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:22:39;23.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:25:07;23.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:27:35;23.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:30:03;23.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:32:39;23.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:35:40;23.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:38:35;23.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:44:12;23.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:46:40;24.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:49:08;24.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:51:53;25.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:54:47;24.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T10:57:27;24.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:02:57;24.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:05:25;24.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:08:22;24.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:13:46;24.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:16:14;23.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:19:18;24.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:21:46;24.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:24:18;23.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:27:13;24.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:29:48;24.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:32:17;24.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:34:46;24.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:37:21;24.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:40:14;24.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:42:48;24.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:45:24;24.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:47:55;24.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:50:37;24.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:53:11;24.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:55:40;25.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T11:58:07;25.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:00:36;25.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:03:05;25.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:05:40;25.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:08:16;25.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:10:47;25.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:13:15;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:15:50;25.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:18:19;25.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:20:47;25.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:23:15;25.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:25:43;25.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:28:13;25.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:30:43;25.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:33:18;25.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:35:48;25.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:38:16;25.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:40:46;25.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:43:16;25.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:45:45;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:48:12;26.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:50:56;26.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:53:23;26.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:55:51;26.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T12:58:31;26.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:01:07;26.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:03:49;26.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:06:30;26.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:09:02;26.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:11:30;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:13:59;26.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:16:26;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:19:09;26.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:21:37;26.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:24:06;26.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:26:33;26.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:29:01;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:31:28;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:33:54;26.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:36:22;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:38:48;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:41:15;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:43:42;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:46:11;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:48:38;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:51:05;27.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:53:32;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:55:59;27.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T13:58:25;27.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:00:52;27.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:03:20;27.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:05:47;27.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:08:14;27.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:10:41;27.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:13:08;27.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:15:35;27.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:18:02;27.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:20:31;27.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:22:57;27.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:25:24;27.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:27:51;27.40;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:30:20;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:32:47;27.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:35:14;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:37:42;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:40:10;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:42:37;27.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:45:05;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:47:33;27.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:49:59;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:52:26;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:54:55;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:57:21;27.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T14:59:48;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:02:16;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:04:43;26.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:07:11;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:09:38;27.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:12:07;27.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:14:35;27.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:17:02;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:19:29;27.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:21:56;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:24:23;27.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:26:50;27.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:29:18;26.90;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:31:45;26.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:34:12;26.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:36:39;26.80;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:39:06;26.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:41:34;26.70;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:44:01;26.60;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:46:29;26.50;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:49:13;26.30;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:51:40;26.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:54:07;26.20;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:56:34;26.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T15:59:00;26.10;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:01:29;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:03:57;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:06:23;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:08:51;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:11:20;26.00;99.90
16417;DHT22;8317;52.186;5.688;2022-07-29T16:13:47;26.00;99.90