sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-05-02T00:00:51;98408.31;;;12.42;85.06
66547;BME280;53400;50.364;14.874;2023-05-02T00:03:17;98409.28;;;12.26;85.57
66547;BME280;53400;50.364;14.874;2023-05-02T00:05:43;98409.16;;;12.48;84.21
66547;BME280;53400;50.364;14.874;2023-05-02T00:08:10;98409.94;;;12.48;84.06
66547;BME280;53400;50.364;14.874;2023-05-02T00:10:37;98408.75;;;12.24;85.48
66547;BME280;53400;50.364;14.874;2023-05-02T00:13:03;98411.44;;;12.24;85.37
66547;BME280;53400;50.364;14.874;2023-05-02T00:15:29;98411.59;;;12.07;86.24
66547;BME280;53400;50.364;14.874;2023-05-02T00:17:54;98417.09;;;12.32;84.65
66547;BME280;53400;50.364;14.874;2023-05-02T00:20:21;98420.03;;;12.26;84.71
66547;BME280;53400;50.364;14.874;2023-05-02T00:22:46;98418.66;;;12.18;84.35
66547;BME280;53400;50.364;14.874;2023-05-02T00:25:14;98427.03;;;12.32;84.10
66547;BME280;53400;50.364;14.874;2023-05-02T00:27:41;98419.28;;;12.35;82.92
66547;BME280;53400;50.364;14.874;2023-05-02T00:30:08;98421.69;;;12.32;83.09
66547;BME280;53400;50.364;14.874;2023-05-02T00:32:34;98418.09;;;12.16;84.13
66547;BME280;53400;50.364;14.874;2023-05-02T00:35:00;98426.63;;;12.03;85.01
66547;BME280;53400;50.364;14.874;2023-05-02T00:37:26;98425.84;;;12.07;85.13
66547;BME280;53400;50.364;14.874;2023-05-02T00:39:53;98424.28;;;12.16;84.75
66547;BME280;53400;50.364;14.874;2023-05-02T00:42:20;98427.72;;;12.07;85.95
66547;BME280;53400;50.364;14.874;2023-05-02T00:44:46;98429.88;;;12.10;85.98
66547;BME280;53400;50.364;14.874;2023-05-02T00:47:13;98434.03;;;11.85;87.78
66547;BME280;53400;50.364;14.874;2023-05-02T00:49:39;98433.06;;;11.69;88.96
66547;BME280;53400;50.364;14.874;2023-05-02T00:52:05;98430.91;;;11.71;89.34
66547;BME280;53400;50.364;14.874;2023-05-02T00:54:32;98436.19;;;11.88;88.32
66547;BME280;53400;50.364;14.874;2023-05-02T00:56:58;98426.91;;;11.74;89.84
66547;BME280;53400;50.364;14.874;2023-05-02T00:59:25;98432.28;;;11.69;90.81
66547;BME280;53400;50.364;14.874;2023-05-02T01:01:57;98438.97;;;11.39;92.70
66547;BME280;53400;50.364;14.874;2023-05-02T01:04:32;98437.53;;;11.59;92.18
66547;BME280;53400;50.364;14.874;2023-05-02T01:07:12;98437.25;;;11.55;91.71
66547;BME280;53400;50.364;14.874;2023-05-02T01:09:58;98444.72;;;11.53;91.90
66547;BME280;53400;50.364;14.874;2023-05-02T01:12:30;98448.38;;;11.69;90.50
66547;BME280;53400;50.364;14.874;2023-05-02T01:15:01;98453.22;;;11.72;90.53
66547;BME280;53400;50.364;14.874;2023-05-02T01:17:31;98459.34;;;11.67;90.69
66547;BME280;53400;50.364;14.874;2023-05-02T01:20:01;98456.09;;;11.65;90.59
66547;BME280;53400;50.364;14.874;2023-05-02T01:22:28;98451.28;;;11.67;90.85
66547;BME280;53400;50.364;14.874;2023-05-02T01:25:03;98464.13;;;11.65;91.44
66547;BME280;53400;50.364;14.874;2023-05-02T01:27:38;98457.72;;;11.66;90.77
66547;BME280;53400;50.364;14.874;2023-05-02T01:30:08;98462.31;;;11.71;90.66
66547;BME280;53400;50.364;14.874;2023-05-02T01:32:38;98461.22;;;11.67;91.32
66547;BME280;53400;50.364;14.874;2023-05-02T01:35:07;98474.88;;;11.65;91.26
66547;BME280;53400;50.364;14.874;2023-05-02T01:37:34;98467.09;;;11.64;91.51
66547;BME280;53400;50.364;14.874;2023-05-02T01:40:03;98472.88;;;11.51;92.69
66547;BME280;53400;50.364;14.874;2023-05-02T01:42:31;98477.22;;;11.57;92.84
66547;BME280;53400;50.364;14.874;2023-05-02T01:44:58;98468.75;;;11.70;92.31
66547;BME280;53400;50.364;14.874;2023-05-02T01:47:29;98473.03;;;11.71;92.46
66547;BME280;53400;50.364;14.874;2023-05-02T01:49:58;98483.69;;;11.61;92.84
66547;BME280;53400;50.364;14.874;2023-05-02T01:52:26;98479.06;;;11.56;93.45
66547;BME280;53400;50.364;14.874;2023-05-02T01:54:52;98476.31;;;11.46;93.92
66547;BME280;53400;50.364;14.874;2023-05-02T01:57:20;98482.59;;;11.57;93.77
66547;BME280;53400;50.364;14.874;2023-05-02T01:59:46;98474.19;;;11.80;92.32
66547;BME280;53400;50.364;14.874;2023-05-02T02:02:14;98479.63;;;11.85;91.70
66547;BME280;53400;50.364;14.874;2023-05-02T02:04:43;98480.63;;;11.79;91.89
66547;BME280;53400;50.364;14.874;2023-05-02T02:07:12;98487.25;;;11.71;92.85
66547;BME280;53400;50.364;14.874;2023-05-02T02:09:39;98476.53;;;11.39;94.57
66547;BME280;53400;50.364;14.874;2023-05-02T02:12:07;98485.63;;;11.38;94.40
66547;BME280;53400;50.364;14.874;2023-05-02T02:14:37;98480.22;;;11.33;94.71
66547;BME280;53400;50.364;14.874;2023-05-02T02:17:10;98489.41;;;11.15;95.21
66547;BME280;53400;50.364;14.874;2023-05-02T02:19:38;98488.25;;;11.33;95.06
66547;BME280;53400;50.364;14.874;2023-05-02T02:22:07;98487.41;;;11.28;95.36
66547;BME280;53400;50.364;14.874;2023-05-02T02:24:35;98496.72;;;11.20;95.50
66547;BME280;53400;50.364;14.874;2023-05-02T02:27:02;98498.03;;;11.17;95.94
66547;BME280;53400;50.364;14.874;2023-05-02T02:29:28;98497.88;;;11.29;95.92
66547;BME280;53400;50.364;14.874;2023-05-02T02:31:54;98492.28;;;11.09;95.91
66547;BME280;53400;50.364;14.874;2023-05-02T02:34:20;98492.28;;;11.09;96.75
66547;BME280;53400;50.364;14.874;2023-05-02T02:36:52;98501.28;;;10.97;97.36
66547;BME280;53400;50.364;14.874;2023-05-02T02:39:24;98505.03;;;10.96;97.60
66547;BME280;53400;50.364;14.874;2023-05-02T02:41:59;98502.81;;;11.15;96.28
66547;BME280;53400;50.364;14.874;2023-05-02T02:44:34;98509.00;;;10.94;97.52
66547;BME280;53400;50.364;14.874;2023-05-02T02:47:06;98509.81;;;10.94;97.94
66547;BME280;53400;50.364;14.874;2023-05-02T02:49:43;98518.72;;;11.00;97.81
66547;BME280;53400;50.364;14.874;2023-05-02T02:52:17;98517.78;;;11.11;96.64
66547;BME280;53400;50.364;14.874;2023-05-02T02:54:51;98524.44;;;11.09;96.91
66547;BME280;53400;50.364;14.874;2023-05-02T02:57:25;98528.00;;;10.92;97.99
66547;BME280;53400;50.364;14.874;2023-05-02T02:59:58;98526.56;;;10.85;98.54
66547;BME280;53400;50.364;14.874;2023-05-02T03:02:28;98523.69;;;10.91;98.16
66547;BME280;53400;50.364;14.874;2023-05-02T03:04:56;98528.25;;;11.13;96.16
66547;BME280;53400;50.364;14.874;2023-05-02T03:07:22;98529.38;;;11.17;95.58
66547;BME280;53400;50.364;14.874;2023-05-02T03:09:50;98531.75;;;10.91;97.09
66547;BME280;53400;50.364;14.874;2023-05-02T03:12:16;98532.72;;;10.85;97.92
66547;BME280;53400;50.364;14.874;2023-05-02T03:14:42;98536.53;;;10.89;97.26
66547;BME280;53400;50.364;14.874;2023-05-02T03:17:08;98540.34;;;10.93;96.84
66547;BME280;53400;50.364;14.874;2023-05-02T03:19:34;98544.22;;;10.81;97.67
66547;BME280;53400;50.364;14.874;2023-05-02T03:22:00;98539.84;;;10.74;98.43
66547;BME280;53400;50.364;14.874;2023-05-02T03:24:26;98546.03;;;10.58;99.06
66547;BME280;53400;50.364;14.874;2023-05-02T03:26:55;98554.66;;;10.43;99.59
66547;BME280;53400;50.364;14.874;2023-05-02T03:29:21;98554.25;;;10.34;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T03:31:47;98557.59;;;10.42;99.25
66547;BME280;53400;50.364;14.874;2023-05-02T03:34:13;98565.28;;;10.55;98.13
66547;BME280;53400;50.364;14.874;2023-05-02T03:36:39;98561.88;;;10.60;99.01
66547;BME280;53400;50.364;14.874;2023-05-02T03:39:05;98564.53;;;10.60;98.98
66547;BME280;53400;50.364;14.874;2023-05-02T03:41:31;98563.66;;;10.54;97.56
66547;BME280;53400;50.364;14.874;2023-05-02T03:43:58;98560.81;;;10.61;98.32
66547;BME280;53400;50.364;14.874;2023-05-02T03:46:24;98555.94;;;10.57;97.79
66547;BME280;53400;50.364;14.874;2023-05-02T03:48:51;98572.63;;;10.65;98.16
66547;BME280;53400;50.364;14.874;2023-05-02T03:51:16;98567.50;;;10.41;99.08
66547;BME280;53400;50.364;14.874;2023-05-02T03:53:42;98569.41;;;10.63;97.73
66547;BME280;53400;50.364;14.874;2023-05-02T03:56:08;98569.81;;;10.21;99.94
66547;BME280;53400;50.364;14.874;2023-05-02T03:58:35;98575.75;;;10.23;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:01:02;98572.72;;;10.70;98.19
66547;BME280;53400;50.364;14.874;2023-05-02T04:03:28;98586.19;;;10.75;96.75
66547;BME280;53400;50.364;14.874;2023-05-02T04:05:54;98580.94;;;10.63;97.66
66547;BME280;53400;50.364;14.874;2023-05-02T04:08:20;98589.94;;;10.57;98.25
66547;BME280;53400;50.364;14.874;2023-05-02T04:10:46;98590.41;;;10.20;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:13:12;98590.13;;;10.33;99.73
66547;BME280;53400;50.364;14.874;2023-05-02T04:15:38;98587.22;;;10.35;99.81
66547;BME280;53400;50.364;14.874;2023-05-02T04:18:06;98603.06;;;10.25;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:20:32;98608.28;;;10.31;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:23:00;98602.78;;;10.38;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:25:28;98613.88;;;10.64;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:27:55;98616.16;;;10.55;98.83
66547;BME280;53400;50.364;14.874;2023-05-02T04:30:21;98620.22;;;10.57;98.22
66547;BME280;53400;50.364;14.874;2023-05-02T04:32:47;98619.63;;;10.55;98.63
66547;BME280;53400;50.364;14.874;2023-05-02T04:35:14;98619.50;;;10.45;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:37:40;98627.09;;;10.37;99.42
66547;BME280;53400;50.364;14.874;2023-05-02T04:40:06;98624.19;;;10.38;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:42:32;98621.50;;;10.55;98.87
66547;BME280;53400;50.364;14.874;2023-05-02T04:44:58;98627.34;;;10.69;98.42
66547;BME280;53400;50.364;14.874;2023-05-02T04:47:24;98636.19;;;10.52;99.36
66547;BME280;53400;50.364;14.874;2023-05-02T04:49:50;98644.56;;;10.56;98.49
66547;BME280;53400;50.364;14.874;2023-05-02T04:52:18;98650.06;;;10.49;99.40
66547;BME280;53400;50.364;14.874;2023-05-02T04:54:44;98642.84;;;10.67;98.31
66547;BME280;53400;50.364;14.874;2023-05-02T04:57:11;98647.94;;;10.34;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T04:59:37;98646.09;;;10.52;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T05:02:03;98646.59;;;10.66;98.19
66547;BME280;53400;50.364;14.874;2023-05-02T05:04:29;98643.06;;;10.82;97.14
66547;BME280;53400;50.364;14.874;2023-05-02T05:06:55;98647.09;;;11.01;95.39
66547;BME280;53400;50.364;14.874;2023-05-02T05:09:22;98651.28;;;10.75;96.68
66547;BME280;53400;50.364;14.874;2023-05-02T05:11:58;98652.19;;;10.64;97.50
66547;BME280;53400;50.364;14.874;2023-05-02T05:14:35;98651.00;;;10.94;95.68
66547;BME280;53400;50.364;14.874;2023-05-02T05:17:02;98661.31;;;11.02;96.96
66547;BME280;53400;50.364;14.874;2023-05-02T05:19:27;98671.81;;;11.25;95.48
66547;BME280;53400;50.364;14.874;2023-05-02T05:21:54;98683.44;;;10.75;98.20
66547;BME280;53400;50.364;14.874;2023-05-02T05:24:20;98678.78;;;10.71;99.05
66547;BME280;53400;50.364;14.874;2023-05-02T05:26:47;98695.19;;;10.91;97.63
66547;BME280;53400;50.364;14.874;2023-05-02T05:29:13;98677.84;;;11.16;97.33
66547;BME280;53400;50.364;14.874;2023-05-02T05:31:39;98687.13;;;11.08;97.38
66547;BME280;53400;50.364;14.874;2023-05-02T05:34:06;98686.88;;;11.10;98.57
66547;BME280;53400;50.364;14.874;2023-05-02T05:36:32;98687.03;;;11.20;98.92
66547;BME280;53400;50.364;14.874;2023-05-02T05:38:58;98693.78;;;11.06;98.76
66547;BME280;53400;50.364;14.874;2023-05-02T05:41:24;98700.38;;;10.98;99.04
66547;BME280;53400;50.364;14.874;2023-05-02T05:43:51;98709.47;;;10.97;100.00
66547;BME280;53400;50.364;14.874;2023-05-02T05:46:18;98697.38;;;11.33;97.97
66547;BME280;53400;50.364;14.874;2023-05-02T05:48:43;98706.81;;;11.36;96.72
66547;BME280;53400;50.364;14.874;2023-05-02T05:51:10;98704.06;;;11.75;95.63
66547;BME280;53400;50.364;14.874;2023-05-02T05:53:36;98714.53;;;11.93;94.91
66547;BME280;53400;50.364;14.874;2023-05-02T05:56:07;98718.22;;;11.87;94.32
66547;BME280;53400;50.364;14.874;2023-05-02T05:58:34;98718.94;;;11.82;94.60
66547;BME280;53400;50.364;14.874;2023-05-02T06:01:01;98725.28;;;11.54;95.33
66547;BME280;53400;50.364;14.874;2023-05-02T06:03:27;98733.19;;;11.44;97.01
66547;BME280;53400;50.364;14.874;2023-05-02T06:05:53;98725.47;;;11.69;94.91
66547;BME280;53400;50.364;14.874;2023-05-02T06:08:19;98735.41;;;11.69;95.02
66547;BME280;53400;50.364;14.874;2023-05-02T06:10:46;98739.44;;;11.49;95.86
66547;BME280;53400;50.364;14.874;2023-05-02T06:13:12;98741.56;;;11.47;97.02
66547;BME280;53400;50.364;14.874;2023-05-02T06:15:38;98738.03;;;11.64;95.52
66547;BME280;53400;50.364;14.874;2023-05-02T06:18:05;98740.69;;;11.64;94.93
66547;BME280;53400;50.364;14.874;2023-05-02T06:20:31;98736.13;;;11.64;95.32
66547;BME280;53400;50.364;14.874;2023-05-02T06:22:57;98740.72;;;11.86;95.65
66547;BME280;53400;50.364;14.874;2023-05-02T06:25:23;98746.28;;;12.01;94.91
66547;BME280;53400;50.364;14.874;2023-05-02T06:27:49;98742.03;;;12.32;91.99
66547;BME280;53400;50.364;14.874;2023-05-02T06:30:15;98749.19;;;12.22;92.45
66547;BME280;53400;50.364;14.874;2023-05-02T06:32:41;98750.56;;;12.24;93.95
66547;BME280;53400;50.364;14.874;2023-05-02T06:35:10;98750.44;;;12.14;92.35
66547;BME280;53400;50.364;14.874;2023-05-02T06:37:36;98759.59;;;11.91;93.54
66547;BME280;53400;50.364;14.874;2023-05-02T06:40:03;98755.81;;;12.14;92.64
66547;BME280;53400;50.364;14.874;2023-05-02T06:42:30;98764.38;;;12.11;94.14
66547;BME280;53400;50.364;14.874;2023-05-02T06:45:00;98768.06;;;12.27;92.95
66547;BME280;53400;50.364;14.874;2023-05-02T06:47:26;98770.25;;;12.30;92.78
66547;BME280;53400;50.364;14.874;2023-05-02T06:49:52;98769.56;;;12.18;94.82
66547;BME280;53400;50.364;14.874;2023-05-02T06:52:20;98768.44;;;12.13;93.47
66547;BME280;53400;50.364;14.874;2023-05-02T06:54:46;98777.22;;;12.31;92.83
66547;BME280;53400;50.364;14.874;2023-05-02T06:57:11;98777.16;;;12.26;92.01
66547;BME280;53400;50.364;14.874;2023-05-02T06:59:37;98781.81;;;12.35;92.82
66547;BME280;53400;50.364;14.874;2023-05-02T07:02:03;98775.06;;;12.55;92.13
66547;BME280;53400;50.364;14.874;2023-05-02T07:04:29;98777.22;;;12.85;89.84
66547;BME280;53400;50.364;14.874;2023-05-02T07:06:55;98791.44;;;12.85;89.06
66547;BME280;53400;50.364;14.874;2023-05-02T07:09:23;98782.41;;;12.97;89.15
66547;BME280;53400;50.364;14.874;2023-05-02T07:11:49;98783.34;;;13.13;87.43
66547;BME280;53400;50.364;14.874;2023-05-02T07:14:15;98781.00;;;13.21;87.08
66547;BME280;53400;50.364;14.874;2023-05-02T07:16:41;98784.19;;;12.86;87.95
66547;BME280;53400;50.364;14.874;2023-05-02T07:19:07;98786.06;;;12.85;88.05
66547;BME280;53400;50.364;14.874;2023-05-02T07:21:32;98783.25;;;13.02;86.58
66547;BME280;53400;50.364;14.874;2023-05-02T07:23:59;98786.88;;;13.18;87.21
66547;BME280;53400;50.364;14.874;2023-05-02T07:26:26;98785.28;;;13.22;86.88
66547;BME280;53400;50.364;14.874;2023-05-02T07:28:53;98784.97;;;13.14;87.29
66547;BME280;53400;50.364;14.874;2023-05-02T07:31:19;98785.69;;;13.04;88.63
66547;BME280;53400;50.364;14.874;2023-05-02T07:33:45;98792.44;;;13.06;87.61
66547;BME280;53400;50.364;14.874;2023-05-02T07:36:11;98793.59;;;13.16;87.07
66547;BME280;53400;50.364;14.874;2023-05-02T07:38:37;98794.97;;;13.23;86.31
66547;BME280;53400;50.364;14.874;2023-05-02T07:41:03;98805.97;;;13.54;85.22
66547;BME280;53400;50.364;14.874;2023-05-02T07:43:30;98805.75;;;13.61;85.40
66547;BME280;53400;50.364;14.874;2023-05-02T07:45:56;98807.22;;;13.79;86.01
66547;BME280;53400;50.364;14.874;2023-05-02T07:48:22;98808.03;;;13.84;85.78
66547;BME280;53400;50.364;14.874;2023-05-02T07:50:48;98814.78;;;13.82;82.56
66547;BME280;53400;50.364;14.874;2023-05-02T07:53:15;98818.75;;;13.74;83.69
66547;BME280;53400;50.364;14.874;2023-05-02T07:55:40;98822.00;;;13.81;82.72
66547;BME280;53400;50.364;14.874;2023-05-02T07:58:07;98821.50;;;13.84;80.90
66547;BME280;53400;50.364;14.874;2023-05-02T08:00:34;98826.22;;;14.14;81.59
66547;BME280;53400;50.364;14.874;2023-05-02T08:03:00;98820.56;;;14.21;83.39
66547;BME280;53400;50.364;14.874;2023-05-02T08:05:26;98822.28;;;14.42;82.20
66547;BME280;53400;50.364;14.874;2023-05-02T08:07:52;98824.72;;;14.49;81.51
66547;BME280;53400;50.364;14.874;2023-05-02T08:10:18;98820.06;;;14.29;80.40
66547;BME280;53400;50.364;14.874;2023-05-02T08:12:44;98832.47;;;14.25;84.37
66547;BME280;53400;50.364;14.874;2023-05-02T08:15:11;98836.00;;;14.31;83.25
66547;BME280;53400;50.364;14.874;2023-05-02T08:17:44;98842.59;;;14.65;81.43
66547;BME280;53400;50.364;14.874;2023-05-02T08:20:10;98839.13;;;14.80;78.10
66547;BME280;53400;50.364;14.874;2023-05-02T08:22:36;98845.88;;;15.03;77.22
66547;BME280;53400;50.364;14.874;2023-05-02T08:25:02;98846.16;;;15.17;80.06
66547;BME280;53400;50.364;14.874;2023-05-02T08:27:28;98854.78;;;15.45;77.76
66547;BME280;53400;50.364;14.874;2023-05-02T08:29:54;98850.75;;;15.52;77.61
66547;BME280;53400;50.364;14.874;2023-05-02T08:32:20;98855.34;;;15.31;74.48
66547;BME280;53400;50.364;14.874;2023-05-02T08:34:48;98852.09;;;15.40;77.66
66547;BME280;53400;50.364;14.874;2023-05-02T08:37:14;98851.28;;;15.59;74.78
66547;BME280;53400;50.364;14.874;2023-05-02T08:39:40;98861.28;;;15.74;73.91
66547;BME280;53400;50.364;14.874;2023-05-02T08:42:06;98872.00;;;16.00;72.89
66547;BME280;53400;50.364;14.874;2023-05-02T08:44:32;98862.34;;;15.83;75.31
66547;BME280;53400;50.364;14.874;2023-05-02T08:46:59;98869.59;;;15.98;73.01
66547;BME280;53400;50.364;14.874;2023-05-02T08:49:25;98879.81;;;16.12;73.84
66547;BME280;53400;50.364;14.874;2023-05-02T08:51:54;98872.81;;;16.05;74.01
66547;BME280;53400;50.364;14.874;2023-05-02T08:54:22;98874.91;;;16.29;72.76
66547;BME280;53400;50.364;14.874;2023-05-02T08:56:50;98878.09;;;16.46;72.73
66547;BME280;53400;50.364;14.874;2023-05-02T08:59:16;98882.47;;;16.32;74.71
66547;BME280;53400;50.364;14.874;2023-05-02T09:01:43;98881.00;;;16.55;71.77
66547;BME280;53400;50.364;14.874;2023-05-02T09:04:12;98879.78;;;16.27;72.71
66547;BME280;53400;50.364;14.874;2023-05-02T09:06:39;98890.28;;;16.39;72.89
66547;BME280;53400;50.364;14.874;2023-05-02T09:09:07;98889.31;;;16.74;69.30
66547;BME280;53400;50.364;14.874;2023-05-02T09:11:33;98891.97;;;17.29;69.26
66547;BME280;53400;50.364;14.874;2023-05-02T09:13:58;98898.78;;;17.21;71.32
66547;BME280;53400;50.364;14.874;2023-05-02T09:16:28;98891.53;;;17.11;70.96
66547;BME280;53400;50.364;14.874;2023-05-02T09:18:55;98897.50;;;17.48;70.01
66547;BME280;53400;50.364;14.874;2023-05-02T09:21:23;98893.56;;;17.64;67.09
66547;BME280;53400;50.364;14.874;2023-05-02T09:23:51;98899.94;;;18.07;67.10
66547;BME280;53400;50.364;14.874;2023-05-02T09:26:20;98900.31;;;17.66;66.25
66547;BME280;53400;50.364;14.874;2023-05-02T09:28:47;98904.97;;;17.61;64.84
66547;BME280;53400;50.364;14.874;2023-05-02T09:31:15;98902.91;;;18.11;62.52
66547;BME280;53400;50.364;14.874;2023-05-02T09:33:42;98903.47;;;18.08;64.45
66547;BME280;53400;50.364;14.874;2023-05-02T09:36:11;98902.47;;;17.70;67.11
66547;BME280;53400;50.364;14.874;2023-05-02T09:38:39;98910.75;;;18.13;65.08
66547;BME280;53400;50.364;14.874;2023-05-02T09:41:05;98910.34;;;18.24;62.57
66547;BME280;53400;50.364;14.874;2023-05-02T09:43:33;98914.75;;;18.87;57.48
66547;BME280;53400;50.364;14.874;2023-05-02T09:46:00;98916.31;;;19.12;57.67
66547;BME280;53400;50.364;14.874;2023-05-02T09:48:27;98919.81;;;18.94;57.25
66547;BME280;53400;50.364;14.874;2023-05-02T09:50:54;98914.34;;;18.99;57.47
66547;BME280;53400;50.364;14.874;2023-05-02T09:53:21;98921.44;;;18.71;57.94
66547;BME280;53400;50.364;14.874;2023-05-02T09:55:58;98921.31;;;19.05;56.37
66547;BME280;53400;50.364;14.874;2023-05-02T09:58:24;98917.47;;;19.06;57.53
66547;BME280;53400;50.364;14.874;2023-05-02T10:00:51;98909.50;;;19.47;57.47
66547;BME280;53400;50.364;14.874;2023-05-02T10:03:18;98915.78;;;19.48;56.22
66547;BME280;53400;50.364;14.874;2023-05-02T10:05:45;98915.78;;;19.81;56.21
66547;BME280;53400;50.364;14.874;2023-05-02T10:08:11;98913.53;;;19.50;56.10
66547;BME280;53400;50.364;14.874;2023-05-02T10:10:39;98915.75;;;18.72;61.30
66547;BME280;53400;50.364;14.874;2023-05-02T10:13:07;98924.41;;;18.74;60.27
66547;BME280;53400;50.364;14.874;2023-05-02T10:15:36;98921.41;;;18.76;60.07
66547;BME280;53400;50.364;14.874;2023-05-02T10:18:11;98917.69;;;18.91;55.45
66547;BME280;53400;50.364;14.874;2023-05-02T10:20:43;98920.84;;;19.17;56.19
66547;BME280;53400;50.364;14.874;2023-05-02T10:23:13;98925.25;;;18.94;55.44
66547;BME280;53400;50.364;14.874;2023-05-02T10:25:39;98924.16;;;18.95;54.01
66547;BME280;53400;50.364;14.874;2023-05-02T10:28:06;98930.16;;;18.92;54.68
66547;BME280;53400;50.364;14.874;2023-05-02T10:30:32;98925.34;;;19.27;54.46
66547;BME280;53400;50.364;14.874;2023-05-02T10:33:00;98925.13;;;19.56;52.11
66547;BME280;53400;50.364;14.874;2023-05-02T10:35:29;98924.25;;;19.79;53.66
66547;BME280;53400;50.364;14.874;2023-05-02T10:37:55;98933.91;;;19.34;53.99
66547;BME280;53400;50.364;14.874;2023-05-02T10:40:23;98926.03;;;19.32;55.72
66547;BME280;53400;50.364;14.874;2023-05-02T10:42:49;98926.72;;;19.05;57.47
66547;BME280;53400;50.364;14.874;2023-05-02T10:45:30;98923.41;;;19.46;53.00
66547;BME280;53400;50.364;14.874;2023-05-02T10:48:16;98930.16;;;19.67;50.29
66547;BME280;53400;50.364;14.874;2023-05-02T10:50:45;98926.16;;;19.60;50.16
66547;BME280;53400;50.364;14.874;2023-05-02T10:56:18;98937.56;;;20.08;49.61
66547;BME280;53400;50.364;14.874;2023-05-02T10:58:47;98933.59;;;19.87;50.42
66547;BME280;53400;50.364;14.874;2023-05-02T11:01:33;98932.59;;;19.83;51.38
66547;BME280;53400;50.364;14.874;2023-05-02T11:04:01;98930.56;;;19.56;51.33
66547;BME280;53400;50.364;14.874;2023-05-02T11:06:30;98937.31;;;19.77;51.46
66547;BME280;53400;50.364;14.874;2023-05-02T11:09:30;98935.88;;;19.66;51.03
66547;BME280;53400;50.364;14.874;2023-05-02T11:11:57;98933.03;;;19.19;53.40
66547;BME280;53400;50.364;14.874;2023-05-02T11:14:48;98934.78;;;19.29;51.01
66547;BME280;53400;50.364;14.874;2023-05-02T11:17:15;98940.28;;;20.08;49.97
66547;BME280;53400;50.364;14.874;2023-05-02T11:22:42;98934.34;;;19.41;52.25
66547;BME280;53400;50.364;14.874;2023-05-02T11:25:32;98941.69;;;19.40;53.04
66547;BME280;53400;50.364;14.874;2023-05-02T11:27:59;98943.72;;;19.67;52.01
66547;BME280;53400;50.364;14.874;2023-05-02T11:30:40;98931.50;;;19.84;52.34
66547;BME280;53400;50.364;14.874;2023-05-02T11:33:11;98941.03;;;20.28;49.58
66547;BME280;53400;50.364;14.874;2023-05-02T11:35:41;98941.28;;;20.59;48.95
66547;BME280;53400;50.364;14.874;2023-05-02T11:38:10;98943.97;;;21.00;47.55
66547;BME280;53400;50.364;14.874;2023-05-02T11:40:36;98941.13;;;20.23;48.98
66547;BME280;53400;50.364;14.874;2023-05-02T11:43:11;98935.34;;;19.64;50.16
66547;BME280;53400;50.364;14.874;2023-05-02T11:45:37;98941.00;;;19.67;50.48
66547;BME280;53400;50.364;14.874;2023-05-02T11:48:04;98943.63;;;20.05;50.97
66547;BME280;53400;50.364;14.874;2023-05-02T11:50:33;98941.84;;;20.28;49.84
66547;BME280;53400;50.364;14.874;2023-05-02T11:53:00;98951.22;;;19.76;50.21
66547;BME280;53400;50.364;14.874;2023-05-02T11:55:27;98940.25;;;19.62;49.82
66547;BME280;53400;50.364;14.874;2023-05-02T11:57:53;98941.75;;;19.54;51.81
66547;BME280;53400;50.364;14.874;2023-05-02T12:00:26;98947.38;;;19.77;49.64
66547;BME280;53400;50.364;14.874;2023-05-02T12:02:52;98958.28;;;19.39;50.79
66547;BME280;53400;50.364;14.874;2023-05-02T12:05:27;98950.09;;;19.58;51.68
66547;BME280;53400;50.364;14.874;2023-05-02T12:07:57;98949.47;;;19.66;49.93
66547;BME280;53400;50.364;14.874;2023-05-02T12:10:36;98952.03;;;19.38;50.26
66547;BME280;53400;50.364;14.874;2023-05-02T12:13:05;98949.31;;;19.57;50.40
66547;BME280;53400;50.364;14.874;2023-05-02T12:15:31;98952.09;;;19.52;50.99
66547;BME280;53400;50.364;14.874;2023-05-02T12:17:59;98955.34;;;19.87;50.50
66547;BME280;53400;50.364;14.874;2023-05-02T12:20:25;98960.53;;;20.02;51.70
66547;BME280;53400;50.364;14.874;2023-05-02T12:22:52;98961.25;;;20.08;48.22
66547;BME280;53400;50.364;14.874;2023-05-02T12:25:18;98963.69;;;19.77;48.99
66547;BME280;53400;50.364;14.874;2023-05-02T12:27:58;98960.13;;;19.95;49.04
66547;BME280;53400;50.364;14.874;2023-05-02T12:30:31;98952.44;;;19.83;49.85
66547;BME280;53400;50.364;14.874;2023-05-02T12:32:59;98965.88;;;19.93;51.12
66547;BME280;53400;50.364;14.874;2023-05-02T12:35:29;98970.00;;;20.05;48.77
66547;BME280;53400;50.364;14.874;2023-05-02T12:38:07;98962.75;;;20.00;49.33
66547;BME280;53400;50.364;14.874;2023-05-02T12:40:34;98965.59;;;19.76;49.63
66547;BME280;53400;50.364;14.874;2023-05-02T12:43:03;98961.91;;;19.86;48.93
66547;BME280;53400;50.364;14.874;2023-05-02T12:45:30;98966.47;;;19.53;48.96
66547;BME280;53400;50.364;14.874;2023-05-02T12:47:58;98968.09;;;18.97;50.01
66547;BME280;53400;50.364;14.874;2023-05-02T12:50:35;98960.75;;;19.35;49.53
66547;BME280;53400;50.364;14.874;2023-05-02T12:53:01;98970.53;;;19.17;49.06
66547;BME280;53400;50.364;14.874;2023-05-02T12:55:28;98974.56;;;18.77;49.54
66547;BME280;53400;50.364;14.874;2023-05-02T12:58:01;98970.06;;;18.67;49.47
66547;BME280;53400;50.364;14.874;2023-05-02T13:00:31;98967.94;;;18.88;49.86