sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1021;DHT22;499;42.648;23.270;2023-11-19T00:00:44;2.30;55.70
1021;DHT22;499;42.648;23.270;2023-11-19T00:03:54;2.40;56.10
1021;DHT22;499;42.648;23.270;2023-11-19T00:06:38;2.40;54.50
1021;DHT22;499;42.648;23.270;2023-11-19T00:09:14;2.50;55.00
1021;DHT22;499;42.648;23.270;2023-11-19T00:12:00;2.40;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T00:14:32;2.40;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T00:17:12;2.40;54.80
1021;DHT22;499;42.648;23.270;2023-11-19T00:20:05;2.40;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T00:22:55;2.40;53.50
1021;DHT22;499;42.648;23.270;2023-11-19T00:25:34;2.40;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T00:31:45;2.40;53.50
1021;DHT22;499;42.648;23.270;2023-11-19T00:38:06;2.40;54.70
1021;DHT22;499;42.648;23.270;2023-11-19T00:40:41;2.30;54.50
1021;DHT22;499;42.648;23.270;2023-11-19T00:43:45;2.40;54.30
1021;DHT22;499;42.648;23.270;2023-11-19T00:46:54;2.40;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T00:49:23;2.40;53.90
1021;DHT22;499;42.648;23.270;2023-11-19T00:52:18;2.40;55.60
1021;DHT22;499;42.648;23.270;2023-11-19T00:54:55;2.30;54.30
1021;DHT22;499;42.648;23.270;2023-11-19T00:57:42;2.30;56.20
1021;DHT22;499;42.648;23.270;2023-11-19T01:00:24;2.30;55.90
1021;DHT22;499;42.648;23.270;2023-11-19T01:03:09;2.40;57.80
1021;DHT22;499;42.648;23.270;2023-11-19T01:05:42;2.30;56.40
1021;DHT22;499;42.648;23.270;2023-11-19T01:08:17;2.20;55.80
1021;DHT22;499;42.648;23.270;2023-11-19T01:10:48;2.30;57.20
1021;DHT22;499;42.648;23.270;2023-11-19T01:13:35;2.20;57.00
1021;DHT22;499;42.648;23.270;2023-11-19T01:16:15;2.30;57.40
1021;DHT22;499;42.648;23.270;2023-11-19T01:19:06;2.20;56.00
1021;DHT22;499;42.648;23.270;2023-11-19T01:21:44;2.30;56.30
1021;DHT22;499;42.648;23.270;2023-11-19T01:24:16;2.20;55.10
1021;DHT22;499;42.648;23.270;2023-11-19T01:33:33;2.30;55.00
1021;DHT22;499;42.648;23.270;2023-11-19T01:36:29;2.30;54.80
1021;DHT22;499;42.648;23.270;2023-11-19T01:39:37;2.30;55.20
1021;DHT22;499;42.648;23.270;2023-11-19T01:42:44;2.40;53.70
1021;DHT22;499;42.648;23.270;2023-11-19T01:45:26;2.30;51.90
1021;DHT22;499;42.648;23.270;2023-11-19T01:48:12;2.30;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T01:50:47;2.30;51.70
1021;DHT22;499;42.648;23.270;2023-11-19T01:53:17;2.40;51.20
1021;DHT22;499;42.648;23.270;2023-11-19T01:56:06;2.30;51.60
1021;DHT22;499;42.648;23.270;2023-11-19T01:58:47;2.80;52.10
1021;DHT22;499;42.648;23.270;2023-11-19T02:01:19;2.30;50.40
1021;DHT22;499;42.648;23.270;2023-11-19T02:03:55;2.30;51.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:06:30;2.30;49.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:09:24;2.20;50.60
1021;DHT22;499;42.648;23.270;2023-11-19T02:12:00;2.10;51.10
1021;DHT22;499;42.648;23.270;2023-11-19T02:14:41;2.10;50.20
1021;DHT22;499;42.648;23.270;2023-11-19T02:17:26;2.10;50.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:20:02;2.10;51.00
1021;DHT22;499;42.648;23.270;2023-11-19T02:22:50;2.10;49.30
1021;DHT22;499;42.648;23.270;2023-11-19T02:26:08;2.10;50.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:28:55;2.10;51.00
1021;DHT22;499;42.648;23.270;2023-11-19T02:31:43;2.10;49.50
1021;DHT22;499;42.648;23.270;2023-11-19T02:34:24;2.20;48.80
1021;DHT22;499;42.648;23.270;2023-11-19T02:37:07;2.10;48.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:39:52;2.10;48.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:42:43;2.00;49.60
1021;DHT22;499;42.648;23.270;2023-11-19T02:45:29;1.90;50.60
1021;DHT22;499;42.648;23.270;2023-11-19T02:48:08;1.90;52.70
1021;DHT22;499;42.648;23.270;2023-11-19T02:50:44;1.80;52.50
1021;DHT22;499;42.648;23.270;2023-11-19T02:53:24;1.70;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T02:56:00;1.80;53.60
1021;DHT22;499;42.648;23.270;2023-11-19T02:58:46;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T03:01:38;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T03:04:25;1.80;53.00
1021;DHT22;499;42.648;23.270;2023-11-19T03:07:07;1.70;53.10
1021;DHT22;499;42.648;23.270;2023-11-19T03:10:03;1.80;53.20
1021;DHT22;499;42.648;23.270;2023-11-19T03:12:47;1.80;53.80
1021;DHT22;499;42.648;23.270;2023-11-19T03:15:26;1.70;53.30
1021;DHT22;499;42.648;23.270;2023-11-19T03:18:03;1.70;53.30
1021;DHT22;499;42.648;23.270;2023-11-19T03:20:51;1.70;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T03:23:33;1.80;53.70
1021;DHT22;499;42.648;23.270;2023-11-19T03:26:15;1.70;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T03:28:57;1.70;54.20
1021;DHT22;499;42.648;23.270;2023-11-19T03:31:42;1.70;55.40
1021;DHT22;499;42.648;23.270;2023-11-19T03:34:35;1.70;55.90
1021;DHT22;499;42.648;23.270;2023-11-19T03:37:18;1.70;54.50
1021;DHT22;499;42.648;23.270;2023-11-19T03:40:05;1.60;54.50
1021;DHT22;499;42.648;23.270;2023-11-19T03:42:47;1.60;55.50
1021;DHT22;499;42.648;23.270;2023-11-19T03:45:20;1.60;57.00
1021;DHT22;499;42.648;23.270;2023-11-19T03:47:56;1.60;56.70
1021;DHT22;499;42.648;23.270;2023-11-19T03:50:43;1.60;56.20
1021;DHT22;499;42.648;23.270;2023-11-19T03:53:28;1.60;55.90
1021;DHT22;499;42.648;23.270;2023-11-19T03:56:07;1.60;56.60
1021;DHT22;499;42.648;23.270;2023-11-19T03:58:54;1.60;56.00
1021;DHT22;499;42.648;23.270;2023-11-19T04:01:29;1.60;56.80
1021;DHT22;499;42.648;23.270;2023-11-19T04:04:15;1.60;56.20
1021;DHT22;499;42.648;23.270;2023-11-19T04:07:00;1.60;56.60
1021;DHT22;499;42.648;23.270;2023-11-19T04:09:46;1.60;57.00
1021;DHT22;499;42.648;23.270;2023-11-19T04:12:27;1.60;56.00
1021;DHT22;499;42.648;23.270;2023-11-19T04:15:04;1.70;55.70
1021;DHT22;499;42.648;23.270;2023-11-19T04:17:35;1.80;53.40
1021;DHT22;499;42.648;23.270;2023-11-19T04:20:08;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:23:00;1.80;53.00
1021;DHT22;499;42.648;23.270;2023-11-19T04:26:19;1.70;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:29:48;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:32:59;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:35:40;1.80;52.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:38:17;1.90;52.60
1021;DHT22;499;42.648;23.270;2023-11-19T04:40:54;1.90;52.30
1021;DHT22;499;42.648;23.270;2023-11-19T04:43:37;1.90;49.60
1021;DHT22;499;42.648;23.270;2023-11-19T04:46:43;1.80;49.80
1021;DHT22;499;42.648;23.270;2023-11-19T04:49:29;1.90;49.90
1021;DHT22;499;42.648;23.270;2023-11-19T04:52:07;1.90;49.10
1021;DHT22;499;42.648;23.270;2023-11-19T04:54:43;1.90;48.60
1021;DHT22;499;42.648;23.270;2023-11-19T04:57:21;1.90;49.50
1021;DHT22;499;42.648;23.270;2023-11-19T05:00:05;1.90;47.00
1021;DHT22;499;42.648;23.270;2023-11-19T05:03:04;2.00;46.60
1021;DHT22;499;42.648;23.270;2023-11-19T05:05:51;1.80;46.10
1021;DHT22;499;42.648;23.270;2023-11-19T05:08:35;1.90;46.20
1021;DHT22;499;42.648;23.270;2023-11-19T05:11:28;1.90;46.60
1021;DHT22;499;42.648;23.270;2023-11-19T05:14:21;1.90;46.00
1021;DHT22;499;42.648;23.270;2023-11-19T05:17:06;1.90;46.20
1021;DHT22;499;42.648;23.270;2023-11-19T05:19:54;1.90;45.90
1021;DHT22;499;42.648;23.270;2023-11-19T05:22:39;1.90;47.40
1021;DHT22;499;42.648;23.270;2023-11-19T05:25:34;1.80;46.70
1021;DHT22;499;42.648;23.270;2023-11-19T05:28:43;1.90;47.30
1021;DHT22;499;42.648;23.270;2023-11-19T05:31:36;1.90;48.10
1021;DHT22;499;42.648;23.270;2023-11-19T05:34:19;1.90;48.00
1021;DHT22;499;42.648;23.270;2023-11-19T05:37:11;1.90;47.40
1021;DHT22;499;42.648;23.270;2023-11-19T05:39:56;1.80;47.70
1021;DHT22;499;42.648;23.270;2023-11-19T05:42:59;1.80;49.50
1021;DHT22;499;42.648;23.270;2023-11-19T05:45:57;1.80;48.30
1021;DHT22;499;42.648;23.270;2023-11-19T05:48:47;1.80;48.50
1021;DHT22;499;42.648;23.270;2023-11-19T05:51:44;1.70;48.40
1021;DHT22;499;42.648;23.270;2023-11-19T05:54:36;1.70;48.40
1021;DHT22;499;42.648;23.270;2023-11-19T05:57:26;1.80;49.20
1021;DHT22;499;42.648;23.270;2023-11-19T06:00:15;1.80;48.30
1021;DHT22;499;42.648;23.270;2023-11-19T06:03:29;1.80;47.80
1021;DHT22;499;42.648;23.270;2023-11-19T06:06:32;1.80;47.00
1021;DHT22;499;42.648;23.270;2023-11-19T06:09:20;1.80;47.40
1021;DHT22;499;42.648;23.270;2023-11-19T06:12:11;1.90;48.10
1021;DHT22;499;42.648;23.270;2023-11-19T06:15:05;1.90;48.00
1021;DHT22;499;42.648;23.270;2023-11-19T06:18:08;1.80;47.10
1021;DHT22;499;42.648;23.270;2023-11-19T06:21:02;1.80;49.00
1021;DHT22;499;42.648;23.270;2023-11-19T06:23:53;1.80;48.50
1021;DHT22;499;42.648;23.270;2023-11-19T06:26:28;1.80;49.50
1021;DHT22;499;42.648;23.270;2023-11-19T06:29:07;1.80;48.50
1021;DHT22;499;42.648;23.270;2023-11-19T06:32:17;1.70;48.40
1021;DHT22;499;42.648;23.270;2023-11-19T06:35:18;1.70;48.40
1021;DHT22;499;42.648;23.270;2023-11-19T06:37:55;1.70;50.90
1021;DHT22;499;42.648;23.270;2023-11-19T06:40:30;1.60;50.40
1021;DHT22;499;42.648;23.270;2023-11-19T06:43:14;1.70;50.30
1021;DHT22;499;42.648;23.270;2023-11-19T06:46:02;1.80;49.70
1021;DHT22;499;42.648;23.270;2023-11-19T06:48:49;1.80;47.30
1021;DHT22;499;42.648;23.270;2023-11-19T06:51:37;1.90;47.10
1021;DHT22;499;42.648;23.270;2023-11-19T06:54:30;1.70;46.30
1021;DHT22;499;42.648;23.270;2023-11-19T06:57:12;1.80;47.00
1021;DHT22;499;42.648;23.270;2023-11-19T07:00:00;1.90;47.20
1021;DHT22;499;42.648;23.270;2023-11-19T07:02:48;1.70;46.20
1021;DHT22;499;42.648;23.270;2023-11-19T07:05:21;1.80;46.20
1021;DHT22;499;42.648;23.270;2023-11-19T07:08:02;1.80;46.60
1021;DHT22;499;42.648;23.270;2023-11-19T07:11:09;1.80;47.50
1021;DHT22;499;42.648;23.270;2023-11-19T07:13:54;1.80;46.50
1021;DHT22;499;42.648;23.270;2023-11-19T07:16:34;1.60;45.30
1021;DHT22;499;42.648;23.270;2023-11-19T07:19:16;1.60;45.80
1021;DHT22;499;42.648;23.270;2023-11-19T07:21:53;1.70;46.60
1021;DHT22;499;42.648;23.270;2023-11-19T07:24:49;1.70;45.20
1021;DHT22;499;42.648;23.270;2023-11-19T07:27:42;1.90;45.00
1021;DHT22;499;42.648;23.270;2023-11-19T07:30:38;2.00;44.60
1021;DHT22;499;42.648;23.270;2023-11-19T07:33:42;2.00;41.70
1021;DHT22;499;42.648;23.270;2023-11-19T07:36:37;1.70;43.90
1021;DHT22;499;42.648;23.270;2023-11-19T07:39:36;1.70;44.80
1021;DHT22;499;42.648;23.270;2023-11-19T07:42:40;1.80;45.80
1021;DHT22;499;42.648;23.270;2023-11-19T07:45:38;1.80;42.60
1021;DHT22;499;42.648;23.270;2023-11-19T07:48:37;1.60;42.90
1021;DHT22;499;42.648;23.270;2023-11-19T07:51:34;1.70;43.30
1021;DHT22;499;42.648;23.270;2023-11-19T07:54:13;1.80;42.40
1021;DHT22;499;42.648;23.270;2023-11-19T07:57:01;1.80;42.90
1021;DHT22;499;42.648;23.270;2023-11-19T08:00:01;1.80;41.50
1021;DHT22;499;42.648;23.270;2023-11-19T08:02:54;1.90;42.80
1021;DHT22;499;42.648;23.270;2023-11-19T08:06:01;1.90;42.20
1021;DHT22;499;42.648;23.270;2023-11-19T08:09:02;1.70;41.90
1021;DHT22;499;42.648;23.270;2023-11-19T08:11:52;1.70;40.80
1021;DHT22;499;42.648;23.270;2023-11-19T08:14:52;1.80;41.30
1021;DHT22;499;42.648;23.270;2023-11-19T08:17:44;1.70;40.90
1021;DHT22;499;42.648;23.270;2023-11-19T08:20:21;1.90;41.00
1021;DHT22;499;42.648;23.270;2023-11-19T08:23:27;1.80;42.10
1021;DHT22;499;42.648;23.270;2023-11-19T08:26:28;1.90;41.20
1021;DHT22;499;42.648;23.270;2023-11-19T08:29:24;1.90;42.30
1021;DHT22;499;42.648;23.270;2023-11-19T08:32:21;1.90;40.60
1021;DHT22;499;42.648;23.270;2023-11-19T08:35:13;2.00;41.50
1021;DHT22;499;42.648;23.270;2023-11-19T08:37:56;1.90;40.10
1021;DHT22;499;42.648;23.270;2023-11-19T08:41:33;2.00;41.00
1021;DHT22;499;42.648;23.270;2023-11-19T08:44:09;2.00;40.10
1021;DHT22;499;42.648;23.270;2023-11-19T08:46:49;1.50;40.60
1021;DHT22;499;42.648;23.270;2023-11-19T08:49:33;2.00;41.20
1021;DHT22;499;42.648;23.270;2023-11-19T08:52:45;2.10;40.80
1021;DHT22;499;42.648;23.270;2023-11-19T08:55:48;2.20;40.30
1021;DHT22;499;42.648;23.270;2023-11-19T08:58:42;2.10;41.90
1021;DHT22;499;42.648;23.270;2023-11-19T09:01:35;2.10;41.80
1021;DHT22;499;42.648;23.270;2023-11-19T09:04:43;2.00;42.10
1021;DHT22;499;42.648;23.270;2023-11-19T09:07:45;2.20;42.90
1021;DHT22;499;42.648;23.270;2023-11-19T09:11:02;2.40;40.30
1021;DHT22;499;42.648;23.270;2023-11-19T09:13:52;2.50;38.40
1021;DHT22;499;42.648;23.270;2023-11-19T09:19:55;2.70;37.40
1021;DHT22;499;42.648;23.270;2023-11-19T09:22:40;2.60;35.40
1021;DHT22;499;42.648;23.270;2023-11-19T09:29:10;2.50;36.50
1021;DHT22;499;42.648;23.270;2023-11-19T09:32:17;2.60;36.10
1021;DHT22;499;42.648;23.270;2023-11-19T09:34:50;2.60;35.40
1021;DHT22;499;42.648;23.270;2023-11-19T09:37:32;2.70;35.50
1021;DHT22;499;42.648;23.270;2023-11-19T09:40:45;2.80;34.50
1021;DHT22;499;42.648;23.270;2023-11-19T09:43:45;2.60;35.40
1021;DHT22;499;42.648;23.270;2023-11-19T09:46:38;2.70;36.50
1021;DHT22;499;42.648;23.270;2023-11-19T09:49:34;2.80;36.20
1021;DHT22;499;42.648;23.270;2023-11-19T09:52:30;2.90;36.90
1021;DHT22;499;42.648;23.270;2023-11-19T09:55:23;2.90;35.70
1021;DHT22;499;42.648;23.270;2023-11-19T09:58:03;3.20;34.10
1021;DHT22;499;42.648;23.270;2023-11-19T10:00:48;3.30;33.80
1021;DHT22;499;42.648;23.270;2023-11-19T10:03:48;3.40;31.40
1021;DHT22;499;42.648;23.270;2023-11-19T10:06:19;3.20;33.00
1021;DHT22;499;42.648;23.270;2023-11-19T10:08:52;3.20;31.00
1021;DHT22;499;42.648;23.270;2023-11-19T10:11:42;3.40;31.40
1021;DHT22;499;42.648;23.270;2023-11-19T10:14:12;3.30;31.30
1021;DHT22;499;42.648;23.270;2023-11-19T10:17:04;3.60;31.30
1021;DHT22;499;42.648;23.270;2023-11-19T10:19:55;3.40;29.00
1021;DHT22;499;42.648;23.270;2023-11-19T10:22:42;3.70;29.50
1021;DHT22;499;42.648;23.270;2023-11-19T10:25:43;3.80;28.10
1021;DHT22;499;42.648;23.270;2023-11-19T10:28:39;3.80;27.70
1021;DHT22;499;42.648;23.270;2023-11-19T10:35:14;3.90;25.20
1021;DHT22;499;42.648;23.270;2023-11-19T10:38:26;3.90;24.80
1021;DHT22;499;42.648;23.270;2023-11-19T10:41:41;3.90;25.00
1021;DHT22;499;42.648;23.270;2023-11-19T10:44:49;4.00;25.30
1021;DHT22;499;42.648;23.270;2023-11-19T10:47:23;4.10;24.10
1021;DHT22;499;42.648;23.270;2023-11-19T10:50:10;4.10;24.50
1021;DHT22;499;42.648;23.270;2023-11-19T10:52:39;4.10;24.60
1021;DHT22;499;42.648;23.270;2023-11-19T10:55:37;4.10;24.50
1021;DHT22;499;42.648;23.270;2023-11-19T10:58:26;4.30;24.20
1021;DHT22;499;42.648;23.270;2023-11-19T11:01:03;4.30;24.20
1021;DHT22;499;42.648;23.270;2023-11-19T11:03:44;4.20;23.30
1021;DHT22;499;42.648;23.270;2023-11-19T11:06:47;4.40;24.30
1021;DHT22;499;42.648;23.270;2023-11-19T11:09:41;4.40;23.30
1021;DHT22;499;42.648;23.270;2023-11-19T11:12:18;4.40;23.50
1021;DHT22;499;42.648;23.270;2023-11-19T11:14:58;4.40;23.90
1021;DHT22;499;42.648;23.270;2023-11-19T11:17:46;4.30;22.70
1021;DHT22;499;42.648;23.270;2023-11-19T11:20:16;4.50;23.20
1021;DHT22;499;42.648;23.270;2023-11-19T11:22:53;4.40;23.60
1021;DHT22;499;42.648;23.270;2023-11-19T11:25:48;4.40;23.00
1021;DHT22;499;42.648;23.270;2023-11-19T11:28:34;4.40;22.70
1021;DHT22;499;42.648;23.270;2023-11-19T11:31:42;4.40;23.30
1021;DHT22;499;42.648;23.270;2023-11-19T11:34:49;4.60;23.90
1021;DHT22;499;42.648;23.270;2023-11-19T11:37:30;4.40;22.60
1021;DHT22;499;42.648;23.270;2023-11-19T11:40:18;4.50;22.80
1021;DHT22;499;42.648;23.270;2023-11-19T11:42:51;4.30;22.00
1021;DHT22;499;42.648;23.270;2023-11-19T11:45:44;4.30;21.90
1021;DHT22;499;42.648;23.270;2023-11-19T11:48:17;4.40;21.90
1021;DHT22;499;42.648;23.270;2023-11-19T11:50:53;4.50;21.30
1021;DHT22;499;42.648;23.270;2023-11-19T11:53:23;4.60;22.40
1021;DHT22;499;42.648;23.270;2023-11-19T11:55:59;4.70;20.80
1021;DHT22;499;42.648;23.270;2023-11-19T11:58:36;4.70;20.70
1021;DHT22;499;42.648;23.270;2023-11-19T12:01:16;4.60;20.60
1021;DHT22;499;42.648;23.270;2023-11-19T12:03:55;4.60;21.00
1021;DHT22;499;42.648;23.270;2023-11-19T12:06:34;4.70;20.70
1021;DHT22;499;42.648;23.270;2023-11-19T12:09:09;4.70;21.40
1021;DHT22;499;42.648;23.270;2023-11-19T12:12:22;4.70;22.10
1021;DHT22;499;42.648;23.270;2023-11-19T12:15:23;5.00;20.90
1021;DHT22;499;42.648;23.270;2023-11-19T12:17:55;5.10;21.00
1021;DHT22;499;42.648;23.270;2023-11-19T12:20:27;5.00;20.90
1021;DHT22;499;42.648;23.270;2023-11-19T12:23:16;5.00;20.50
1021;DHT22;499;42.648;23.270;2023-11-19T12:25:47;5.00;20.90
1021;DHT22;499;42.648;23.270;2023-11-19T12:28:23;5.00;20.90
1021;DHT22;499;42.648;23.270;2023-11-19T12:31:21;5.10;19.20
1021;DHT22;499;42.648;23.270;2023-11-19T12:34:19;5.10;19.50
1021;DHT22;499;42.648;23.270;2023-11-19T12:36:58;5.20;19.40
1021;DHT22;499;42.648;23.270;2023-11-19T12:39:41;5.30;19.50
1021;DHT22;499;42.648;23.270;2023-11-19T12:42:15;5.40;17.30
1021;DHT22;499;42.648;23.270;2023-11-19T12:45:02;5.50;18.20
1021;DHT22;499;42.648;23.270;2023-11-19T12:47:47;5.50;17.30
1021;DHT22;499;42.648;23.270;2023-11-19T12:50:32;5.40;17.30
1021;DHT22;499;42.648;23.270;2023-11-19T12:53:17;5.30;18.40
1021;DHT22;499;42.648;23.270;2023-11-19T12:55:49;5.20;17.90
1021;DHT22;499;42.648;23.270;2023-11-19T12:58:38;5.20;18.40
1021;DHT22;499;42.648;23.270;2023-11-19T13:01:18;5.30;18.40
1021;DHT22;499;42.648;23.270;2023-11-19T13:03:50;5.10;18.90
1021;DHT22;499;42.648;23.270;2023-11-19T13:06:24;5.10;18.60
1021;DHT22;499;42.648;23.270;2023-11-19T13:09:08;5.10;18.80
1021;DHT22;499;42.648;23.270;2023-11-19T13:11:58;5.10;18.40
1021;DHT22;499;42.648;23.270;2023-11-19T13:14:41;5.10;17.60
1021;DHT22;499;42.648;23.270;2023-11-19T13:17:35;5.10;18.00
1021;DHT22;499;42.648;23.270;2023-11-19T13:20:14;5.10;17.20
1021;DHT22;499;42.648;23.270;2023-11-19T13:23:00;5.10;17.40
1021;DHT22;499;42.648;23.270;2023-11-19T13:25:37;5.10;18.10
1021;DHT22;499;42.648;23.270;2023-11-19T13:28:20;5.10;18.10
1021;DHT22;499;42.648;23.270;2023-11-19T13:31:05;5.00;17.00
1021;DHT22;499;42.648;23.270;2023-11-19T13:33:40;5.10;16.90
1021;DHT22;499;42.648;23.270;2023-11-19T13:36:22;5.20;17.10
1021;DHT22;499;42.648;23.270;2023-11-19T13:39:11;5.20;16.00
1021;DHT22;499;42.648;23.270;2023-11-19T13:41:52;5.20;17.10
1021;DHT22;499;42.648;23.270;2023-11-19T13:44:37;5.20;16.30
1021;DHT22;499;42.648;23.270;2023-11-19T13:47:31;5.40;17.30
1021;DHT22;499;42.648;23.270;2023-11-19T13:50:18;5.40;15.20
1021;DHT22;499;42.648;23.270;2023-11-19T13:53:12;5.40;16.30
1021;DHT22;499;42.648;23.270;2023-11-19T13:55:52;5.30;16.40
1021;DHT22;499;42.648;23.270;2023-11-19T13:58:31;5.30;16.90
1021;DHT22;499;42.648;23.270;2023-11-19T14:01:19;5.40;17.30
1021;DHT22;499;42.648;23.270;2023-11-19T14:03:48;5.30;16.40
1021;DHT22;499;42.648;23.270;2023-11-19T14:06:19;5.30;15.50
1021;DHT22;499;42.648;23.270;2023-11-19T14:08:48;5.30;15.10
1021;DHT22;499;42.648;23.270;2023-11-19T14:11:17;5.30;15.00
1021;DHT22;499;42.648;23.270;2023-11-19T14:13:52;5.40;15.30
1021;DHT22;499;42.648;23.270;2023-11-19T14:16:48;5.40;14.70
1021;DHT22;499;42.648;23.270;2023-11-19T14:19:30;5.50;14.40
1021;DHT22;499;42.648;23.270;2023-11-19T14:22:20;5.40;14.00
1021;DHT22;499;42.648;23.270;2023-11-19T14:25:02;5.30;14.10
1021;DHT22;499;42.648;23.270;2023-11-19T14:27:43;5.30;13.30
1021;DHT22;499;42.648;23.270;2023-11-19T14:30:15;5.30;14.20
1021;DHT22;499;42.648;23.270;2023-11-19T14:32:55;5.30;13.60
1021;DHT22;499;42.648;23.270;2023-11-19T14:35:36;5.20;13.60
1021;DHT22;499;42.648;23.270;2023-11-19T14:38:20;5.20;13.40
1021;DHT22;499;42.648;23.270;2023-11-19T14:40:59;5.20;13.20
1021;DHT22;499;42.648;23.270;2023-11-19T14:43:31;5.20;13.20
1021;DHT22;499;42.648;23.270;2023-11-19T14:46:03;5.20;12.10
1021;DHT22;499;42.648;23.270;2023-11-19T14:48:37;5.20;11.90
1021;DHT22;499;42.648;23.270;2023-11-19T14:51:16;5.20;13.20
1021;DHT22;499;42.648;23.270;2023-11-19T14:53:58;5.20;13.00
1021;DHT22;499;42.648;23.270;2023-11-19T14:56:29;5.20;12.00
1021;DHT22;499;42.648;23.270;2023-11-19T14:59:12;5.20;11.70
1021;DHT22;499;42.648;23.270;2023-11-19T15:01:42;5.30;10.90
1021;DHT22;499;42.648;23.270;2023-11-19T15:04:13;5.20;11.00
1021;DHT22;499;42.648;23.270;2023-11-19T15:06:45;5.20;12.00
1021;DHT22;499;42.648;23.270;2023-11-19T15:09:24;5.20;12.10
1021;DHT22;499;42.648;23.270;2023-11-19T15:12:06;5.20;10.50
1021;DHT22;499;42.648;23.270;2023-11-19T15:14:41;5.20;10.80
1021;DHT22;499;42.648;23.270;2023-11-19T15:17:20;5.20;10.20
1021;DHT22;499;42.648;23.270;2023-11-19T15:19:59;5.30;9.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:22:38;5.30;9.50
1021;DHT22;499;42.648;23.270;2023-11-19T15:25:46;5.40;9.80
1021;DHT22;499;42.648;23.270;2023-11-19T15:28:35;5.40;9.80
1021;DHT22;499;42.648;23.270;2023-11-19T15:31:10;5.40;9.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:33:46;5.40;9.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:36:26;5.40;8.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:39:07;5.50;8.40
1021;DHT22;499;42.648;23.270;2023-11-19T15:41:52;5.50;9.00
1021;DHT22;499;42.648;23.270;2023-11-19T15:44:36;5.40;9.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:47:14;5.40;9.30
1021;DHT22;499;42.648;23.270;2023-11-19T15:49:51;5.40;7.70
1021;DHT22;499;42.648;23.270;2023-11-19T15:52:22;5.50;8.20
1021;DHT22;499;42.648;23.270;2023-11-19T15:54:53;5.60;7.90
1021;DHT22;499;42.648;23.270;2023-11-19T15:57:36;5.60;8.20
1021;DHT22;499;42.648;23.270;2023-11-19T16:00:16;5.60;8.20
1021;DHT22;499;42.648;23.270;2023-11-19T16:03:19;5.50;8.50
1021;DHT22;499;42.648;23.270;2023-11-19T16:06:10;5.50;8.70
1021;DHT22;499;42.648;23.270;2023-11-19T16:09:00;5.50;8.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:11:48;5.50;9.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:14:35;5.50;9.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:17:26;5.60;9.50
1021;DHT22;499;42.648;23.270;2023-11-19T16:20:12;5.50;10.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:22:58;5.50;9.50
1021;DHT22;499;42.648;23.270;2023-11-19T16:25:44;5.50;10.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:28:42;5.40;10.20
1021;DHT22;499;42.648;23.270;2023-11-19T16:31:31;5.50;10.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:34:19;5.60;8.90
1021;DHT22;499;42.648;23.270;2023-11-19T16:36:59;5.70;7.60
1021;DHT22;499;42.648;23.270;2023-11-19T16:39:45;5.80;7.60
1021;DHT22;499;42.648;23.270;2023-11-19T16:42:42;5.90;6.10
1021;DHT22;499;42.648;23.270;2023-11-19T16:45:30;4.80;4.90
1021;DHT22;499;42.648;23.270;2023-11-19T16:48:10;6.10;5.70
1021;DHT22;499;42.648;23.270;2023-11-19T16:50:48;6.20;5.40
1021;DHT22;499;42.648;23.270;2023-11-19T16:53:33;6.20;5.80
1021;DHT22;499;42.648;23.270;2023-11-19T16:56:18;6.30;5.90
1021;DHT22;499;42.648;23.270;2023-11-19T16:59:11;6.20;7.50
1021;DHT22;499;42.648;23.270;2023-11-19T17:01:57;6.10;7.00
1021;DHT22;499;42.648;23.270;2023-11-19T17:04:43;6.00;6.10
1021;DHT22;499;42.648;23.270;2023-11-19T17:07:30;6.20;5.30
1021;DHT22;499;42.648;23.270;2023-11-19T17:10:10;6.20;5.70
1021;DHT22;499;42.648;23.270;2023-11-19T17:12:45;6.30;5.20
1021;DHT22;499;42.648;23.270;2023-11-19T17:15:25;6.30;3.60
1021;DHT22;499;42.648;23.270;2023-11-19T17:18:03;6.40;4.30
1021;DHT22;499;42.648;23.270;2023-11-19T17:20:52;6.40;5.10
1021;DHT22;499;42.648;23.270;2023-11-19T17:23:30;6.40;4.20
1021;DHT22;499;42.648;23.270;2023-11-19T17:26:10;5.80;3.40
1021;DHT22;499;42.648;23.270;2023-11-19T17:28:53;6.50;3.30
1021;DHT22;499;42.648;23.270;2023-11-19T17:31:43;6.60;2.20
1021;DHT22;499;42.648;23.270;2023-11-19T17:34:26;6.50;2.10
1021;DHT22;499;42.648;23.270;2023-11-19T17:37:07;6.60;3.10
1021;DHT22;499;42.648;23.270;2023-11-19T17:39:46;6.70;2.80
1021;DHT22;499;42.648;23.270;2023-11-19T17:42:27;6.70;3.30
1021;DHT22;499;42.648;23.270;2023-11-19T17:45:07;6.80;2.50
1021;DHT22;499;42.648;23.270;2023-11-19T17:47:46;7.00;2.10
1021;DHT22;499;42.648;23.270;2023-11-19T17:50:23;7.00;5.00
1021;DHT22;499;42.648;23.270;2023-11-19T17:52:58;7.00;5.70
1021;DHT22;499;42.648;23.270;2023-11-19T17:55:32;6.80;6.20
1021;DHT22;499;42.648;23.270;2023-11-19T17:58:09;6.90;5.10
1021;DHT22;499;42.648;23.270;2023-11-19T18:00:48;6.90;5.20
1021;DHT22;499;42.648;23.270;2023-11-19T18:03:33;6.90;5.80
1021;DHT22;499;42.648;23.270;2023-11-19T18:06:22;6.90;5.50
1021;DHT22;499;42.648;23.270;2023-11-19T18:09:01;7.00;5.30
1021;DHT22;499;42.648;23.270;2023-11-19T18:11:39;7.00;5.80
1021;DHT22;499;42.648;23.270;2023-11-19T18:14:23;7.10;5.40
1021;DHT22;499;42.648;23.270;2023-11-19T18:17:01;7.20;5.30
1021;DHT22;499;42.648;23.270;2023-11-19T18:19:43;7.30;5.70
1021;DHT22;499;42.648;23.270;2023-11-19T18:22:25;7.30;5.10
1021;DHT22;499;42.648;23.270;2023-11-19T18:25:11;7.40;4.80
1021;DHT22;499;42.648;23.270;2023-11-19T18:27:53;7.40;4.80
1021;DHT22;499;42.648;23.270;2023-11-19T18:30:25;7.40;4.10
1021;DHT22;499;42.648;23.270;2023-11-19T18:32:59;7.50;4.90
1021;DHT22;499;42.648;23.270;2023-11-19T18:35:42;7.50;5.00
1021;DHT22;499;42.648;23.270;2023-11-19T18:38:24;7.50;5.30
1021;DHT22;499;42.648;23.270;2023-11-19T18:41:11;7.50;5.10
1021;DHT22;499;42.648;23.270;2023-11-19T18:44:01;7.40;5.10
1021;DHT22;499;42.648;23.270;2023-11-19T18:47:02;7.50;5.60
1021;DHT22;499;42.648;23.270;2023-11-19T18:50:01;7.50;5.80