sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70417;BMP280;57839;51.332;12.410;2024-02-14T00:00:09;100616.66;;;6.74
70417;BMP280;57839;51.332;12.410;2024-02-14T00:02:37;100608.84;;;6.69
70417;BMP280;57839;51.332;12.410;2024-02-14T00:05:03;100608.84;;;6.69
70417;BMP280;57839;51.332;12.410;2024-02-14T00:07:29;100606.19;;;6.69
70417;BMP280;57839;51.332;12.410;2024-02-14T00:09:54;100610.16;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:12:20;100608.59;;;6.62
70417;BMP280;57839;51.332;12.410;2024-02-14T00:14:45;100614.41;;;6.64
70417;BMP280;57839;51.332;12.410;2024-02-14T00:17:10;100610.16;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:19:36;100615.50;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:22:01;100607.81;;;6.62
70417;BMP280;57839;51.332;12.410;2024-02-14T00:24:27;100603.25;;;6.62
70417;BMP280;57839;51.332;12.410;2024-02-14T00:26:54;100604.69;;;6.60
70417;BMP280;57839;51.332;12.410;2024-02-14T00:29:21;100610.03;;;6.60
70417;BMP280;57839;51.332;12.410;2024-02-14T00:31:46;100600.59;;;6.62
70417;BMP280;57839;51.332;12.410;2024-02-14T00:34:11;100604.84;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:36:37;100604.84;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:39:03;100611.25;;;6.62
70417;BMP280;57839;51.332;12.410;2024-02-14T00:41:28;100612.03;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:43:57;100620.84;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:46:23;100620.84;;;6.63
70417;BMP280;57839;51.332;12.410;2024-02-14T00:48:48;100608.41;;;6.67
70417;BMP280;57839;51.332;12.410;2024-02-14T00:51:14;100617.84;;;6.65
70417;BMP280;57839;51.332;12.410;2024-02-14T00:53:39;100617.84;;;6.65
70417;BMP280;57839;51.332;12.410;2024-02-14T00:56:05;100608.72;;;6.66
70417;BMP280;57839;51.332;12.410;2024-02-14T00:58:30;100608.72;;;6.66
70417;BMP280;57839;51.332;12.410;2024-02-14T01:00:56;100611.19;;;6.71
70417;BMP280;57839;51.332;12.410;2024-02-14T01:03:22;100611.19;;;6.71
70417;BMP280;57839;51.332;12.410;2024-02-14T01:05:47;100616.22;;;6.72
70417;BMP280;57839;51.332;12.410;2024-02-14T01:08:13;100616.22;;;6.72
70417;BMP280;57839;51.332;12.410;2024-02-14T01:10:39;100608.84;;;6.69
70417;BMP280;57839;51.332;12.410;2024-02-14T01:13:05;100603.06;;;6.67
70417;BMP280;57839;51.332;12.410;2024-02-14T01:15:31;100595.81;;;6.68
70417;BMP280;57839;51.332;12.410;2024-02-14T01:17:57;100595.81;;;6.68
70417;BMP280;57839;51.332;12.410;2024-02-14T01:20:22;100608.50;;;6.71
70417;BMP280;57839;51.332;12.410;2024-02-14T01:22:48;100604.75;;;6.72
70417;BMP280;57839;51.332;12.410;2024-02-14T01:25:13;100595.97;;;6.71
70417;BMP280;57839;51.332;12.410;2024-02-14T01:27:39;100595.97;;;6.71
70417;BMP280;57839;51.332;12.410;2024-02-14T01:30:06;100594.53;;;6.74
70417;BMP280;57839;51.332;12.410;2024-02-14T01:32:31;100584.22;;;6.72
70417;BMP280;57839;51.332;12.410;2024-02-14T01:34:57;100591.56;;;6.75
70417;BMP280;57839;51.332;12.410;2024-02-14T01:37:22;100591.56;;;6.75
70417;BMP280;57839;51.332;12.410;2024-02-14T01:39:48;100577.22;;;6.80
70417;BMP280;57839;51.332;12.410;2024-02-14T01:42:13;100566.13;;;6.78
70417;BMP280;57839;51.332;12.410;2024-02-14T01:44:39;100577.69;;;6.82
70417;BMP280;57839;51.332;12.410;2024-02-14T01:47:05;100572.03;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T01:49:31;100568.56;;;6.83
70417;BMP280;57839;51.332;12.410;2024-02-14T01:51:59;100572.81;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T01:54:26;100572.03;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T01:56:52;100578.28;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T01:59:18;100568.25;;;6.85
70417;BMP280;57839;51.332;12.410;2024-02-14T02:01:44;100571.38;;;6.87
70417;BMP280;57839;51.332;12.410;2024-02-14T02:04:10;100569.50;;;6.87
70417;BMP280;57839;51.332;12.410;2024-02-14T02:06:36;100568.25;;;6.85
70417;BMP280;57839;51.332;12.410;2024-02-14T02:09:02;100555.38;;;6.87
70417;BMP280;57839;51.332;12.410;2024-02-14T02:11:28;100559.63;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T02:13:53;100567.63;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T02:16:19;100560.84;;;6.90
70417;BMP280;57839;51.332;12.410;2024-02-14T02:18:45;100561.94;;;6.89
70417;BMP280;57839;51.332;12.410;2024-02-14T02:21:11;100563.16;;;6.92
70417;BMP280;57839;51.332;12.410;2024-02-14T02:23:38;100556.06;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T02:26:06;100546.50;;;6.95
70417;BMP280;57839;51.332;12.410;2024-02-14T02:28:32;100548.06;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T02:30:57;100550.38;;;6.97
70417;BMP280;57839;51.332;12.410;2024-02-14T02:33:23;100546.19;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T02:35:49;100543.97;;;6.98
70417;BMP280;57839;51.332;12.410;2024-02-14T02:38:15;100544.41;;;7.00
70417;BMP280;57839;51.332;12.410;2024-02-14T02:40:40;100540.63;;;7.01
70417;BMP280;57839;51.332;12.410;2024-02-14T02:43:06;100544.53;;;7.04
70417;BMP280;57839;51.332;12.410;2024-02-14T02:45:31;100546.75;;;7.02
70417;BMP280;57839;51.332;12.410;2024-02-14T02:47:57;100538.19;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T02:50:22;100541.28;;;6.98
70417;BMP280;57839;51.332;12.410;2024-02-14T02:52:48;100540.84;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T02:55:13;100539.63;;;6.94
70417;BMP280;57839;51.332;12.410;2024-02-14T02:57:42;100535.50;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T03:00:09;100545.84;;;6.98
70417;BMP280;57839;51.332;12.410;2024-02-14T03:02:35;100534.38;;;6.97
70417;BMP280;57839;51.332;12.410;2024-02-14T03:05:03;100532.84;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T03:07:31;100529.41;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T03:09:57;100528.16;;;6.93
70417;BMP280;57839;51.332;12.410;2024-02-14T03:12:22;100524.72;;;6.93
70417;BMP280;57839;51.332;12.410;2024-02-14T03:14:48;100523.63;;;6.94
70417;BMP280;57839;51.332;12.410;2024-02-14T03:17:14;100522.72;;;6.90
70417;BMP280;57839;51.332;12.410;2024-02-14T03:19:40;100516.94;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T03:22:05;100506.72;;;6.90
70417;BMP280;57839;51.332;12.410;2024-02-14T03:24:33;100509.72;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T03:27:00;100508.16;;;6.87
70417;BMP280;57839;51.332;12.410;2024-02-14T03:29:26;100501.13;;;6.83
70417;BMP280;57839;51.332;12.410;2024-02-14T03:31:52;100502.69;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T03:34:17;100506.16;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T03:36:44;100505.81;;;6.86
70417;BMP280;57839;51.332;12.410;2024-02-14T03:39:10;100503.47;;;6.84
70417;BMP280;57839;51.332;12.410;2024-02-14T03:41:36;100494.38;;;6.85
70417;BMP280;57839;51.332;12.410;2024-02-14T03:44:02;100501.25;;;6.86
70417;BMP280;57839;51.332;12.410;2024-02-14T03:46:29;100496.41;;;6.88
70417;BMP280;57839;51.332;12.410;2024-02-14T03:48:55;100497.94;;;6.89
70417;BMP280;57839;51.332;12.410;2024-02-14T03:51:23;100501.38;;;6.90
70417;BMP280;57839;51.332;12.410;2024-02-14T03:53:48;100490.41;;;6.91
70417;BMP280;57839;51.332;12.410;2024-02-14T03:56:14;100502.72;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T03:58:41;100500.06;;;6.96
70417;BMP280;57839;51.332;12.410;2024-02-14T04:01:07;100497.53;;;6.99
70417;BMP280;57839;51.332;12.410;2024-02-14T04:03:32;100488.88;;;7.02
70417;BMP280;57839;51.332;12.410;2024-02-14T04:05:58;100495.53;;;7.08
70417;BMP280;57839;51.332;12.410;2024-02-14T04:08:27;100491.41;;;7.11
70417;BMP280;57839;51.332;12.410;2024-02-14T04:10:54;100493.75;;;7.12
70417;BMP280;57839;51.332;12.410;2024-02-14T04:13:20;100493.53;;;7.17
70417;BMP280;57839;51.332;12.410;2024-02-14T04:15:46;100493.97;;;7.19
70417;BMP280;57839;51.332;12.410;2024-02-14T04:18:12;100486.88;;;7.23
70417;BMP280;57839;51.332;12.410;2024-02-14T04:20:37;100489.66;;;7.27
70417;BMP280;57839;51.332;12.410;2024-02-14T04:23:03;100486.28;;;7.30
70417;BMP280;57839;51.332;12.410;2024-02-14T04:25:32;100476.88;;;7.32
70417;BMP280;57839;51.332;12.410;2024-02-14T04:27:57;100485.44;;;7.38
70417;BMP280;57839;51.332;12.410;2024-02-14T04:30:24;100487.75;;;7.39
70417;BMP280;57839;51.332;12.410;2024-02-14T04:32:50;100478.75;;;7.44
70417;BMP280;57839;51.332;12.410;2024-02-14T04:35:17;100480.75;;;7.47
70417;BMP280;57839;51.332;12.410;2024-02-14T04:37:42;100478.09;;;7.47
70417;BMP280;57839;51.332;12.410;2024-02-14T04:40:11;100468.38;;;7.55
70417;BMP280;57839;51.332;12.410;2024-02-14T04:42:36;100476.84;;;7.57
70417;BMP280;57839;51.332;12.410;2024-02-14T04:45:02;100464.41;;;7.61
70417;BMP280;57839;51.332;12.410;2024-02-14T04:47:28;100459.94;;;7.65
70417;BMP280;57839;51.332;12.410;2024-02-14T04:49:55;100471.94;;;7.71
70417;BMP280;57839;51.332;12.410;2024-02-14T04:52:20;100454.44;;;7.73
70417;BMP280;57839;51.332;12.410;2024-02-14T04:54:46;100459.91;;;7.77
70417;BMP280;57839;51.332;12.410;2024-02-14T04:57:12;100440.09;;;7.78
70417;BMP280;57839;51.332;12.410;2024-02-14T04:59:38;100440.97;;;7.82
70417;BMP280;57839;51.332;12.410;2024-02-14T05:02:03;100445.97;;;7.83
70417;BMP280;57839;51.332;12.410;2024-02-14T05:04:28;100467.00;;;7.85
70417;BMP280;57839;51.332;12.410;2024-02-14T05:06:55;100443.84;;;7.89
70417;BMP280;57839;51.332;12.410;2024-02-14T05:09:20;100449.63;;;7.91
70417;BMP280;57839;51.332;12.410;2024-02-14T05:11:45;100446.53;;;7.89
70417;BMP280;57839;51.332;12.410;2024-02-14T05:14:11;100446.31;;;7.94
70417;BMP280;57839;51.332;12.410;2024-02-14T05:16:36;100438.28;;;7.94
70417;BMP280;57839;51.332;12.410;2024-02-14T05:19:02;100439.91;;;7.98
70417;BMP280;57839;51.332;12.410;2024-02-14T05:21:27;100451.81;;;8.01
70417;BMP280;57839;51.332;12.410;2024-02-14T05:23:52;100440.44;;;8.04
70417;BMP280;57839;51.332;12.410;2024-02-14T05:26:18;100430.63;;;8.08
70417;BMP280;57839;51.332;12.410;2024-02-14T05:28:44;100439.09;;;8.10
70417;BMP280;57839;51.332;12.410;2024-02-14T05:31:09;100435.66;;;8.09
70417;BMP280;57839;51.332;12.410;2024-02-14T05:33:35;100439.09;;;8.10
70417;BMP280;57839;51.332;12.410;2024-02-14T05:36:00;100444.53;;;8.13
70417;BMP280;57839;51.332;12.410;2024-02-14T05:38:27;100439.28;;;8.17
70417;BMP280;57839;51.332;12.410;2024-02-14T05:40:52;100441.16;;;8.16
70417;BMP280;57839;51.332;12.410;2024-02-14T05:43:18;100440.97;;;8.22
70417;BMP280;57839;51.332;12.410;2024-02-14T05:45:44;100438.00;;;8.27
70417;BMP280;57839;51.332;12.410;2024-02-14T05:48:09;100441.47;;;8.27
70417;BMP280;57839;51.332;12.410;2024-02-14T05:50:35;100451.38;;;8.27
70417;BMP280;57839;51.332;12.410;2024-02-14T05:53:00;100445.00;;;8.31
70417;BMP280;57839;51.332;12.410;2024-02-14T05:55:26;100434.78;;;8.33
70417;BMP280;57839;51.332;12.410;2024-02-14T05:57:52;100437.44;;;8.33
70417;BMP280;57839;51.332;12.410;2024-02-14T06:00:18;100439.78;;;8.35
70417;BMP280;57839;51.332;12.410;2024-02-14T06:02:44;100429.84;;;8.35
70417;BMP280;57839;51.332;12.410;2024-02-14T06:05:09;100431.22;;;8.29
70417;BMP280;57839;51.332;12.410;2024-02-14T06:07:36;100418.28;;;8.31
70417;BMP280;57839;51.332;12.410;2024-02-14T06:10:02;100412.59;;;8.33
70417;BMP280;57839;51.332;12.410;2024-02-14T06:12:27;100419.84;;;8.32
70417;BMP280;57839;51.332;12.410;2024-02-14T06:14:52;100419.84;;;8.32
70417;BMP280;57839;51.332;12.410;2024-02-14T06:17:18;100412.25;;;8.34
70417;BMP280;57839;51.332;12.410;2024-02-14T06:19:43;100419.50;;;8.34
70417;BMP280;57839;51.332;12.410;2024-02-14T06:22:09;100414.94;;;8.34
70417;BMP280;57839;51.332;12.410;2024-02-14T06:24:35;100413.03;;;8.35
70417;BMP280;57839;51.332;12.410;2024-02-14T06:27:01;100414.59;;;8.36
70417;BMP280;57839;51.332;12.410;2024-02-14T06:29:26;100415.38;;;8.36
70417;BMP280;57839;51.332;12.410;2024-02-14T06:31:52;100420.75;;;8.36
70417;BMP280;57839;51.332;12.410;2024-02-14T06:34:17;100415.78;;;8.38
70417;BMP280;57839;51.332;12.410;2024-02-14T06:36:46;100418.78;;;8.37
70417;BMP280;57839;51.332;12.410;2024-02-14T06:39:11;100425.38;;;8.39
70417;BMP280;57839;51.332;12.410;2024-02-14T06:41:36;100425.03;;;8.41
70417;BMP280;57839;51.332;12.410;2024-02-14T06:44:02;100432.38;;;8.44
70417;BMP280;57839;51.332;12.410;2024-02-14T06:46:27;100416.41;;;8.47
70417;BMP280;57839;51.332;12.410;2024-02-14T06:48:53;100423.75;;;8.50
70417;BMP280;57839;51.332;12.410;2024-02-14T06:51:19;100422.63;;;8.51
70417;BMP280;57839;51.332;12.410;2024-02-14T06:53:45;100414.69;;;8.55
70417;BMP280;57839;51.332;12.410;2024-02-14T06:56:11;100412.38;;;8.53
70417;BMP280;57839;51.332;12.410;2024-02-14T06:58:36;100410.91;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:01:02;100402.88;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:03:28;100414.38;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:05:54;100403.69;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:08:19;100404.84;;;8.59
70417;BMP280;57839;51.332;12.410;2024-02-14T07:10:45;100402.19;;;8.59
70417;BMP280;57839;51.332;12.410;2024-02-14T07:13:10;100406.84;;;8.62
70417;BMP280;57839;51.332;12.410;2024-02-14T07:15:36;100408.75;;;8.61
70417;BMP280;57839;51.332;12.410;2024-02-14T07:18:01;100400.41;;;8.63
70417;BMP280;57839;51.332;12.410;2024-02-14T07:20:27;100401.50;;;8.62
70417;BMP280;57839;51.332;12.410;2024-02-14T07:22:52;100408.75;;;8.61
70417;BMP280;57839;51.332;12.410;2024-02-14T07:25:21;100411.00;;;8.59
70417;BMP280;57839;51.332;12.410;2024-02-14T07:27:46;100414.88;;;8.62
70417;BMP280;57839;51.332;12.410;2024-02-14T07:30:14;100417.97;;;8.64
70417;BMP280;57839;51.332;12.410;2024-02-14T07:32:40;100422.53;;;8.63
70417;BMP280;57839;51.332;12.410;2024-02-14T07:35:05;100403.06;;;8.63
70417;BMP280;57839;51.332;12.410;2024-02-14T07:37:31;100402.50;;;8.57
70417;BMP280;57839;51.332;12.410;2024-02-14T07:39:57;100389.59;;;8.59
70417;BMP280;57839;51.332;12.410;2024-02-14T07:42:22;100401.00;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:44:47;100414.38;;;8.56
70417;BMP280;57839;51.332;12.410;2024-02-14T07:47:13;100420.47;;;8.57
70417;BMP280;57839;51.332;12.410;2024-02-14T07:49:39;100421.78;;;8.63
70417;BMP280;57839;51.332;12.410;2024-02-14T07:52:05;100427.28;;;8.70
70417;BMP280;57839;51.332;12.410;2024-02-14T07:54:30;100425.56;;;8.77
70417;BMP280;57839;51.332;12.410;2024-02-14T07:56:56;100424.78;;;8.77
70417;BMP280;57839;51.332;12.410;2024-02-14T07:59:21;100423.84;;;8.85
70417;BMP280;57839;51.332;12.410;2024-02-14T08:01:47;100421.66;;;8.91
70417;BMP280;57839;51.332;12.410;2024-02-14T08:04:12;100421.84;;;8.98
70417;BMP280;57839;51.332;12.410;2024-02-14T08:06:37;100416.59;;;9.01
70417;BMP280;57839;51.332;12.410;2024-02-14T08:09:03;100414.72;;;9.05
70417;BMP280;57839;51.332;12.410;2024-02-14T08:11:31;100419.84;;;9.10
70417;BMP280;57839;51.332;12.410;2024-02-14T08:13:57;100421.97;;;9.20
70417;BMP280;57839;51.332;12.410;2024-02-14T08:16:23;100435.84;;;9.26
70417;BMP280;57839;51.332;12.410;2024-02-14T08:18:49;100426.38;;;9.28
70417;BMP280;57839;51.332;12.410;2024-02-14T08:21:16;100428.06;;;9.36
70417;BMP280;57839;51.332;12.410;2024-02-14T08:23:41;100439.69;;;9.44
70417;BMP280;57839;51.332;12.410;2024-02-14T08:26:07;100439.69;;;9.44
70417;BMP280;57839;51.332;12.410;2024-02-14T08:28:36;100445.44;;;9.61
70417;BMP280;57839;51.332;12.410;2024-02-14T08:31:02;100435.91;;;9.64
70417;BMP280;57839;51.332;12.410;2024-02-14T08:33:27;100443.63;;;9.66
70417;BMP280;57839;51.332;12.410;2024-02-14T08:35:53;100443.09;;;9.76
70417;BMP280;57839;51.332;12.410;2024-02-14T08:38:22;100454.56;;;9.76
70417;BMP280;57839;51.332;12.410;2024-02-14T08:40:48;100451.25;;;9.83
70417;BMP280;57839;51.332;12.410;2024-02-14T08:43:13;100450.13;;;9.84
70417;BMP280;57839;51.332;12.410;2024-02-14T08:45:39;100440.56;;;9.86
70417;BMP280;57839;51.332;12.410;2024-02-14T08:48:04;100442.91;;;9.88
70417;BMP280;57839;51.332;12.410;2024-02-14T08:50:30;100445.38;;;9.96
70417;BMP280;57839;51.332;12.410;2024-02-14T08:52:56;100435.09;;;9.98
70417;BMP280;57839;51.332;12.410;2024-02-14T08:55:21;100435.09;;;9.98
70417;BMP280;57839;51.332;12.410;2024-02-14T08:57:46;100447.00;;;10.01
70417;BMP280;57839;51.332;12.410;2024-02-14T09:00:15;100447.00;;;10.01
70417;BMP280;57839;51.332;12.410;2024-02-14T09:02:45;100439.84;;;10.08
70417;BMP280;57839;51.332;12.410;2024-02-14T09:05:11;100439.84;;;10.08
70417;BMP280;57839;51.332;12.410;2024-02-14T09:07:37;100449.94;;;10.15
70417;BMP280;57839;51.332;12.410;2024-02-14T09:10:03;100449.94;;;10.15
70417;BMP280;57839;51.332;12.410;2024-02-14T09:12:29;100442.44;;;10.24
70417;BMP280;57839;51.332;12.410;2024-02-14T09:14:54;100439.53;;;10.32
70417;BMP280;57839;51.332;12.410;2024-02-14T09:17:21;100435.41;;;10.38
70417;BMP280;57839;51.332;12.410;2024-02-14T09:19:47;100444.25;;;10.39
70417;BMP280;57839;51.332;12.410;2024-02-14T09:22:13;100443.56;;;10.42
70417;BMP280;57839;51.332;12.410;2024-02-14T09:24:43;100440.91;;;10.46
70417;BMP280;57839;51.332;12.410;2024-02-14T09:27:09;100447.91;;;10.50
70417;BMP280;57839;51.332;12.410;2024-02-14T09:29:34;100436.16;;;10.58
70417;BMP280;57839;51.332;12.410;2024-02-14T09:32:02;100437.94;;;10.73
70417;BMP280;57839;51.332;12.410;2024-02-14T09:34:28;100444.72;;;10.90
70417;BMP280;57839;51.332;12.410;2024-02-14T09:36:54;100451.47;;;11.06
70417;BMP280;57839;51.332;12.410;2024-02-14T09:39:21;100449.88;;;11.28
70417;BMP280;57839;51.332;12.410;2024-02-14T09:41:51;100451.34;;;11.52
70417;BMP280;57839;51.332;12.410;2024-02-14T09:44:16;100448.47;;;11.67
70417;BMP280;57839;51.332;12.410;2024-02-14T09:46:42;100452.66;;;11.68
70417;BMP280;57839;51.332;12.410;2024-02-14T09:49:07;100452.44;;;11.80
70417;BMP280;57839;51.332;12.410;2024-02-14T09:51:34;100442.56;;;11.88
70417;BMP280;57839;51.332;12.410;2024-02-14T09:54:00;100445.09;;;12.11
70417;BMP280;57839;51.332;12.410;2024-02-14T09:56:26;100449.09;;;12.24
70417;BMP280;57839;51.332;12.410;2024-02-14T09:58:52;100450.84;;;12.49
70417;BMP280;57839;51.332;12.410;2024-02-14T10:01:21;100447.94;;;12.72
70417;BMP280;57839;51.332;12.410;2024-02-14T10:03:51;100447.94;;;12.72
70417;BMP280;57839;51.332;12.410;2024-02-14T10:06:17;100453.56;;;13.07
70417;BMP280;57839;51.332;12.410;2024-02-14T10:08:44;100445.56;;;13.21
70417;BMP280;57839;51.332;12.410;2024-02-14T10:11:10;100445.25;;;13.37
70417;BMP280;57839;51.332;12.410;2024-02-14T10:13:36;100454.88;;;13.41
70417;BMP280;57839;51.332;12.410;2024-02-14T10:16:01;100456.38;;;13.32
70417;BMP280;57839;51.332;12.410;2024-02-14T10:18:28;100459.38;;;13.20
70417;BMP280;57839;51.332;12.410;2024-02-14T10:20:55;100463.63;;;13.21
70417;BMP280;57839;51.332;12.410;2024-02-14T10:23:21;100465.91;;;13.15
70417;BMP280;57839;51.332;12.410;2024-02-14T10:25:48;100467.03;;;13.07
70417;BMP280;57839;51.332;12.410;2024-02-14T10:28:13;100461.19;;;13.02
70417;BMP280;57839;51.332;12.410;2024-02-14T10:30:44;100460.00;;;12.96
70417;BMP280;57839;51.332;12.410;2024-02-14T10:33:10;100463.78;;;12.84
70417;BMP280;57839;51.332;12.410;2024-02-14T10:35:35;100463.78;;;12.84
70417;BMP280;57839;51.332;12.410;2024-02-14T10:38:03;100482.13;;;12.64
70417;BMP280;57839;51.332;12.410;2024-02-14T10:40:29;100482.13;;;12.64
70417;BMP280;57839;51.332;12.410;2024-02-14T10:42:55;100463.53;;;12.52
70417;BMP280;57839;51.332;12.410;2024-02-14T10:45:20;100463.53;;;12.52
70417;BMP280;57839;51.332;12.410;2024-02-14T10:47:46;100464.19;;;12.39
70417;BMP280;57839;51.332;12.410;2024-02-14T10:50:14;100471.06;;;12.33
70417;BMP280;57839;51.332;12.410;2024-02-14T10:52:40;100479.81;;;12.23
70417;BMP280;57839;51.332;12.410;2024-02-14T10:55:06;100469.75;;;12.16
70417;BMP280;57839;51.332;12.410;2024-02-14T10:57:32;100468.53;;;12.10
70417;BMP280;57839;51.332;12.410;2024-02-14T11:00:02;100464.31;;;12.09
70417;BMP280;57839;51.332;12.410;2024-02-14T11:02:28;100462.41;;;12.10
70417;BMP280;57839;51.332;12.410;2024-02-14T11:04:56;100467.84;;;12.17
70417;BMP280;57839;51.332;12.410;2024-02-14T11:07:21;100462.47;;;12.20
70417;BMP280;57839;51.332;12.410;2024-02-14T11:10:05;100464.53;;;12.30
70417;BMP280;57839;51.332;12.410;2024-02-14T11:12:32;100477.19;;;12.30
70417;BMP280;57839;51.332;12.410;2024-02-14T11:14:58;100468.38;;;12.33
70417;BMP280;57839;51.332;12.410;2024-02-14T11:17:25;100472.63;;;12.37
70417;BMP280;57839;51.332;12.410;2024-02-14T11:19:52;100474.63;;;12.44
70417;BMP280;57839;51.332;12.410;2024-02-14T11:22:18;100478.81;;;12.41
70417;BMP280;57839;51.332;12.410;2024-02-14T11:24:47;100479.56;;;12.38
70417;BMP280;57839;51.332;12.410;2024-02-14T11:27:12;100474.56;;;12.37
70417;BMP280;57839;51.332;12.410;2024-02-14T11:29:39;100469.16;;;12.33
70417;BMP280;57839;51.332;12.410;2024-02-14T11:32:05;100477.56;;;12.32
70417;BMP280;57839;51.332;12.410;2024-02-14T11:34:33;100482.94;;;12.32
70417;BMP280;57839;51.332;12.410;2024-02-14T11:36:59;100476.75;;;12.24
70417;BMP280;57839;51.332;12.410;2024-02-14T11:39:27;100464.78;;;12.22
70417;BMP280;57839;51.332;12.410;2024-02-14T11:41:52;100462.88;;;12.22
70417;BMP280;57839;51.332;12.410;2024-02-14T11:44:21;100470.31;;;12.39
70417;BMP280;57839;51.332;12.410;2024-02-14T11:46:51;100462.72;;;12.48
70417;BMP280;57839;51.332;12.410;2024-02-14T11:49:16;100466.28;;;12.59
70417;BMP280;57839;51.332;12.410;2024-02-14T11:51:42;100473.28;;;12.67
70417;BMP280;57839;51.332;12.410;2024-02-14T11:54:07;100467.22;;;12.78
70417;BMP280;57839;51.332;12.410;2024-02-14T11:56:37;100468.78;;;12.86
70417;BMP280;57839;51.332;12.410;2024-02-14T11:59:03;100463.03;;;12.87
70417;BMP280;57839;51.332;12.410;2024-02-14T12:01:32;100467.25;;;12.85
70417;BMP280;57839;51.332;12.410;2024-02-14T12:03:58;100463.41;;;12.86
70417;BMP280;57839;51.332;12.410;2024-02-14T12:06:26;100463.41;;;12.86
70417;BMP280;57839;51.332;12.410;2024-02-14T12:08:53;100463.69;;;12.70
70417;BMP280;57839;51.332;12.410;2024-02-14T12:11:18;100463.69;;;12.70
70417;BMP280;57839;51.332;12.410;2024-02-14T12:13:49;100455.63;;;12.70
70417;BMP280;57839;51.332;12.410;2024-02-14T12:16:14;100455.63;;;12.70
70417;BMP280;57839;51.332;12.410;2024-02-14T12:18:41;100461.41;;;12.75
70417;BMP280;57839;51.332;12.410;2024-02-14T12:21:06;100461.41;;;12.75
70417;BMP280;57839;51.332;12.410;2024-02-14T12:23:35;100451.06;;;12.81
70417;BMP280;57839;51.332;12.410;2024-02-14T12:26:01;100451.06;;;12.81
70417;BMP280;57839;51.332;12.410;2024-02-14T12:28:28;100451.91;;;12.89
70417;BMP280;57839;51.332;12.410;2024-02-14T12:30:53;100451.91;;;12.89
70417;BMP280;57839;51.332;12.410;2024-02-14T12:33:22;100453.84;;;12.92
70417;BMP280;57839;51.332;12.410;2024-02-14T12:35:52;100465.41;;;12.96
70417;BMP280;57839;51.332;12.410;2024-02-14T12:38:19;100467.75;;;13.01
70417;BMP280;57839;51.332;12.410;2024-02-14T12:40:45;100461.25;;;13.09
70417;BMP280;57839;51.332;12.410;2024-02-14T12:43:11;100461.25;;;13.09
70417;BMP280;57839;51.332;12.410;2024-02-14T12:45:37;100467.09;;;13.18
70417;BMP280;57839;51.332;12.410;2024-02-14T12:48:03;100472.84;;;13.16
70417;BMP280;57839;51.332;12.410;2024-02-14T12:50:29;100475.53;;;13.16
70417;BMP280;57839;51.332;12.410;2024-02-14T12:52:55;100464.81;;;13.23
70417;BMP280;57839;51.332;12.410;2024-02-14T12:55:20;100475.19;;;13.25
70417;BMP280;57839;51.332;12.410;2024-02-14T12:57:46;100475.19;;;13.21
70417;BMP280;57839;51.332;12.410;2024-02-14T13:00:13;100474.41;;;13.21
70417;BMP280;57839;51.332;12.410;2024-02-14T13:02:38;100464.44;;;13.25
70417;BMP280;57839;51.332;12.410;2024-02-14T13:05:04;100471.44;;;13.36
70417;BMP280;57839;51.332;12.410;2024-02-14T13:07:30;100472.25;;;13.47
70417;BMP280;57839;51.332;12.410;2024-02-14T13:09:56;100481.91;;;13.59
70417;BMP280;57839;51.332;12.410;2024-02-14T13:12:21;100487.69;;;13.57
70417;BMP280;57839;51.332;12.410;2024-02-14T13:14:47;100483.03;;;13.51
70417;BMP280;57839;51.332;12.410;2024-02-14T13:17:12;100498.44;;;13.50
70417;BMP280;57839;51.332;12.410;2024-02-14T13:19:39;100485.69;;;13.44
70417;BMP280;57839;51.332;12.410;2024-02-14T13:22:05;100502.25;;;13.42
70417;BMP280;57839;51.332;12.410;2024-02-14T13:24:30;100506.09;;;13.45
70417;BMP280;57839;51.332;12.410;2024-02-14T13:26:55;100487.63;;;13.43
70417;BMP280;57839;51.332;12.410;2024-02-14T13:29:23;100501.09;;;13.40
70417;BMP280;57839;51.332;12.410;2024-02-14T13:31:49;100501.09;;;13.36
70417;BMP280;57839;51.332;12.410;2024-02-14T13:34:15;100501.09;;;13.36
70417;BMP280;57839;51.332;12.410;2024-02-14T13:36:40;100505.63;;;13.29
70417;BMP280;57839;51.332;12.410;2024-02-14T13:39:06;100505.63;;;13.29
70417;BMP280;57839;51.332;12.410;2024-02-14T13:41:33;100499.13;;;13.30
70417;BMP280;57839;51.332;12.410;2024-02-14T13:43:58;100499.13;;;13.30