sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48515;DHT22;34309;47.260;2.796;2023-06-14T00:02:05;27.30;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T00:04:41;27.30;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T00:07:15;27.30;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T00:09:48;27.30;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T00:12:24;27.30;20.90
48515;DHT22;34309;47.260;2.796;2023-06-14T00:14:59;27.30;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T00:17:33;27.30;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T00:20:09;27.30;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T00:22:43;27.30;20.90
48515;DHT22;34309;47.260;2.796;2023-06-14T00:25:17;27.30;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T00:27:53;27.20;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T00:30:26;27.20;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T00:33:02;27.20;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T00:35:36;27.20;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T00:38:10;27.20;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T00:40:44;27.20;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T00:43:19;27.20;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T00:45:53;27.20;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T00:48:27;27.20;20.70
48515;DHT22;34309;47.260;2.796;2023-06-14T00:51:02;27.10;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T00:53:36;27.10;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T00:56:12;27.10;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T00:58:48;27.10;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T01:01:23;27.10;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T01:03:57;27.10;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T01:06:35;27.10;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T01:09:18;27.10;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T01:12:04;27.10;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T01:14:42;27.10;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T01:17:16;27.10;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T01:19:51;27.10;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T01:22:30;27.10;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T01:25:06;27.00;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T01:27:42;27.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T01:30:17;27.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T01:32:52;27.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T01:35:26;27.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T01:38:00;27.00;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T01:40:38;27.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T01:43:13;27.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T01:45:48;26.90;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T01:48:22;27.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T01:50:56;27.00;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T01:53:30;26.90;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T01:56:05;26.90;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T01:58:39;26.90;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T02:01:13;26.90;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T02:03:48;26.90;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T02:06:26;26.80;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T02:09:01;26.80;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T02:11:36;26.90;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T02:14:10;26.80;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T02:16:44;26.80;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T02:19:21;26.80;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T02:21:54;26.80;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T02:24:28;26.80;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T02:27:04;26.80;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:29:38;26.80;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:32:12;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:34:46;26.80;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:37:21;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:39:55;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:42:31;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:45:06;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:47:40;26.70;19.70
48515;DHT22;34309;47.260;2.796;2023-06-14T02:50:13;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:52:48;26.60;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T02:55:22;26.70;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T02:57:57;26.60;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T03:00:30;26.60;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:03:04;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:05:46;26.60;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T03:08:21;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:10:59;26.60;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T03:13:38;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:16:12;26.60;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T03:18:46;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:21:20;26.60;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:23:54;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:26:27;26.60;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:29:04;26.60;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:31:55;26.50;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T03:34:29;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:37:03;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:39:37;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:42:18;26.60;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:44:53;26.50;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:47:26;26.50;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:50:01;26.50;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T03:52:35;26.50;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:55:09;26.50;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T03:57:45;26.50;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:00:20;26.50;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T04:02:53;26.40;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:05:27;26.40;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:08:01;26.50;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T04:10:35;26.40;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:13:09;26.40;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:15:46;26.40;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:18:20;26.40;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:20:54;26.40;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:23:28;26.40;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:26:02;26.40;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:28:36;26.40;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:31:14;26.30;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T04:33:48;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:36:23;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:38:57;26.30;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:41:31;26.30;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:44:05;26.30;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T04:46:40;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:49:18;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:51:51;26.30;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:54:29;26.30;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T04:57:05;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T04:59:39;26.30;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T05:02:14;26.30;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T05:04:48;26.30;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T05:07:22;26.20;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T05:09:56;26.20;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T05:12:30;26.20;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T05:15:04;26.20;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T05:17:40;26.20;19.30
48515;DHT22;34309;47.260;2.796;2023-06-14T05:20:14;26.20;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T05:22:48;26.20;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T05:25:24;26.20;19.70
48515;DHT22;34309;47.260;2.796;2023-06-14T05:27:58;26.20;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T05:30:32;26.20;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T05:33:09;26.20;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T05:35:43;26.20;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T05:38:17;26.20;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T05:40:50;26.10;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T05:43:25;26.10;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T05:45:59;26.10;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T05:48:34;26.10;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T05:51:08;26.10;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T05:53:42;26.10;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T05:56:18;26.10;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T05:58:51;26.10;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T06:01:25;26.10;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T06:04:01;26.10;19.70
48515;DHT22;34309;47.260;2.796;2023-06-14T06:06:30;26.10;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T06:09:03;26.10;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T06:11:37;26.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T06:14:11;26.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T06:16:44;26.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T06:19:20;26.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T06:21:53;26.00;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T06:24:27;26.00;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T06:27:01;26.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T06:29:35;26.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T06:32:09;26.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T06:34:45;26.00;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T06:37:18;26.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T06:39:53;26.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T06:42:29;26.00;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T06:45:03;26.00;20.20
48515;DHT22;34309;47.260;2.796;2023-06-14T06:47:37;26.00;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T06:50:12;26.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T06:52:42;26.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T06:55:17;26.00;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T06:57:51;25.90;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T07:00:26;25.90;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T07:02:59;26.00;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T07:05:34;25.90;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T07:08:08;26.00;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:10:41;25.90;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:13:15;26.00;20.70
48515;DHT22;34309;47.260;2.796;2023-06-14T07:15:49;25.90;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:18:25;25.90;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T07:21:00;25.90;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:23:35;25.90;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T07:26:09;25.90;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T07:28:43;26.00;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:31:17;25.90;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T07:33:51;25.90;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T07:36:26;25.90;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T07:39:00;25.90;20.90
48515;DHT22;34309;47.260;2.796;2023-06-14T07:41:35;25.90;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T07:44:09;25.90;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T07:46:43;25.90;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T07:49:18;26.00;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T07:51:53;25.90;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T07:54:27;25.90;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T07:57:02;26.00;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T07:59:35;25.90;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T08:02:09;25.90;21.00
48515;DHT22;34309;47.260;2.796;2023-06-14T08:04:43;25.90;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T08:07:19;25.90;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T08:09:53;25.90;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T08:12:21;25.90;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:14:55;25.90;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T08:17:29;25.90;21.10
48515;DHT22;34309;47.260;2.796;2023-06-14T08:20:03;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:22:39;25.90;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T08:25:14;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:27:48;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:30:22;25.80;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T08:32:56;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:35:32;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:38:07;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:40:41;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:43:15;25.90;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:45:53;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:48:27;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:51:01;25.80;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T08:53:38;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:56:14;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T08:58:48;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T09:01:24;25.80;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T09:03:58;25.80;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:06:32;25.90;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T09:09:08;25.80;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:11:42;25.80;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:14:19;25.90;21.70
48515;DHT22;34309;47.260;2.796;2023-06-14T09:16:53;25.90;21.70
48515;DHT22;34309;47.260;2.796;2023-06-14T09:19:29;25.90;22.00
48515;DHT22;34309;47.260;2.796;2023-06-14T09:22:03;25.90;21.90
48515;DHT22;34309;47.260;2.796;2023-06-14T09:24:41;25.90;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:27:16;25.90;21.90
48515;DHT22;34309;47.260;2.796;2023-06-14T09:29:50;25.90;21.80
48515;DHT22;34309;47.260;2.796;2023-06-14T09:32:23;25.90;21.80
48515;DHT22;34309;47.260;2.796;2023-06-14T09:34:58;25.90;21.70
48515;DHT22;34309;47.260;2.796;2023-06-14T09:37:32;26.00;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:40:08;25.90;21.80
48515;DHT22;34309;47.260;2.796;2023-06-14T09:42:43;25.90;21.80
48515;DHT22;34309;47.260;2.796;2023-06-14T09:45:18;25.90;21.80
48515;DHT22;34309;47.260;2.796;2023-06-14T09:47:54;25.90;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:50:29;26.00;21.60
48515;DHT22;34309;47.260;2.796;2023-06-14T09:53:06;26.00;21.50
48515;DHT22;34309;47.260;2.796;2023-06-14T09:55:42;26.00;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T09:58:16;26.00;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T10:00:53;26.00;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T10:03:28;26.00;21.50
48515;DHT22;34309;47.260;2.796;2023-06-14T10:06:07;26.00;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T10:08:42;26.00;21.50
48515;DHT22;34309;47.260;2.796;2023-06-14T10:11:19;26.00;21.40
48515;DHT22;34309;47.260;2.796;2023-06-14T10:13:53;26.00;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T10:16:31;26.00;21.30
48515;DHT22;34309;47.260;2.796;2023-06-14T10:19:10;26.00;21.20
48515;DHT22;34309;47.260;2.796;2023-06-14T10:21:51;26.00;21.50
48515;DHT22;34309;47.260;2.796;2023-06-14T10:24:32;26.00;20.90
48515;DHT22;34309;47.260;2.796;2023-06-14T10:27:08;26.00;20.80
48515;DHT22;34309;47.260;2.796;2023-06-14T10:30:02;26.00;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T10:33:05;26.00;20.70
48515;DHT22;34309;47.260;2.796;2023-06-14T10:35:39;26.00;20.70
48515;DHT22;34309;47.260;2.796;2023-06-14T10:38:13;26.00;20.60
48515;DHT22;34309;47.260;2.796;2023-06-14T10:40:52;26.00;20.50
48515;DHT22;34309;47.260;2.796;2023-06-14T10:43:28;26.10;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T10:46:16;26.10;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T10:48:57;26.00;20.40
48515;DHT22;34309;47.260;2.796;2023-06-14T10:51:38;26.00;20.10
48515;DHT22;34309;47.260;2.796;2023-06-14T10:54:20;26.10;20.30
48515;DHT22;34309;47.260;2.796;2023-06-14T10:56:54;26.10;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T10:59:30;26.10;19.80
48515;DHT22;34309;47.260;2.796;2023-06-14T11:02:25;26.10;19.60
48515;DHT22;34309;47.260;2.796;2023-06-14T11:05:04;26.10;20.00
48515;DHT22;34309;47.260;2.796;2023-06-14T11:07:51;26.10;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T11:10:36;26.10;19.90
48515;DHT22;34309;47.260;2.796;2023-06-14T11:13:10;26.10;19.70
48515;DHT22;34309;47.260;2.796;2023-06-14T11:15:47;26.10;19.70
48515;DHT22;34309;47.260;2.796;2023-06-14T11:18:22;26.10;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T11:20:56;26.10;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T11:23:30;26.20;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T11:26:04;26.10;19.40
48515;DHT22;34309;47.260;2.796;2023-06-14T11:28:38;26.10;19.50
48515;DHT22;34309;47.260;2.796;2023-06-14T11:31:14;26.10;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T11:33:50;26.10;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T11:36:26;26.20;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T11:39:02;26.10;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T11:41:41;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T11:44:15;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T11:46:45;26.10;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T11:49:19;26.20;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T11:51:53;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T11:54:27;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T11:57:01;26.20;19.20
48515;DHT22;34309;47.260;2.796;2023-06-14T11:59:41;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T12:02:19;26.20;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T12:04:53;26.20;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T12:07:27;26.20;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T12:10:04;26.20;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T12:12:36;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T12:15:11;26.20;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T12:17:42;26.20;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T12:20:18;26.20;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T12:22:55;26.30;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T12:25:33;26.30;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T12:28:08;26.30;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T12:30:43;26.30;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T12:33:18;26.30;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T12:35:55;26.30;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T12:38:29;26.30;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T12:41:03;26.30;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T12:43:38;26.30;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T12:46:11;26.30;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T12:48:46;26.30;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T12:51:20;26.30;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T12:53:54;26.30;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T12:56:29;26.30;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T12:59:02;26.30;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:01:38;26.40;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:04:13;26.40;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:06:49;26.40;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:09:23;26.40;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:11:51;26.40;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T13:14:25;26.40;18.20
48515;DHT22;34309;47.260;2.796;2023-06-14T13:16:59;26.40;18.30
48515;DHT22;34309;47.260;2.796;2023-06-14T13:19:34;26.50;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T13:22:10;26.40;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T13:24:44;26.40;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:27:17;26.40;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:29:51;26.50;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:32:25;26.50;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T13:35:01;26.50;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T13:37:36;26.50;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:40:11;26.50;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T13:42:47;26.50;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T13:45:22;26.50;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:47:55;26.50;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:50:30;26.50;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T13:53:04;26.50;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T13:55:38;26.50;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T13:58:12;26.50;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T14:00:46;26.60;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T14:03:20;26.60;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T14:05:56;26.60;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T14:08:29;26.60;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T14:11:03;26.60;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T14:13:37;26.60;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T14:16:12;26.60;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T14:18:46;26.60;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T14:21:22;26.60;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T14:23:56;26.60;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T14:26:30;26.60;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T14:29:04;26.60;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T14:31:38;26.60;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T14:34:12;26.60;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T14:36:47;26.70;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T14:39:25;26.70;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T14:42:03;26.70;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T14:44:37;26.70;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T14:47:12;26.70;19.00
48515;DHT22;34309;47.260;2.796;2023-06-14T14:49:46;26.70;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T14:52:22;26.70;18.80
48515;DHT22;34309;47.260;2.796;2023-06-14T14:54:57;26.70;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T14:57:30;26.80;19.10
48515;DHT22;34309;47.260;2.796;2023-06-14T15:00:05;26.80;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:02:40;26.80;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:05:14;26.80;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:07:49;26.80;18.90
48515;DHT22;34309;47.260;2.796;2023-06-14T15:10:23;26.80;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:12:57;26.80;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T15:15:31;26.80;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:18:04;26.80;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:20:39;26.90;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T15:23:17;26.80;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:25:51;26.90;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:28:26;26.90;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:30:56;26.90;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:33:30;26.90;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T15:36:05;26.90;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:38:43;26.90;18.20
48515;DHT22;34309;47.260;2.796;2023-06-14T15:41:16;26.90;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:43:50;27.00;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T15:46:25;27.00;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T15:48:58;27.00;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:51:32;27.00;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:54:07;27.00;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T15:56:41;27.00;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T15:59:15;27.00;18.40
48515;DHT22;34309;47.260;2.796;2023-06-14T16:01:49;27.00;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T16:04:23;27.00;18.70
48515;DHT22;34309;47.260;2.796;2023-06-14T16:06:56;27.00;18.50
48515;DHT22;34309;47.260;2.796;2023-06-14T16:09:32;27.10;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T16:12:07;27.10;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T16:14:42;27.10;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T16:17:15;27.10;18.60
48515;DHT22;34309;47.260;2.796;2023-06-14T16:19:49;27.10;18.50