sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55066;BME280;40964;42.114;24.220;2023-07-28T00:02:03;97818.56;;;16.54;57.87
55066;BME280;40964;42.114;24.220;2023-07-28T00:04:28;97829.75;;;16.61;57.60
55066;BME280;40964;42.114;24.220;2023-07-28T00:06:54;97803.13;;;16.51;58.78
55066;BME280;40964;42.114;24.220;2023-07-28T00:09:19;97822.31;;;16.58;58.54
55066;BME280;40964;42.114;24.220;2023-07-28T00:11:45;97821.97;;;16.50;58.49
55066;BME280;40964;42.114;24.220;2023-07-28T00:14:10;97815.59;;;16.45;58.22
55066;BME280;40964;42.114;24.220;2023-07-28T00:16:35;97821.44;;;16.48;57.88
55066;BME280;40964;42.114;24.220;2023-07-28T00:19:01;97815.59;;;16.45;57.37
55066;BME280;40964;42.114;24.220;2023-07-28T00:21:26;97818.00;;;16.52;56.60
55066;BME280;40964;42.114;24.220;2023-07-28T00:23:52;97811.34;;;16.44;55.75
55066;BME280;40964;42.114;24.220;2023-07-28T00:26:17;97820.84;;;16.40;56.28
55066;BME280;40964;42.114;24.220;2023-07-28T00:28:43;97820.50;;;16.32;57.87
55066;BME280;40964;42.114;24.220;2023-07-28T00:31:08;97825.19;;;16.20;57.89
55066;BME280;40964;42.114;24.220;2023-07-28T00:33:34;97822.53;;;16.20;58.37
55066;BME280;40964;42.114;24.220;2023-07-28T00:35:59;97822.97;;;16.11;59.68
55066;BME280;40964;42.114;24.220;2023-07-28T00:38:25;97819.53;;;16.11;61.42
55066;BME280;40964;42.114;24.220;2023-07-28T00:40:50;97818.16;;;16.08;60.15
55066;BME280;40964;42.114;24.220;2023-07-28T00:43:15;97818.38;;;16.02;59.85
55066;BME280;40964;42.114;24.220;2023-07-28T00:45:41;97815.19;;;16.00;59.74
55066;BME280;40964;42.114;24.220;2023-07-28T00:48:11;97816.44;;;15.92;60.17
55066;BME280;40964;42.114;24.220;2023-07-28T00:50:38;97819.13;;;15.97;59.12
55066;BME280;40964;42.114;24.220;2023-07-28T00:53:03;97820.94;;;15.92;59.42
55066;BME280;40964;42.114;24.220;2023-07-28T00:55:29;97822.03;;;15.96;58.24
55066;BME280;40964;42.114;24.220;2023-07-28T00:57:55;97816.81;;;16.06;58.21
55066;BME280;40964;42.114;24.220;2023-07-28T01:00:20;97811.03;;;16.09;58.15
55066;BME280;40964;42.114;24.220;2023-07-28T01:02:45;97801.69;;;16.06;59.53
55066;BME280;40964;42.114;24.220;2023-07-28T01:05:11;97803.06;;;16.09;58.54
55066;BME280;40964;42.114;24.220;2023-07-28T01:07:45;97804.34;;;16.06;56.64
55066;BME280;40964;42.114;24.220;2023-07-28T01:10:20;97788.84;;;15.93;58.23
55066;BME280;40964;42.114;24.220;2023-07-28T01:12:47;97803.75;;;15.99;57.85
55066;BME280;40964;42.114;24.220;2023-07-28T01:15:13;97794.94;;;15.94;57.75
55066;BME280;40964;42.114;24.220;2023-07-28T01:17:41;97809.81;;;15.95;60.11
55066;BME280;40964;42.114;24.220;2023-07-28T01:20:07;97811.56;;;15.84;60.67
55066;BME280;40964;42.114;24.220;2023-07-28T01:25:33;97808.31;;;15.77;60.28
55066;BME280;40964;42.114;24.220;2023-07-28T01:28:02;97810.66;;;15.73;58.83
55066;BME280;40964;42.114;24.220;2023-07-28T01:30:28;97809.78;;;15.68;60.06
55066;BME280;40964;42.114;24.220;2023-07-28T01:32:55;97793.38;;;15.49;60.49
55066;BME280;40964;42.114;24.220;2023-07-28T01:35:21;97812.06;;;15.59;60.90
55066;BME280;40964;42.114;24.220;2023-07-28T01:37:47;97796.84;;;15.49;60.96
55066;BME280;40964;42.114;24.220;2023-07-28T01:40:17;97808.50;;;15.48;61.68
55066;BME280;40964;42.114;24.220;2023-07-28T01:42:42;97813.88;;;15.37;60.61
55066;BME280;40964;42.114;24.220;2023-07-28T01:45:08;97813.03;;;15.31;60.70
55066;BME280;40964;42.114;24.220;2023-07-28T01:47:34;97806.63;;;15.27;61.13
55066;BME280;40964;42.114;24.220;2023-07-28T01:49:59;97816.66;;;15.25;60.62
55066;BME280;40964;42.114;24.220;2023-07-28T01:52:24;97814.63;;;15.10;62.31
55066;BME280;40964;42.114;24.220;2023-07-28T01:54:50;97806.06;;;15.03;62.24
55066;BME280;40964;42.114;24.220;2023-07-28T01:57:15;97816.31;;;14.99;61.30
55066;BME280;40964;42.114;24.220;2023-07-28T01:59:41;97801.22;;;15.00;61.32
55066;BME280;40964;42.114;24.220;2023-07-28T02:02:06;97803.41;;;15.03;61.56
55066;BME280;40964;42.114;24.220;2023-07-28T02:04:32;97798.28;;;14.96;62.01
55066;BME280;40964;42.114;24.220;2023-07-28T02:06:57;97794.34;;;14.99;60.88
55066;BME280;40964;42.114;24.220;2023-07-28T02:09:22;97796.25;;;15.03;62.03
55066;BME280;40964;42.114;24.220;2023-07-28T02:11:48;97791.78;;;15.04;62.07
55066;BME280;40964;42.114;24.220;2023-07-28T02:14:13;97794.28;;;14.94;62.04
55066;BME280;40964;42.114;24.220;2023-07-28T02:16:39;97794.34;;;14.99;61.90
55066;BME280;40964;42.114;24.220;2023-07-28T02:19:04;97801.41;;;15.10;62.47
55066;BME280;40964;42.114;24.220;2023-07-28T02:21:30;97800.94;;;15.18;63.58
55066;BME280;40964;42.114;24.220;2023-07-28T02:23:55;97801.81;;;15.24;62.37
55066;BME280;40964;42.114;24.220;2023-07-28T02:26:21;97806.31;;;15.23;62.42
55066;BME280;40964;42.114;24.220;2023-07-28T02:28:46;97798.13;;;15.25;63.99
55066;BME280;40964;42.114;24.220;2023-07-28T02:31:12;97808.16;;;15.45;62.71
55066;BME280;40964;42.114;24.220;2023-07-28T02:33:37;97810.38;;;15.53;61.81
55066;BME280;40964;42.114;24.220;2023-07-28T02:36:06;97809.09;;;15.55;60.98
55066;BME280;40964;42.114;24.220;2023-07-28T02:38:31;97805.34;;;15.51;59.03
55066;BME280;40964;42.114;24.220;2023-07-28T02:40:56;97813.03;;;15.53;59.01
55066;BME280;40964;42.114;24.220;2023-07-28T02:43:22;97810.88;;;15.50;58.89
55066;BME280;40964;42.114;24.220;2023-07-28T02:45:53;97809.41;;;15.37;58.80
55066;BME280;40964;42.114;24.220;2023-07-28T02:48:19;97814.13;;;15.35;61.12
55066;BME280;40964;42.114;24.220;2023-07-28T02:50:50;97818.66;;;15.34;59.60
55066;BME280;40964;42.114;24.220;2023-07-28T02:53:16;97817.03;;;15.33;58.99
55066;BME280;40964;42.114;24.220;2023-07-28T02:55:45;97815.16;;;15.29;59.27
55066;BME280;40964;42.114;24.220;2023-07-28T02:58:11;97808.00;;;15.29;58.71
55066;BME280;40964;42.114;24.220;2023-07-28T03:00:38;97818.00;;;15.27;60.11
55066;BME280;40964;42.114;24.220;2023-07-28T03:03:04;97820.75;;;15.32;59.95
55066;BME280;40964;42.114;24.220;2023-07-28T03:05:33;97817.84;;;15.34;59.39
55066;BME280;40964;42.114;24.220;2023-07-28T03:07:58;97820.75;;;15.32;60.20
55066;BME280;40964;42.114;24.220;2023-07-28T03:10:25;97809.09;;;15.33;59.84
55066;BME280;40964;42.114;24.220;2023-07-28T03:12:50;97807.50;;;15.32;60.29
55066;BME280;40964;42.114;24.220;2023-07-28T03:15:16;97820.44;;;15.29;59.95
55066;BME280;40964;42.114;24.220;2023-07-28T03:17:41;97810.19;;;15.16;61.75
55066;BME280;40964;42.114;24.220;2023-07-28T03:20:07;97828.81;;;15.21;60.97
55066;BME280;40964;42.114;24.220;2023-07-28T03:22:33;97825.41;;;15.25;61.10
55066;BME280;40964;42.114;24.220;2023-07-28T03:24:58;97831.59;;;15.31;60.80
55066;BME280;40964;42.114;24.220;2023-07-28T03:27:23;97831.34;;;15.32;60.00
55066;BME280;40964;42.114;24.220;2023-07-28T03:29:50;97831.00;;;15.46;60.17
55066;BME280;40964;42.114;24.220;2023-07-28T03:32:16;97832.00;;;15.45;59.85
55066;BME280;40964;42.114;24.220;2023-07-28T03:34:41;97831.63;;;15.36;60.89
55066;BME280;40964;42.114;24.220;2023-07-28T03:37:07;97836.47;;;15.39;60.08
55066;BME280;40964;42.114;24.220;2023-07-28T03:39:32;97832.22;;;15.38;59.89
55066;BME280;40964;42.114;24.220;2023-07-28T03:41:58;97837.28;;;15.40;59.84
55066;BME280;40964;42.114;24.220;2023-07-28T03:44:23;97845.53;;;15.43;61.42
55066;BME280;40964;42.114;24.220;2023-07-28T03:46:49;97851.94;;;15.47;60.95
55066;BME280;40964;42.114;24.220;2023-07-28T03:49:14;97856.06;;;15.60;59.61
55066;BME280;40964;42.114;24.220;2023-07-28T03:51:40;97850.19;;;15.75;59.11
55066;BME280;40964;42.114;24.220;2023-07-28T03:54:05;97839.97;;;15.88;59.46
55066;BME280;40964;42.114;24.220;2023-07-28T03:56:31;97845.53;;;16.14;58.63
55066;BME280;40964;42.114;24.220;2023-07-28T03:58:56;97845.38;;;16.26;58.70
55066;BME280;40964;42.114;24.220;2023-07-28T04:01:22;97849.03;;;16.46;58.06
55066;BME280;40964;42.114;24.220;2023-07-28T04:03:47;97853.28;;;16.80;57.34
55066;BME280;40964;42.114;24.220;2023-07-28T04:06:13;97862.81;;;17.08;55.41
55066;BME280;40964;42.114;24.220;2023-07-28T04:08:41;97853.94;;;17.39;55.04
55066;BME280;40964;42.114;24.220;2023-07-28T04:11:07;97857.25;;;17.67;56.05
55066;BME280;40964;42.114;24.220;2023-07-28T04:13:35;97843.00;;;18.03;54.85
55066;BME280;40964;42.114;24.220;2023-07-28T04:16:01;97846.59;;;18.70;53.49
55066;BME280;40964;42.114;24.220;2023-07-28T04:18:27;97839.56;;;19.25;50.64
55066;BME280;40964;42.114;24.220;2023-07-28T04:20:53;97835.47;;;19.58;48.07
55066;BME280;40964;42.114;24.220;2023-07-28T04:23:18;97842.19;;;20.05;46.73
55066;BME280;40964;42.114;24.220;2023-07-28T04:25:44;97851.72;;;20.55;47.78
55066;BME280;40964;42.114;24.220;2023-07-28T04:28:09;97846.66;;;20.88;46.13
55066;BME280;40964;42.114;24.220;2023-07-28T04:30:35;97850.56;;;21.24;44.55
55066;BME280;40964;42.114;24.220;2023-07-28T04:33:00;97844.84;;;21.60;42.79
55066;BME280;40964;42.114;24.220;2023-07-28T04:35:26;97847.19;;;21.86;42.14
55066;BME280;40964;42.114;24.220;2023-07-28T04:37:52;97857.03;;;22.14;42.67
55066;BME280;40964;42.114;24.220;2023-07-28T04:40:17;97853.41;;;22.24;42.76
55066;BME280;40964;42.114;24.220;2023-07-28T04:42:43;97858.94;;;22.46;41.32
55066;BME280;40964;42.114;24.220;2023-07-28T04:45:08;97872.53;;;22.69;43.09
55066;BME280;40964;42.114;24.220;2023-07-28T04:47:34;97858.34;;;22.68;42.61
55066;BME280;40964;42.114;24.220;2023-07-28T04:50:00;97847.63;;;22.68;41.46
55066;BME280;40964;42.114;24.220;2023-07-28T04:52:25;97862.75;;;23.10;41.85
55066;BME280;40964;42.114;24.220;2023-07-28T04:54:50;97862.19;;;23.41;40.35
55066;BME280;40964;42.114;24.220;2023-07-28T04:57:16;97872.44;;;23.66;40.22
55066;BME280;40964;42.114;24.220;2023-07-28T04:59:43;97869.28;;;23.64;41.79
55066;BME280;40964;42.114;24.220;2023-07-28T05:02:09;97871.06;;;23.69;40.31
55066;BME280;40964;42.114;24.220;2023-07-28T05:04:34;97871.53;;;23.71;39.70
55066;BME280;40964;42.114;24.220;2023-07-28T05:07:02;97873.63;;;23.60;40.24
55066;BME280;40964;42.114;24.220;2023-07-28T05:09:27;97873.19;;;23.53;40.16
55066;BME280;40964;42.114;24.220;2023-07-28T05:11:54;97875.41;;;23.51;39.99
55066;BME280;40964;42.114;24.220;2023-07-28T05:14:19;97874.81;;;23.40;40.94
55066;BME280;40964;42.114;24.220;2023-07-28T05:16:45;97869.94;;;23.29;41.36
55066;BME280;40964;42.114;24.220;2023-07-28T05:19:12;97838.09;;;23.08;42.39
55066;BME280;40964;42.114;24.220;2023-07-28T05:21:38;97858.00;;;23.35;41.46
55066;BME280;40964;42.114;24.220;2023-07-28T05:24:03;97867.22;;;23.15;41.70
55066;BME280;40964;42.114;24.220;2023-07-28T05:26:29;97869.78;;;22.74;41.85
55066;BME280;40964;42.114;24.220;2023-07-28T05:28:54;97875.88;;;22.60;41.16
55066;BME280;40964;42.114;24.220;2023-07-28T05:31:20;97871.03;;;22.44;41.80
55066;BME280;40964;42.114;24.220;2023-07-28T05:33:45;97882.25;;;22.64;42.48
55066;BME280;40964;42.114;24.220;2023-07-28T05:36:10;97881.22;;;22.79;41.35
55066;BME280;40964;42.114;24.220;2023-07-28T05:38:36;97885.16;;;22.87;42.47
55066;BME280;40964;42.114;24.220;2023-07-28T05:41:03;97881.22;;;22.79;40.13
55066;BME280;40964;42.114;24.220;2023-07-28T05:43:32;97893.97;;;22.87;39.96
55066;BME280;40964;42.114;24.220;2023-07-28T05:46:00;97889.66;;;22.35;39.88
55066;BME280;40964;42.114;24.220;2023-07-28T05:48:26;97888.22;;;22.43;42.18
55066;BME280;40964;42.114;24.220;2023-07-28T05:50:51;97883.47;;;22.72;41.43
55066;BME280;40964;42.114;24.220;2023-07-28T05:53:21;97892.81;;;22.93;39.98
55066;BME280;40964;42.114;24.220;2023-07-28T05:55:47;97891.44;;;22.96;39.66
55066;BME280;40964;42.114;24.220;2023-07-28T05:58:14;97873.75;;;22.76;39.95
55066;BME280;40964;42.114;24.220;2023-07-28T06:00:40;97855.38;;;22.70;39.77
55066;BME280;40964;42.114;24.220;2023-07-28T06:03:16;97877.75;;;23.11;39.09
55066;BME280;40964;42.114;24.220;2023-07-28T06:05:41;97887.22;;;23.22;39.14
55066;BME280;40964;42.114;24.220;2023-07-28T06:08:07;97884.34;;;23.33;39.62
55066;BME280;40964;42.114;24.220;2023-07-28T06:10:33;97892.31;;;23.38;40.34
55066;BME280;40964;42.114;24.220;2023-07-28T06:12:59;97880.47;;;23.39;39.82
55066;BME280;40964;42.114;24.220;2023-07-28T06:15:24;97881.91;;;23.17;38.10
55066;BME280;40964;42.114;24.220;2023-07-28T06:17:50;97881.28;;;23.39;38.33
55066;BME280;40964;42.114;24.220;2023-07-28T06:20:15;97883.84;;;23.58;38.17
55066;BME280;40964;42.114;24.220;2023-07-28T06:22:40;97876.50;;;23.50;35.68
55066;BME280;40964;42.114;24.220;2023-07-28T06:25:06;97873.88;;;23.17;36.67
55066;BME280;40964;42.114;24.220;2023-07-28T06:27:32;97874.91;;;23.49;37.68
55066;BME280;40964;42.114;24.220;2023-07-28T06:29:58;97872.94;;;23.68;37.27
55066;BME280;40964;42.114;24.220;2023-07-28T06:32:23;97870.53;;;23.94;36.46
55066;BME280;40964;42.114;24.220;2023-07-28T06:34:49;97855.47;;;24.07;36.49
55066;BME280;40964;42.114;24.220;2023-07-28T06:37:15;97858.84;;;24.49;37.98
55066;BME280;40964;42.114;24.220;2023-07-28T06:39:41;97861.47;;;24.85;33.90
55066;BME280;40964;42.114;24.220;2023-07-28T06:42:07;97856.50;;;25.01;33.51
55066;BME280;40964;42.114;24.220;2023-07-28T06:44:33;97855.28;;;25.07;36.22
55066;BME280;40964;42.114;24.220;2023-07-28T06:46:58;97850.78;;;25.25;32.23
55066;BME280;40964;42.114;24.220;2023-07-28T06:49:24;97847.31;;;25.02;34.22
55066;BME280;40964;42.114;24.220;2023-07-28T06:51:49;97857.28;;;25.32;30.76
55066;BME280;40964;42.114;24.220;2023-07-28T06:54:15;97855.31;;;25.46;31.33
55066;BME280;40964;42.114;24.220;2023-07-28T06:56:40;97843.94;;;25.67;32.26
55066;BME280;40964;42.114;24.220;2023-07-28T06:59:07;97843.31;;;25.70;30.98
55066;BME280;40964;42.114;24.220;2023-07-28T07:01:33;97848.47;;;25.80;30.99
55066;BME280;40964;42.114;24.220;2023-07-28T07:03:59;97850.75;;;25.56;31.19
55066;BME280;40964;42.114;24.220;2023-07-28T07:06:24;97847.19;;;25.95;32.65
55066;BME280;40964;42.114;24.220;2023-07-28T07:08:50;97847.41;;;26.16;31.05
55066;BME280;40964;42.114;24.220;2023-07-28T07:11:16;97839.94;;;26.47;32.52
55066;BME280;40964;42.114;24.220;2023-07-28T07:13:41;97837.09;;;26.61;30.45
55066;BME280;40964;42.114;24.220;2023-07-28T07:16:14;97836.94;;;26.49;30.42
55066;BME280;40964;42.114;24.220;2023-07-28T07:18:42;97832.34;;;26.41;30.20
55066;BME280;40964;42.114;24.220;2023-07-28T07:21:07;97839.78;;;26.35;30.31
55066;BME280;40964;42.114;24.220;2023-07-28T07:23:33;97840.13;;;26.42;30.99
55066;BME280;40964;42.114;24.220;2023-07-28T07:25:59;97839.81;;;26.44;30.66
55066;BME280;40964;42.114;24.220;2023-07-28T07:28:25;97836.44;;;26.55;30.84
55066;BME280;40964;42.114;24.220;2023-07-28T07:30:50;97839.44;;;26.80;30.53
55066;BME280;40964;42.114;24.220;2023-07-28T07:33:16;97844.69;;;26.50;30.71
55066;BME280;40964;42.114;24.220;2023-07-28T07:35:41;97847.41;;;26.50;30.27
55066;BME280;40964;42.114;24.220;2023-07-28T07:38:07;97843.25;;;26.79;32.10
55066;BME280;40964;42.114;24.220;2023-07-28T07:40:35;97833.13;;;26.50;30.52
55066;BME280;40964;42.114;24.220;2023-07-28T07:43:01;97825.81;;;26.42;30.93
55066;BME280;40964;42.114;24.220;2023-07-28T07:45:29;97838.03;;;26.48;30.91
55066;BME280;40964;42.114;24.220;2023-07-28T07:47:55;97828.22;;;26.43;29.01
55066;BME280;40964;42.114;24.220;2023-07-28T07:50:20;97833.28;;;26.53;30.35
55066;BME280;40964;42.114;24.220;2023-07-28T07:52:47;97832.44;;;26.87;30.08
55066;BME280;40964;42.114;24.220;2023-07-28T07:55:12;97827.94;;;27.00;28.30
55066;BME280;40964;42.114;24.220;2023-07-28T07:57:37;97834.56;;;27.20;28.40
55066;BME280;40964;42.114;24.220;2023-07-28T08:00:03;97832.69;;;27.50;30.04
55066;BME280;40964;42.114;24.220;2023-07-28T08:02:29;97823.44;;;27.60;28.43
55066;BME280;40964;42.114;24.220;2023-07-28T08:04:54;97829.50;;;27.19;28.14
55066;BME280;40964;42.114;24.220;2023-07-28T08:07:20;97827.94;;;27.09;28.94
55066;BME280;40964;42.114;24.220;2023-07-28T08:09:46;97817.66;;;27.32;27.93
55066;BME280;40964;42.114;24.220;2023-07-28T08:12:12;97823.59;;;27.55;29.57
55066;BME280;40964;42.114;24.220;2023-07-28T08:14:38;97814.66;;;27.92;28.77
55066;BME280;40964;42.114;24.220;2023-07-28T08:17:04;97823.41;;;28.10;28.23
55066;BME280;40964;42.114;24.220;2023-07-28T08:19:29;97811.28;;;28.16;27.24
55066;BME280;40964;42.114;24.220;2023-07-28T08:21:55;97822.63;;;27.89;26.43
55066;BME280;40964;42.114;24.220;2023-07-28T08:24:20;97824.53;;;27.88;26.65
55066;BME280;40964;42.114;24.220;2023-07-28T08:26:46;97810.28;;;28.21;26.55
55066;BME280;40964;42.114;24.220;2023-07-28T08:29:11;97808.81;;;28.32;26.46
55066;BME280;40964;42.114;24.220;2023-07-28T08:31:36;97811.34;;;28.49;26.80
55066;BME280;40964;42.114;24.220;2023-07-28T08:34:02;97808.31;;;28.51;26.85
55066;BME280;40964;42.114;24.220;2023-07-28T08:36:28;97805.75;;;28.34;26.57
55066;BME280;40964;42.114;24.220;2023-07-28T08:38:53;97809.59;;;28.33;26.51
55066;BME280;40964;42.114;24.220;2023-07-28T08:41:19;97811.47;;;28.53;26.50
55066;BME280;40964;42.114;24.220;2023-07-28T08:43:45;97811.03;;;28.63;26.78
55066;BME280;40964;42.114;24.220;2023-07-28T08:46:11;97814.00;;;28.70;26.59
55066;BME280;40964;42.114;24.220;2023-07-28T08:48:37;97802.03;;;28.71;26.15
55066;BME280;40964;42.114;24.220;2023-07-28T08:51:02;97798.44;;;28.67;25.04
55066;BME280;40964;42.114;24.220;2023-07-28T08:53:30;97792.16;;;28.88;26.10
55066;BME280;40964;42.114;24.220;2023-07-28T08:55:56;97783.06;;;29.17;25.39
55066;BME280;40964;42.114;24.220;2023-07-28T08:58:22;97790.63;;;29.35;25.28
55066;BME280;40964;42.114;24.220;2023-07-28T09:00:52;97785.66;;;29.25;25.46
55066;BME280;40964;42.114;24.220;2023-07-28T09:03:18;97782.47;;;28.87;27.08
55066;BME280;40964;42.114;24.220;2023-07-28T09:05:44;97774.53;;;28.81;25.29
55066;BME280;40964;42.114;24.220;2023-07-28T09:08:15;97785.44;;;29.18;27.31
55066;BME280;40964;42.114;24.220;2023-07-28T09:10:48;97775.66;;;28.80;25.82
55066;BME280;40964;42.114;24.220;2023-07-28T09:13:16;97773.25;;;29.24;26.23
55066;BME280;40964;42.114;24.220;2023-07-28T09:15:42;97765.91;;;29.37;26.88
55066;BME280;40964;42.114;24.220;2023-07-28T09:18:09;97773.03;;;29.17;25.71
55066;BME280;40964;42.114;24.220;2023-07-28T09:20:37;97771.00;;;29.14;26.18
55066;BME280;40964;42.114;24.220;2023-07-28T09:23:03;97769.88;;;29.39;25.73
55066;BME280;40964;42.114;24.220;2023-07-28T09:25:29;97760.75;;;29.96;26.29
55066;BME280;40964;42.114;24.220;2023-07-28T09:27:55;97766.91;;;30.21;24.59
55066;BME280;40964;42.114;24.220;2023-07-28T09:30:21;97765.75;;;30.22;25.48
55066;BME280;40964;42.114;24.220;2023-07-28T09:32:49;97753.81;;;30.55;24.94
55066;BME280;40964;42.114;24.220;2023-07-28T09:35:16;97738.28;;;30.84;26.43
55066;BME280;40964;42.114;24.220;2023-07-28T09:37:45;97751.59;;;30.73;24.74
55066;BME280;40964;42.114;24.220;2023-07-28T09:40:20;97750.31;;;30.55;23.75
55066;BME280;40964;42.114;24.220;2023-07-28T09:42:47;97747.75;;;30.74;26.13
55066;BME280;40964;42.114;24.220;2023-07-28T09:45:17;97749.78;;;30.93;25.45
55066;BME280;40964;42.114;24.220;2023-07-28T09:47:45;97740.38;;;30.90;24.61
55066;BME280;40964;42.114;24.220;2023-07-28T09:50:15;97742.16;;;30.83;25.14
55066;BME280;40964;42.114;24.220;2023-07-28T09:52:53;97729.50;;;30.90;24.51
55066;BME280;40964;42.114;24.220;2023-07-28T09:55:20;97729.78;;;30.85;25.31
55066;BME280;40964;42.114;24.220;2023-07-28T09:57:51;97728.75;;;31.21;26.71
55066;BME280;40964;42.114;24.220;2023-07-28T10:00:17;97720.09;;;31.35;24.07
55066;BME280;40964;42.114;24.220;2023-07-28T10:02:44;97713.84;;;31.70;24.96
55066;BME280;40964;42.114;24.220;2023-07-28T10:05:10;97722.56;;;31.40;22.95
55066;BME280;40964;42.114;24.220;2023-07-28T10:07:39;97715.56;;;31.39;24.15
55066;BME280;40964;42.114;24.220;2023-07-28T10:10:06;97715.41;;;31.00;22.85
55066;BME280;40964;42.114;24.220;2023-07-28T10:12:43;97713.19;;;30.43;23.92
55066;BME280;40964;42.114;24.220;2023-07-28T10:15:15;97708.88;;;30.26;23.71
55066;BME280;40964;42.114;24.220;2023-07-28T10:17:46;97703.59;;;30.77;28.46
55066;BME280;40964;42.114;24.220;2023-07-28T10:23:01;97693.88;;;31.43;25.98
55066;BME280;40964;42.114;24.220;2023-07-28T10:25:26;97680.88;;;31.71;25.81
55066;BME280;40964;42.114;24.220;2023-07-28T10:27:53;97692.47;;;31.68;23.69
55066;BME280;40964;42.114;24.220;2023-07-28T10:30:19;97679.19;;;31.82;26.81
55066;BME280;40964;42.114;24.220;2023-07-28T10:32:48;97674.06;;;31.61;22.64
55066;BME280;40964;42.114;24.220;2023-07-28T10:35:25;97670.28;;;32.05;25.38
55066;BME280;40964;42.114;24.220;2023-07-28T10:37:53;97677.25;;;32.02;23.47
55066;BME280;40964;42.114;24.220;2023-07-28T10:42:54;97665.56;;;32.44;22.22
55066;BME280;40964;42.114;24.220;2023-07-28T10:45:22;97659.81;;;32.07;22.72
55066;BME280;40964;42.114;24.220;2023-07-28T10:47:48;97665.63;;;31.67;22.92
55066;BME280;40964;42.114;24.220;2023-07-28T10:50:13;97659.22;;;31.94;23.16
55066;BME280;40964;42.114;24.220;2023-07-28T10:52:40;97654.78;;;31.86;24.51
55066;BME280;40964;42.114;24.220;2023-07-28T10:55:12;97647.22;;;31.99;23.04
55066;BME280;40964;42.114;24.220;2023-07-28T10:57:38;97649.59;;;31.81;23.43
55066;BME280;40964;42.114;24.220;2023-07-28T11:00:04;97661.88;;;31.36;22.42
55066;BME280;40964;42.114;24.220;2023-07-28T11:02:30;97647.09;;;31.72;26.92
55066;BME280;40964;42.114;24.220;2023-07-28T11:04:56;97650.53;;;31.88;22.57
55066;BME280;40964;42.114;24.220;2023-07-28T11:07:21;97645.88;;;31.89;22.69
55066;BME280;40964;42.114;24.220;2023-07-28T11:09:47;97643.31;;;31.77;22.85
55066;BME280;40964;42.114;24.220;2023-07-28T11:12:14;97649.38;;;31.31;23.51
55066;BME280;40964;42.114;24.220;2023-07-28T11:14:39;97648.34;;;31.20;23.89
55066;BME280;40964;42.114;24.220;2023-07-28T11:17:05;97641.53;;;31.46;24.40
55066;BME280;40964;42.114;24.220;2023-07-28T11:19:31;97637.50;;;31.59;23.92
55066;BME280;40964;42.114;24.220;2023-07-28T11:21:56;97645.41;;;31.83;23.42
55066;BME280;40964;42.114;24.220;2023-07-28T11:24:23;97629.78;;;32.00;21.41
55066;BME280;40964;42.114;24.220;2023-07-28T11:26:49;97626.47;;;32.33;23.46
55066;BME280;40964;42.114;24.220;2023-07-28T11:29:15;97628.63;;;32.24;23.49
55066;BME280;40964;42.114;24.220;2023-07-28T11:31:41;97618.09;;;31.99;22.60
55066;BME280;40964;42.114;24.220;2023-07-28T11:34:16;97622.03;;;32.02;23.12
55066;BME280;40964;42.114;24.220;2023-07-28T11:36:43;97617.44;;;32.29;22.88
55066;BME280;40964;42.114;24.220;2023-07-28T11:39:09;97598.41;;;32.52;22.08
55066;BME280;40964;42.114;24.220;2023-07-28T11:41:36;97604.56;;;32.26;22.08
55066;BME280;40964;42.114;24.220;2023-07-28T11:44:02;97608.19;;;32.10;24.31
55066;BME280;40964;42.114;24.220;2023-07-28T11:46:38;97599.41;;;32.66;23.93
55066;BME280;40964;42.114;24.220;2023-07-28T11:49:08;97602.56;;;33.25;24.71
55066;BME280;40964;42.114;24.220;2023-07-28T11:51:41;97608.91;;;33.63;22.91
55066;BME280;40964;42.114;24.220;2023-07-28T11:54:13;97598.88;;;33.70;21.58
55066;BME280;40964;42.114;24.220;2023-07-28T11:56:43;97583.13;;;33.90;22.29
55066;BME280;40964;42.114;24.220;2023-07-28T11:59:10;97581.44;;;33.82;21.88
55066;BME280;40964;42.114;24.220;2023-07-28T12:02:00;97581.16;;;33.91;23.70
55066;BME280;40964;42.114;24.220;2023-07-28T12:04:27;97578.91;;;34.00;23.07
55066;BME280;40964;42.114;24.220;2023-07-28T12:07:15;97580.47;;;34.01;22.73
55066;BME280;40964;42.114;24.220;2023-07-28T12:09:49;97571.50;;;34.00;22.02
55066;BME280;40964;42.114;24.220;2023-07-28T12:12:20;97569.19;;;34.50;24.07
55066;BME280;40964;42.114;24.220;2023-07-28T12:14:46;97564.00;;;34.34;20.42
55066;BME280;40964;42.114;24.220;2023-07-28T12:17:19;97559.72;;;34.33;22.82
55066;BME280;40964;42.114;24.220;2023-07-28T12:20:03;97558.94;;;34.36;20.19
55066;BME280;40964;42.114;24.220;2023-07-28T12:22:37;97558.28;;;34.50;21.35
55066;BME280;40964;42.114;24.220;2023-07-28T12:25:03;97554.19;;;34.81;20.86
55066;BME280;40964;42.114;24.220;2023-07-28T12:27:30;97550.84;;;35.09;20.72
55066;BME280;40964;42.114;24.220;2023-07-28T12:29:56;97537.16;;;35.09;19.93
55066;BME280;40964;42.114;24.220;2023-07-28T12:32:21;97532.63;;;35.42;21.18
55066;BME280;40964;42.114;24.220;2023-07-28T12:34:48;97533.66;;;35.12;21.06
55066;BME280;40964;42.114;24.220;2023-07-28T12:37:14;97535.53;;;34.90;19.83
55066;BME280;40964;42.114;24.220;2023-07-28T12:39:39;97533.69;;;34.50;19.96
55066;BME280;40964;42.114;24.220;2023-07-28T12:42:08;97538.00;;;34.03;20.03
55066;BME280;40964;42.114;24.220;2023-07-28T12:44:34;97524.34;;;34.03;20.35
55066;BME280;40964;42.114;24.220;2023-07-28T12:47:00;97530.22;;;34.05;21.48
55066;BME280;40964;42.114;24.220;2023-07-28T12:49:26;97523.91;;;34.42;24.21
55066;BME280;40964;42.114;24.220;2023-07-28T12:51:55;97522.88;;;34.68;21.07
55066;BME280;40964;42.114;24.220;2023-07-28T12:54:22;97524.53;;;34.87;20.69
55066;BME280;40964;42.114;24.220;2023-07-28T12:56:47;97521.97;;;35.19;22.82