sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6030;BME280;3043;42.682;23.376;2023-04-07T00:00:59;94661.19;;;3.72;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:03:24;94661.22;;;3.66;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:05:50;94659.47;;;3.65;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:08:16;94662.16;;;3.36;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:10:41;94668.16;;;3.28;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:13:06;94667.34;;;2.99;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:15:32;94668.19;;;2.89;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:17:58;94661.41;;;2.67;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:20:23;94661.41;;;2.64;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:22:48;94663.94;;;2.52;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:25:14;94666.50;;;2.67;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:27:40;94656.28;;;2.52;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:30:06;94646.06;;;2.43;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:32:32;94657.97;;;2.47;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:34:57;94652.88;;;2.29;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:37:23;94660.50;;;2.14;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:39:50;94673.25;;;2.11;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:42:16;94663.03;;;2.08;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:44:41;94658.78;;;2.07;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:47:07;94657.88;;;1.83;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:49:32;94657.00;;;1.74;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:51:58;94657.88;;;1.77;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:54:23;94657.88;;;1.83;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:56:49;94657.88;;;1.77;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T00:59:15;94652.75;;;1.68;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:04:44;94648.44;;;1.58;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:07:17;94657.03;;;1.84;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:09:54;94653.66;;;1.99;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:14:53;94650.28;;;2.15;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:17:22;94643.50;;;2.20;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:20:01;94643.50;;;2.22;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:22:42;94646.06;;;2.25;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:25:58;94651.16;;;2.22;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:30:30;94646.88;;;2.16;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:32:58;94637.53;;;2.17;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:35:25;94633.28;;;2.20;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:37:52;94649.41;;;2.06;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:40:20;94642.63;;;2.11;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:42:46;94644.31;;;2.12;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:45:13;94649.41;;;2.09;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:47:40;94640.88;;;2.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:50:06;94635.78;;;2.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:52:34;94635.84;;;2.10;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:55:01;94629.00;;;2.18;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:57:26;94639.22;;;2.06;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T01:59:52;94630.72;;;2.10;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:02:18;94622.22;;;2.23;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:05:02;94623.09;;;2.31;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:08:03;94634.13;;;2.39;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:10:32;94629.88;;;2.36;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:12:59;94623.91;;;2.48;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:15:26;94627.34;;;2.44;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:17:53;94623.91;;;2.51;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:20:21;94623.09;;;2.59;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:22:48;94629.03;;;2.66;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:25:42;94628.19;;;2.59;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:28:08;94625.63;;;2.67;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:30:34;94634.16;;;2.69;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:33:00;94627.31;;;2.75;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:35:26;94625.63;;;2.67;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:37:51;94624.78;;;2.66;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:40:17;94625.63;;;2.64;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:42:43;94630.72;;;2.70;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:45:09;94623.03;;;2.88;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:47:36;94630.72;;;2.79;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:50:02;94632.44;;;2.65;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:52:27;94630.75;;;2.55;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:54:53;94639.28;;;2.60;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:57:18;94640.94;;;2.88;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T02:59:44;94640.94;;;2.82;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:02:09;94641.81;;;2.76;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:04:35;94629.03;;;2.72;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:07:01;94633.28;;;2.82;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:09:26;94640.91;;;3.00;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:11:52;94637.47;;;3.19;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:14:17;94640.84;;;3.27;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:16:43;94633.13;;;3.45;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:19:08;94633.06;;;3.54;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:21:36;94629.69;;;3.50;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:24:01;94627.09;;;3.61;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:26:27;94640.75;;;3.54;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:28:52;94634.84;;;3.44;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:31:18;94626.31;;;3.39;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:33:43;94627.19;;;3.41;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:36:09;94630.59;;;3.36;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:38:34;94631.41;;;3.47;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:41:00;94622.03;;;3.52;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:43:25;94627.16;;;3.49;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:45:54;94635.72;;;3.34;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:48:20;94633.19;;;3.18;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:50:45;94635.81;;;2.94;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:53:11;94637.53;;;2.56;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:55:39;94635.84;;;2.28;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T03:58:05;94652.84;;;2.14;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:00:31;94637.53;;;2.14;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:02:58;94643.50;;;2.17;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:05:23;94643.50;;;2.14;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:07:49;94641.75;;;2.09;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:10:17;94654.53;;;2.09;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:12:43;94657.06;;;2.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:15:09;94656.19;;;2.01;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:17:35;94649.41;;;2.06;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:20:01;94660.50;;;2.14;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:22:26;94657.97;;;2.20;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:24:51;94666.47;;;2.25;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:27:17;94664.72;;;2.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:29:42;94663.94;;;2.28;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:32:08;94669.88;;;2.49;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:34:33;94671.63;;;2.64;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:36:59;94671.63;;;2.49;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:39:24;94677.53;;;2.43;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:41:50;94680.09;;;2.33;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:44:15;94673.31;;;2.78;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:46:41;94678.41;;;2.98;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:49:06;94678.38;;;3.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:51:32;94689.47;;;3.04;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:53:57;94681.81;;;2.91;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:56:23;94681.78;;;3.18;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T04:58:48;94681.75;;;3.39;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:01:14;94685.13;;;3.50;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:03:39;94691.16;;;3.29;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:06:05;94694.50;;;3.52;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:08:31;94693.59;;;3.70;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:10:56;94695.31;;;3.65;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:13:22;94689.28;;;3.84;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:15:47;94695.94;;;4.20;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:18:13;94706.22;;;4.08;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:20:38;94700.13;;;4.34;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:23:04;94710.22;;;4.61;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:25:30;94705.88;;;4.71;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:27:57;94711.00;;;5.68;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:30:23;94709.53;;;6.21;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:32:49;94713.28;;;6.60;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:35:15;94711.56;;;6.62;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:37:40;94710.41;;;7.34;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:40:06;94708.56;;;7.89;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:42:32;94708.78;;;7.77;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:44:57;94715.13;;;7.58;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:47:23;94713.88;;;7.33;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:49:48;94716.81;;;7.61;100.00
6030;BME280;3043;42.682;23.376;2023-04-07T05:52:14;94710.28;;;7.89;99.27
6030;BME280;3043;42.682;23.376;2023-04-07T05:54:39;94715.44;;;7.89;97.13
6030;BME280;3043;42.682;23.376;2023-04-07T05:57:08;94721.66;;;7.77;97.92
6030;BME280;3043;42.682;23.376;2023-04-07T05:59:34;94718.59;;;7.57;98.93
6030;BME280;3043;42.682;23.376;2023-04-07T06:01:59;94724.75;;;7.50;97.66
6030;BME280;3043;42.682;23.376;2023-04-07T06:04:25;94715.34;;;7.46;95.25
6030;BME280;3043;42.682;23.376;2023-04-07T06:06:50;94715.97;;;7.08;97.08
6030;BME280;3043;42.682;23.376;2023-04-07T06:09:22;94713.53;;;7.01;98.78
6030;BME280;3043;42.682;23.376;2023-04-07T06:11:48;94720.84;;;7.25;95.91
6030;BME280;3043;42.682;23.376;2023-04-07T06:14:13;94724.47;;;7.15;93.31
6030;BME280;3043;42.682;23.376;2023-04-07T06:16:39;94715.72;;;7.25;95.64
6030;BME280;3043;42.682;23.376;2023-04-07T06:19:05;94714.66;;;7.85;96.70
6030;BME280;3043;42.682;23.376;2023-04-07T06:21:32;94712.88;;;9.09;96.44
6030;BME280;3043;42.682;23.376;2023-04-07T06:23:57;94714.97;;;10.29;86.62
6030;BME280;3043;42.682;23.376;2023-04-07T06:26:23;94709.53;;;11.76;75.34
6030;BME280;3043;42.682;23.376;2023-04-07T06:28:48;94714.31;;;12.84;63.00
6030;BME280;3043;42.682;23.376;2023-04-07T06:31:14;94714.53;;;14.27;53.10
6030;BME280;3043;42.682;23.376;2023-04-07T06:33:39;94709.91;;;14.72;48.18
6030;BME280;3043;42.682;23.376;2023-04-07T06:36:05;94706.41;;;14.73;47.47
6030;BME280;3043;42.682;23.376;2023-04-07T06:38:31;94709.94;;;15.09;45.79
6030;BME280;3043;42.682;23.376;2023-04-07T06:40:56;94707.13;;;14.95;44.20
6030;BME280;3043;42.682;23.376;2023-04-07T06:43:22;94717.25;;;15.01;44.47
6030;BME280;3043;42.682;23.376;2023-04-07T06:45:47;94708.13;;;14.93;44.85
6030;BME280;3043;42.682;23.376;2023-04-07T06:48:12;94711.22;;;14.82;44.24
6030;BME280;3043;42.682;23.376;2023-04-07T06:50:38;94711.47;;;16.03;42.83
6030;BME280;3043;42.682;23.376;2023-04-07T06:53:03;94714.31;;;16.33;41.63
6030;BME280;3043;42.682;23.376;2023-04-07T06:55:29;94713.41;;;15.99;41.21
6030;BME280;3043;42.682;23.376;2023-04-07T06:57:55;94712.03;;;16.44;40.31
6030;BME280;3043;42.682;23.376;2023-04-07T07:00:21;94714.78;;;16.24;40.48
6030;BME280;3043;42.682;23.376;2023-04-07T07:02:48;94713.69;;;15.76;40.40
6030;BME280;3043;42.682;23.376;2023-04-07T07:05:13;94714.47;;;16.13;39.59
6030;BME280;3043;42.682;23.376;2023-04-07T07:07:39;94712.47;;;16.00;39.54
6030;BME280;3043;42.682;23.376;2023-04-07T07:10:07;94709.22;;;15.95;39.55
6030;BME280;3043;42.682;23.376;2023-04-07T07:12:32;94713.06;;;16.23;39.25
6030;BME280;3043;42.682;23.376;2023-04-07T07:14:58;94704.88;;;16.80;38.70
6030;BME280;3043;42.682;23.376;2023-04-07T07:17:23;94710.34;;;16.75;38.53
6030;BME280;3043;42.682;23.376;2023-04-07T07:19:49;94711.31;;;16.40;38.02
6030;BME280;3043;42.682;23.376;2023-04-07T07:22:14;94717.13;;;15.94;38.19
6030;BME280;3043;42.682;23.376;2023-04-07T07:24:39;94713.22;;;15.31;39.85
6030;BME280;3043;42.682;23.376;2023-04-07T07:27:05;94715.56;;;15.37;40.08
6030;BME280;3043;42.682;23.376;2023-04-07T07:29:31;94725.00;;;15.21;40.01
6030;BME280;3043;42.682;23.376;2023-04-07T07:31:56;94723.34;;;15.74;39.27
6030;BME280;3043;42.682;23.376;2023-04-07T07:34:21;94729.53;;;15.55;39.19
6030;BME280;3043;42.682;23.376;2023-04-07T07:36:47;94738.97;;;14.63;40.74
6030;BME280;3043;42.682;23.376;2023-04-07T07:39:12;94743.41;;;13.59;42.48
6030;BME280;3043;42.682;23.376;2023-04-07T07:41:38;94744.72;;;13.48;43.41
6030;BME280;3043;42.682;23.376;2023-04-07T07:44:04;94743.16;;;13.44;44.18
6030;BME280;3043;42.682;23.376;2023-04-07T07:46:29;94739.13;;;12.68;45.31
6030;BME280;3043;42.682;23.376;2023-04-07T07:48:55;94740.91;;;12.19;46.12
6030;BME280;3043;42.682;23.376;2023-04-07T07:51:20;94737.59;;;11.64;47.72
6030;BME280;3043;42.682;23.376;2023-04-07T07:53:46;94737.78;;;11.84;47.45
6030;BME280;3043;42.682;23.376;2023-04-07T07:56:11;94738.69;;;11.02;49.25
6030;BME280;3043;42.682;23.376;2023-04-07T07:58:37;94740.81;;;10.89;50.81
6030;BME280;3043;42.682;23.376;2023-04-07T08:01:02;94734.66;;;10.93;51.57
6030;BME280;3043;42.682;23.376;2023-04-07T08:03:28;94733.16;;;11.40;49.70
6030;BME280;3043;42.682;23.376;2023-04-07T08:05:53;94731.78;;;11.83;49.79
6030;BME280;3043;42.682;23.376;2023-04-07T08:08:19;94736.63;;;12.41;46.62
6030;BME280;3043;42.682;23.376;2023-04-07T08:10:44;94736.50;;;13.15;41.22
6030;BME280;3043;42.682;23.376;2023-04-07T08:13:10;94736.66;;;12.88;39.98
6030;BME280;3043;42.682;23.376;2023-04-07T08:15:35;94741.31;;;13.03;39.78
6030;BME280;3043;42.682;23.376;2023-04-07T08:18:01;94736.84;;;13.06;40.19
6030;BME280;3043;42.682;23.376;2023-04-07T08:20:30;94736.91;;;13.48;39.34
6030;BME280;3043;42.682;23.376;2023-04-07T08:22:56;94731.53;;;13.31;39.03
6030;BME280;3043;42.682;23.376;2023-04-07T08:25:21;94733.50;;;13.26;38.54
6030;BME280;3043;42.682;23.376;2023-04-07T08:27:47;94735.41;;;12.98;39.14
6030;BME280;3043;42.682;23.376;2023-04-07T08:30:12;94734.94;;;13.33;38.80
6030;BME280;3043;42.682;23.376;2023-04-07T08:32:40;94733.13;;;13.35;38.36
6030;BME280;3043;42.682;23.376;2023-04-07T08:35:06;94741.00;;;13.55;38.25
6030;BME280;3043;42.682;23.376;2023-04-07T08:37:33;94735.66;;;13.58;37.35
6030;BME280;3043;42.682;23.376;2023-04-07T08:39:59;94727.06;;;13.13;38.21
6030;BME280;3043;42.682;23.376;2023-04-07T08:42:27;94725.25;;;13.15;38.79
6030;BME280;3043;42.682;23.376;2023-04-07T08:44:58;94729.06;;;11.60;40.82
6030;BME280;3043;42.682;23.376;2023-04-07T08:47:25;94730.59;;;11.12;42.54
6030;BME280;3043;42.682;23.376;2023-04-07T08:49:56;94721.34;;;10.76;42.68
6030;BME280;3043;42.682;23.376;2023-04-07T08:52:23;94727.25;;;10.81;43.88
6030;BME280;3043;42.682;23.376;2023-04-07T08:54:50;94737.78;;;11.04;43.11
6030;BME280;3043;42.682;23.376;2023-04-07T08:57:17;94734.47;;;11.27;42.67
6030;BME280;3043;42.682;23.376;2023-04-07T08:59:43;94737.03;;;11.54;41.26
6030;BME280;3043;42.682;23.376;2023-04-07T09:02:13;94730.94;;;11.55;42.11
6030;BME280;3043;42.682;23.376;2023-04-07T09:04:39;94729.84;;;11.88;41.37
6030;BME280;3043;42.682;23.376;2023-04-07T09:07:04;94725.97;;;11.49;41.47
6030;BME280;3043;42.682;23.376;2023-04-07T09:09:30;94738.22;;;11.44;41.12
6030;BME280;3043;42.682;23.376;2023-04-07T09:11:55;94732.72;;;12.05;41.19
6030;BME280;3043;42.682;23.376;2023-04-07T09:14:20;94728.28;;;12.80;40.44
6030;BME280;3043;42.682;23.376;2023-04-07T09:16:46;94735.03;;;13.30;39.84
6030;BME280;3043;42.682;23.376;2023-04-07T09:19:12;94727.94;;;13.35;39.42
6030;BME280;3043;42.682;23.376;2023-04-07T09:21:50;94734.13;;;13.31;39.23
6030;BME280;3043;42.682;23.376;2023-04-07T09:24:28;94727.94;;;13.56;38.54
6030;BME280;3043;42.682;23.376;2023-04-07T09:27:13;94736.53;;;12.91;39.40
6030;BME280;3043;42.682;23.376;2023-04-07T09:29:40;94738.22;;;12.92;40.10
6030;BME280;3043;42.682;23.376;2023-04-07T09:32:07;94736.16;;;12.78;39.62
6030;BME280;3043;42.682;23.376;2023-04-07T09:34:38;94722.63;;;12.92;39.82
6030;BME280;3043;42.682;23.376;2023-04-07T09:37:05;94740.81;;;12.69;39.83
6030;BME280;3043;42.682;23.376;2023-04-07T09:39:31;94729.66;;;12.90;39.82
6030;BME280;3043;42.682;23.376;2023-04-07T09:41:57;94729.91;;;12.84;39.73
6030;BME280;3043;42.682;23.376;2023-04-07T09:44:23;94731.63;;;12.60;40.17
6030;BME280;3043;42.682;23.376;2023-04-07T09:46:53;94727.31;;;11.87;41.17
6030;BME280;3043;42.682;23.376;2023-04-07T09:49:19;94737.13;;;12.03;41.06
6030;BME280;3043;42.682;23.376;2023-04-07T09:51:56;94739.72;;;12.03;40.85
6030;BME280;3043;42.682;23.376;2023-04-07T09:54:35;94739.16;;;11.95;40.91
6030;BME280;3043;42.682;23.376;2023-04-07T09:57:03;94745.16;;;11.70;41.51
6030;BME280;3043;42.682;23.376;2023-04-07T09:59:30;94755.66;;;11.39;42.36
6030;BME280;3043;42.682;23.376;2023-04-07T10:01:56;94750.41;;;11.68;42.35
6030;BME280;3043;42.682;23.376;2023-04-07T10:04:25;94754.47;;;12.26;42.11
6030;BME280;3043;42.682;23.376;2023-04-07T10:06:52;94745.13;;;12.70;42.40
6030;BME280;3043;42.682;23.376;2023-04-07T10:09:19;94744.66;;;13.71;40.30
6030;BME280;3043;42.682;23.376;2023-04-07T10:11:46;94734.78;;;14.79;39.32
6030;BME280;3043;42.682;23.376;2023-04-07T10:14:12;94736.28;;;15.03;38.25
6030;BME280;3043;42.682;23.376;2023-04-07T10:16:37;94740.44;;;14.50;38.11
6030;BME280;3043;42.682;23.376;2023-04-07T10:19:04;94746.31;;;14.35;38.66
6030;BME280;3043;42.682;23.376;2023-04-07T10:21:33;94733.28;;;14.55;39.06
6030;BME280;3043;42.682;23.376;2023-04-07T10:26:31;94744.19;;;14.23;38.66
6030;BME280;3043;42.682;23.376;2023-04-07T10:29:06;94729.56;;;14.00;39.36
6030;BME280;3043;42.682;23.376;2023-04-07T10:31:32;94743.63;;;13.32;40.48
6030;BME280;3043;42.682;23.376;2023-04-07T10:33:58;94735.09;;;13.07;41.74
6030;BME280;3043;42.682;23.376;2023-04-07T10:36:24;94745.69;;;12.78;42.87
6030;BME280;3043;42.682;23.376;2023-04-07T10:44:09;94751.59;;;12.10;44.53
6030;BME280;3043;42.682;23.376;2023-04-07T10:49:11;94752.31;;;11.89;44.79
6030;BME280;3043;42.682;23.376;2023-04-07T10:54:40;94751.50;;;12.13;45.58
6030;BME280;3043;42.682;23.376;2023-04-07T10:57:07;94745.22;;;11.94;45.99
6030;BME280;3043;42.682;23.376;2023-04-07T10:59:35;94753.31;;;11.85;46.26
6030;BME280;3043;42.682;23.376;2023-04-07T11:04:43;94757.00;;;12.04;45.45
6030;BME280;3043;42.682;23.376;2023-04-07T11:07:11;94754.06;;;11.61;46.18
6030;BME280;3043;42.682;23.376;2023-04-07T11:09:37;94763.16;;;11.48;47.16
6030;BME280;3043;42.682;23.376;2023-04-07T11:12:03;94747.41;;;11.80;46.78
6030;BME280;3043;42.682;23.376;2023-04-07T11:14:30;94759.50;;;12.30;45.50
6030;BME280;3043;42.682;23.376;2023-04-07T11:16:57;94761.34;;;12.28;45.35
6030;BME280;3043;42.682;23.376;2023-04-07T11:19:23;94765.53;;;11.54;46.73
6030;BME280;3043;42.682;23.376;2023-04-07T11:21:49;94772.88;;;11.95;46.10
6030;BME280;3043;42.682;23.376;2023-04-07T11:24:34;94767.25;;;12.07;45.95
6030;BME280;3043;42.682;23.376;2023-04-07T11:27:02;94768.94;;;12.08;46.26
6030;BME280;3043;42.682;23.376;2023-04-07T11:29:30;94772.31;;;11.86;46.20
6030;BME280;3043;42.682;23.376;2023-04-07T11:32:01;94757.72;;;11.83;47.46
6030;BME280;3043;42.682;23.376;2023-04-07T11:34:30;94770.53;;;12.12;46.76
6030;BME280;3043;42.682;23.376;2023-04-07T11:36:56;94768.09;;;12.32;46.00
6030;BME280;3043;42.682;23.376;2023-04-07T11:39:26;94771.94;;;12.22;46.47
6030;BME280;3043;42.682;23.376;2023-04-07T11:41:52;94777.47;;;12.12;46.89
6030;BME280;3043;42.682;23.376;2023-04-07T11:44:18;94769.81;;;12.33;46.22
6030;BME280;3043;42.682;23.376;2023-04-07T11:46:54;94768.28;;;12.76;45.73
6030;BME280;3043;42.682;23.376;2023-04-07T11:49:21;94777.41;;;12.63;45.87
6030;BME280;3043;42.682;23.376;2023-04-07T11:51:48;94767.38;;;12.77;45.88
6030;BME280;3043;42.682;23.376;2023-04-07T11:54:13;94771.97;;;12.69;45.70
6030;BME280;3043;42.682;23.376;2023-04-07T11:56:42;94765.22;;;12.65;45.60
6030;BME280;3043;42.682;23.376;2023-04-07T11:59:08;94764.53;;;12.83;45.51
6030;BME280;3043;42.682;23.376;2023-04-07T12:01:39;94768.41;;;12.73;45.32
6030;BME280;3043;42.682;23.376;2023-04-07T12:04:12;94767.88;;;12.38;46.97
6030;BME280;3043;42.682;23.376;2023-04-07T12:06:39;94755.66;;;12.90;46.87
6030;BME280;3043;42.682;23.376;2023-04-07T12:09:08;94757.09;;;12.97;45.72
6030;BME280;3043;42.682;23.376;2023-04-07T12:11:34;94760.94;;;12.87;45.59
6030;BME280;3043;42.682;23.376;2023-04-07T12:14:00;94763.91;;;12.76;45.73
6030;BME280;3043;42.682;23.376;2023-04-07T12:16:29;94762.63;;;12.65;46.25
6030;BME280;3043;42.682;23.376;2023-04-07T12:18:54;94762.53;;;12.91;45.94
6030;BME280;3043;42.682;23.376;2023-04-07T12:21:21;94762.75;;;12.85;46.10
6030;BME280;3043;42.682;23.376;2023-04-07T12:23:48;94761.59;;;12.69;46.33
6030;BME280;3043;42.682;23.376;2023-04-07T12:26:13;94767.16;;;12.83;46.29
6030;BME280;3043;42.682;23.376;2023-04-07T12:28:38;94765.59;;;13.02;46.21
6030;BME280;3043;42.682;23.376;2023-04-07T12:31:04;94764.81;;;13.00;46.00
6030;BME280;3043;42.682;23.376;2023-04-07T12:33:30;94759.50;;;12.55;47.07
6030;BME280;3043;42.682;23.376;2023-04-07T12:35:56;94768.06;;;12.82;46.76
6030;BME280;3043;42.682;23.376;2023-04-07T12:38:22;94759.34;;;12.83;46.68
6030;BME280;3043;42.682;23.376;2023-04-07T12:40:47;94745.25;;;12.90;46.15
6030;BME280;3043;42.682;23.376;2023-04-07T12:43:13;94752.19;;;12.89;46.19
6030;BME280;3043;42.682;23.376;2023-04-07T12:45:38;94761.16;;;12.81;46.51
6030;BME280;3043;42.682;23.376;2023-04-07T12:48:04;94759.69;;;12.74;46.55
6030;BME280;3043;42.682;23.376;2023-04-07T12:50:30;94768.41;;;12.73;46.90
6030;BME280;3043;42.682;23.376;2023-04-07T12:52:56;94750.28;;;12.71;46.47
6030;BME280;3043;42.682;23.376;2023-04-07T12:55:24;94760.13;;;12.62;46.84
6030;BME280;3043;42.682;23.376;2023-04-07T12:57:49;94767.00;;;12.63;46.79
6030;BME280;3043;42.682;23.376;2023-04-07T13:00:15;94767.25;;;12.32;47.43
6030;BME280;3043;42.682;23.376;2023-04-07T13:02:41;94762.06;;;12.32;47.55
6030;BME280;3043;42.682;23.376;2023-04-07T13:05:07;94759.50;;;12.30;47.26
6030;BME280;3043;42.682;23.376;2023-04-07T13:07:33;94765.97;;;12.43;47.29
6030;BME280;3043;42.682;23.376;2023-04-07T13:10:00;94770.72;;;12.06;48.04
6030;BME280;3043;42.682;23.376;2023-04-07T13:12:26;94770.06;;;12.01;48.95
6030;BME280;3043;42.682;23.376;2023-04-07T13:14:52;94774.78;;;12.15;48.60
6030;BME280;3043;42.682;23.376;2023-04-07T13:17:17;94769.66;;;12.13;48.02
6030;BME280;3043;42.682;23.376;2023-04-07T13:19:42;94763.44;;;12.17;47.95
6030;BME280;3043;42.682;23.376;2023-04-07T13:22:11;94772.59;;;12.03;48.20
6030;BME280;3043;42.682;23.376;2023-04-07T13:24:36;94775.06;;;11.81;48.56
6030;BME280;3043;42.682;23.376;2023-04-07T13:27:02;94761.69;;;11.40;49.92
6030;BME280;3043;42.682;23.376;2023-04-07T13:29:27;94777.75;;;11.23;50.49
6030;BME280;3043;42.682;23.376;2023-04-07T13:32:01;94783.16;;;11.43;49.80
6030;BME280;3043;42.682;23.376;2023-04-07T13:34:28;94784.13;;;11.13;50.65