sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8408;DHT22;4241;48.452;9.216;2023-02-25T00:00:05;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:02:35;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:05:02;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:07:31;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:09:58;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:12:24;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:14:54;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:17:21;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:24:42;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:29:36;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:32:04;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:34:31;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:47:01;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:49:29;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:54:23;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:56:50;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T00:59:17;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:06:41;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:09:08;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:11:39;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:16:37;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:19:08;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:21:36;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:24:09;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:26:38;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:34:04;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:36:33;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:39:01;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:41:31;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:44:06;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:49:01;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:51:29;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:53:57;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T01:58:56;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:01:25;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:03:54;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:06:24;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:08:53;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:11:20;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:13:50;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:16:43;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:19:26;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:21:59;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:25:03;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:27:49;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:30:43;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:33:20;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:35:53;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:38:28;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:41:05;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:43:39;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:46:13;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:48:45;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:51:17;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:53:48;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T02:56:17;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:01:16;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:03:47;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:06:19;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:08:49;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:11:18;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:16:20;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:18:53;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:21:24;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:23:52;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:26:22;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:31:19;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:33:51;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:36:24;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:38:57;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:41:29;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:44:00;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:46:31;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:49:01;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:51:30;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:53:58;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T03:58:53;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:01:23;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:06:22;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:11:16;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:13:43;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:18:38;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:21:06;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:23:35;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:28:29;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:30:56;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:33:22;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:35:49;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:40:45;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:43:12;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:53:00;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:55:27;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T04:57:56;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:00:23;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:02:49;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:05:17;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:07:44;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:10:12;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:12:40;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:15:09;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:17:37;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:20:05;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:25:11;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:27:37;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:30:05;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:32:33;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:44:50;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:47:16;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:49:45;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:52:13;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:54:40;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T05:57:06;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:02:02;2.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:06:57;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:11:51;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:16:45;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:21:39;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:24:09;2.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:26:36;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:29:10;2.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:34:04;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:36:31;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:38:58;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:41:27;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:43:54;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:46:22;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:51:16;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:53:44;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:56:13;2.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T06:58:42;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:01:10;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:06:05;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:11:10;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:13:37;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:16:06;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:21:00;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:23:26;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:30:47;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:33:15;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:38:09;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:43:05;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:47:59;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:50:27;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T07:52:54;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:00:16;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:02:43;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:05:10;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:07:39;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:10:06;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:17:32;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:19:59;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:24:54;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:32:16;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:37:10;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:42:05;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:44:32;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:49:26;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:51:53;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:56:49;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T08:59:18;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:01:44;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:04:14;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:09:08;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:14:03;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:16:31;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:18:58;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:21:25;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:23:52;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:26:20;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:28:47;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:31:14;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:33:43;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:36:12;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:38:40;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:41:22;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:43:57;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:46:26;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:48:58;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:51:31;2.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:54:09;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T09:59:12;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:01:42;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:04:16;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:06:48;3.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:09:23;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:11:52;3.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:14:51;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:17:25;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:20:17;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:22:52;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:25:24;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:27:55;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:30:26;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:35:27;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:40:23;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:42:57;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:45:26;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:47:59;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:50:29;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:52:58;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:55:43;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T10:58:22;4.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:00:55;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:03:23;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:06:07;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:08:34;4.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:11:04;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:13:34;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:16:05;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:18:33;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:21:04;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:23:34;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:26:02;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:28:33;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:31:08;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:33:38;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:36:08;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:38:37;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:41:14;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:43:42;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:46:13;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:48:47;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:51:27;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:54:17;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:56:50;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T11:59:29;4.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:05:35;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:08:42;4.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:11:32;4.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:14:17;5.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:17:19;5.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:23:08;5.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:25:47;5.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:28:41;5.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:34:32;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:37:14;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:39:47;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:42:30;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:45:20;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:48:05;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:50:49;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:53:24;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T12:58:53;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:01:40;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:04:44;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:07:46;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:16:26;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:19:09;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:21:49;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:24:32;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:33:17;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:35:52;4.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:38:56;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:41:46;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:47:42;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:53:42;4.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:56:33;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T13:59:30;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:02:12;4.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:05:12;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:10:45;4.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:14:03;4.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:16:53;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:19:33;4.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:22:22;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:24:55;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:27:35;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:30:24;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:33:12;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:36:01;4.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:38:40;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:41:29;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:44:05;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:46:36;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:49:12;4.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:55:15;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T14:58:16;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:01:04;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:04:09;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:06:55;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:19:13;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:21:45;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:24:34;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:27:02;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:29:57;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:32:26;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:34:57;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:37:33;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:40:40;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:46:37;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:49:16;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:51:46;4.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:54:44;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T15:57:36;4.00;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:02:59;3.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:05:31;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:08:05;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:10:41;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:13:13;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:15:45;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:18:16;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:20:49;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:23:17;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:25:51;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:28:26;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:31:00;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:33:36;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:36:12;3.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:38:44;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:41:13;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:43:41;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:46:12;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:48:46;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:51:21;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:53:53;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:56:23;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T16:59:00;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:01:30;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:04:12;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:06:41;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:09:21;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:11:53;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:14:21;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:16:49;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:19:17;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:21:50;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:24:19;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:26:49;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:29:19;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:31:48;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:34:17;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:36:46;3.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:39:15;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:41:44;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:49:28;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:51:59;3.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:54:28;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:56:57;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T17:59:32;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:02:25;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:05:13;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:07:44;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:10:42;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:13:18;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:15:46;3.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:18:20;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:23:18;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:25:48;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:28:18;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:30:47;3.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:35:44;3.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:38:17;3.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:40:44;2.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:43:14;2.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:50:37;2.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:53:10;2.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:55:40;2.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T18:58:11;1.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:00:39;1.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:03:06;1.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:08:01;1.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:10:29;1.90;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:13:02;1.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:22:52;1.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:25:22;1.80;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:30:21;1.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:37:43;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:40:11;1.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:42:40;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:45:09;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:47:37;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:50:06;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T19:55:00;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:04:50;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:07:17;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:09:44;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:12:10;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:14:38;1.70;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:17:05;1.20;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:19:32;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:22:02;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:24:29;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:26:56;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:29:23;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:34:20;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:36:51;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:39:38;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:47:04;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:49:31;2.10;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:51:59;1.60;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:56:54;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T20:59:21;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:01:47;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:06:41;1.50;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:14:04;1.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:16:35;1.30;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:19:03;1.40;99.90
8408;DHT22;4241;48.452;9.216;2023-02-25T21:21:30;1.40;99.90