sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32533;SDS011;18973;48.580;8.912;2023-04-15T00:02:15;7.22;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:04:46;13.45;;;5.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:07:12;7.28;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:09:38;14.55;;;5.57;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:12:05;12.00;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:14:32;10.50;;;5.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:17:00;9.13;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:19:27;7.82;;;5.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:21:53;11.25;;;5.32;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:24:19;8.40;;;5.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:26:45;8.93;;;6.18;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:29:11;11.88;;;4.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:31:37;8.43;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:34:03;11.88;;;5.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:36:28;8.65;;;5.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:38:55;10.27;;;6.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:41:21;7.85;;;5.70;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:43:47;8.55;;;5.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:46:13;12.38;;;5.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:48:41;11.73;;;6.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:51:08;12.20;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:53:33;8.88;;;6.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:55:59;13.68;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T00:58:25;10.18;;;5.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:00:52;11.00;;;6.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:03:19;10.10;;;6.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:05:45;9.95;;;6.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:08:11;8.75;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:10:37;13.40;;;5.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:13:03;10.13;;;6.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:15:29;13.40;;;6.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:17:56;7.80;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:20:23;11.35;;;5.82;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:22:49;9.93;;;5.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:25:19;11.48;;;6.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:27:55;8.68;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:30:21;12.25;;;6.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:32:46;12.13;;;6.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:35:12;11.20;;;6.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:37:38;10.77;;;6.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:40:03;10.50;;;6.57;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:42:30;11.50;;;5.93;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:44:56;10.80;;;6.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:47:22;8.52;;;6.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:49:47;10.88;;;5.93;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:52:13;7.85;;;5.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:54:39;9.68;;;6.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:57:05;8.25;;;5.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T01:59:31;9.32;;;5.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:01:57;9.45;;;5.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:04:23;8.07;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:06:48;7.85;;;5.57;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:09:14;11.27;;;6.00;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:11:40;10.90;;;5.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:14:05;8.93;;;5.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:16:31;7.93;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:18:58;10.45;;;6.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:21:25;14.93;;;5.93;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:23:51;6.65;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:26:18;9.30;;;5.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:28:44;9.27;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:31:10;8.20;;;4.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:33:36;9.73;;;5.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:36:02;9.52;;;5.18;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:38:28;9.27;;;4.93;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:40:55;10.57;;;5.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:43:21;8.32;;;5.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:45:47;7.63;;;5.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:48:13;10.48;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:50:40;6.10;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:53:06;7.38;;;5.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:55:32;11.55;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T02:57:57;12.45;;;5.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:00:25;8.90;;;5.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:02:51;9.30;;;5.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:05:30;9.93;;;6.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:07:56;9.20;;;5.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:10:22;10.75;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:12:47;9.75;;;6.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:15:13;10.27;;;4.68;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:17:39;7.43;;;5.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:20:05;9.57;;;5.82;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:22:31;11.88;;;5.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:24:57;12.65;;;5.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:27:23;9.05;;;5.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:29:49;6.53;;;5.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:32:15;8.35;;;5.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:34:41;7.55;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:37:07;7.07;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:39:33;10.75;;;7.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:41:59;9.35;;;5.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:44:26;7.50;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:46:51;9.82;;;5.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:49:17;7.35;;;5.32;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:51:44;8.70;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:54:10;6.78;;;5.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:56:37;6.78;;;5.07;;
32533;SDS011;18973;48.580;8.912;2023-04-15T03:59:02;6.93;;;5.18;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:01:28;6.57;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:03:54;7.93;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:06:20;7.90;;;5.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:08:45;9.18;;;5.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:11:11;8.90;;;5.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:13:37;7.72;;;6.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:16:03;11.35;;;5.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:18:30;6.28;;;5.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:20:59;8.07;;;5.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:23:25;9.00;;;5.07;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:25:51;7.97;;;4.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:28:17;8.57;;;5.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:30:43;8.38;;;5.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:33:09;8.20;;;4.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:35:34;6.22;;;5.18;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:38:02;7.75;;;5.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:40:28;7.30;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:42:54;10.82;;;5.05;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:45:19;9.13;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:47:45;6.18;;;4.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:50:11;13.95;;;5.05;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:52:37;9.85;;;5.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:55:03;9.18;;;5.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:57:29;6.53;;;5.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T04:59:55;7.22;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:02:21;8.13;;;5.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:04:47;7.40;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:07:14;7.60;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:09:44;8.65;;;6.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:12:10;9.15;;;5.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:14:42;10.07;;;5.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:17:08;8.30;;;5.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:19:33;10.10;;;5.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:21:59;7.57;;;5.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:24:25;6.47;;;5.82;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:26:51;10.65;;;6.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:29:17;7.75;;;5.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:31:42;8.98;;;5.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:34:08;9.98;;;4.70;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:36:35;8.23;;;5.00;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:39:01;5.47;;;4.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:41:27;8.02;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:43:52;6.10;;;4.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:46:18;7.85;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:48:44;6.97;;;5.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:51:12;8.25;;;5.18;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:53:38;7.15;;;5.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:56:05;8.20;;;5.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T05:58:31;6.03;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:00:57;7.65;;;5.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:03:23;7.22;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:05:49;10.05;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:08:15;9.45;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:10:41;8.73;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:13:07;8.57;;;4.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:15:32;5.38;;;4.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:17:58;14.98;;;5.32;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:20:27;8.05;;;5.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:22:52;9.98;;;5.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:25:18;6.68;;;5.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:27:44;10.75;;;5.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:30:10;9.32;;;6.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:32:36;8.10;;;5.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:35:01;10.15;;;4.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:37:28;8.55;;;5.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:39:53;8.38;;;4.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:42:19;10.27;;;5.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:44:45;8.10;;;5.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:47:11;8.38;;;4.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:49:38;7.82;;;4.68;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:52:04;10.30;;;5.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:54:30;11.10;;;5.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:56:56;12.45;;;5.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T06:59:22;11.30;;;5.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:01:48;5.57;;;4.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:04:13;6.72;;;4.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:06:39;5.28;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:09:05;10.10;;;5.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:11:31;6.05;;;5.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:13:57;11.20;;;4.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:16:23;10.00;;;4.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:18:48;5.15;;;3.92;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:21:14;7.13;;;3.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:23:40;11.50;;;4.32;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:26:07;6.38;;;4.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:28:32;37.83;;;10.93;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:30:58;7.78;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:33:24;8.00;;;3.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:35:50;9.93;;;4.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:38:16;4.47;;;3.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:40:41;4.75;;;3.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:43:08;12.40;;;4.57;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:45:33;6.70;;;3.58;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:48:00;8.95;;;3.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:50:26;7.47;;;4.07;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:52:52;8.55;;;3.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:55:18;6.72;;;4.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T07:57:45;5.80;;;3.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:00:15;13.00;;;4.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:02:41;7.00;;;4.43;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:05:08;8.70;;;3.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:07:35;10.77;;;3.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:10:01;7.70;;;3.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:12:27;6.93;;;3.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:14:53;6.10;;;4.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:17:20;6.20;;;3.83;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:19:46;5.97;;;4.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:22:12;6.57;;;3.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:24:38;7.35;;;4.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:27:04;8.70;;;4.57;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:29:33;7.13;;;4.32;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:31:59;7.38;;;4.00;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:34:25;8.70;;;3.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:36:51;10.63;;;4.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:39:17;8.63;;;3.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:41:47;10.48;;;4.07;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:44:20;9.48;;;3.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:46:48;6.68;;;3.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:49:16;7.32;;;3.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:51:43;8.90;;;4.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:54:09;9.77;;;4.22;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:56:36;6.35;;;3.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T08:59:03;9.52;;;4.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:01:30;7.20;;;4.00;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:03:56;7.85;;;3.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:06:23;9.95;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:08:50;7.85;;;4.03;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:11:16;8.32;;;4.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:13:43;6.55;;;3.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:16:12;6.43;;;4.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:18:40;10.35;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:21:06;8.98;;;3.58;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:23:35;9.30;;;4.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:26:02;9.05;;;3.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:28:29;10.40;;;3.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:30:55;8.55;;;3.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:33:26;8.68;;;3.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:35:57;10.20;;;4.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:38:30;12.52;;;4.82;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:40:56;8.88;;;3.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:43:39;10.75;;;4.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:46:04;7.03;;;3.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:48:30;8.15;;;3.42;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:50:56;10.40;;;3.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:53:24;8.13;;;3.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:55:57;7.43;;;3.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T09:58:29;8.88;;;3.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:00:57;8.90;;;3.70;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:03:25;7.88;;;3.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:05:53;11.60;;;4.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:08:21;8.23;;;4.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:10:48;6.75;;;3.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:13:20;7.63;;;3.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:15:58;6.60;;;2.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:18:27;5.78;;;2.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:20:53;9.73;;;2.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:23:19;7.85;;;2.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:25:47;3.75;;;2.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:28:15;7.78;;;2.33;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:30:41;4.70;;;1.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:33:08;6.38;;;1.65;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:35:35;3.55;;;1.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:38:01;5.40;;;1.70;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:40:47;5.80;;;2.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:43:24;6.85;;;1.77;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:45:52;4.30;;;1.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:48:18;4.63;;;1.52;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:50:54;4.07;;;1.70;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:53:27;5.70;;;1.77;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:55:55;5.00;;;1.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T10:58:22;7.15;;;1.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:00:50;5.57;;;1.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:03:20;3.78;;;1.42;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:06:02;3.80;;;1.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:11:17;1.58;;;0.98;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:13:47;4.47;;;1.23;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:16:14;2.53;;;1.00;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:18:40;4.43;;;1.27;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:21:06;3.22;;;1.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:23:40;3.10;;;1.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:26:12;3.58;;;1.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:28:40;2.60;;;1.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:31:10;3.25;;;1.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:33:38;8.32;;;1.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:36:29;4.72;;;1.88;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:38:58;4.22;;;1.17;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:41:24;8.18;;;1.67;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:43:50;3.13;;;1.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:46:16;5.45;;;1.52;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:48:43;2.05;;;1.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:51:11;4.10;;;1.77;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:53:47;7.70;;;2.08;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:56:18;3.22;;;1.33;;
32533;SDS011;18973;48.580;8.912;2023-04-15T11:58:46;7.60;;;1.63;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:01:13;5.03;;;1.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:03:43;2.72;;;1.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:06:14;6.47;;;1.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:11:17;8.32;;;1.58;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:13:44;5.10;;;2.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:16:17;4.03;;;1.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:18:50;4.55;;;2.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:21:20;8.13;;;1.85;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:23:47;11.75;;;2.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:26:26;7.65;;;2.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:28:54;14.32;;;2.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:31:24;7.93;;;2.28;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:33:50;5.50;;;2.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:36:16;6.82;;;2.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:38:41;4.38;;;2.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:41:07;6.72;;;2.25;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:43:33;2.70;;;1.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:45:58;4.70;;;2.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:48:24;6.35;;;1.92;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:50:49;3.92;;;2.13;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:53:15;4.82;;;2.58;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:55:41;4.38;;;2.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T12:58:07;8.38;;;2.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:00:33;7.20;;;2.08;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:02:59;8.57;;;2.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:05:24;5.90;;;2.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:07:50;5.38;;;2.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:10:16;4.38;;;2.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:12:42;6.68;;;2.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:15:07;6.03;;;2.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:17:36;10.57;;;3.05;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:20:02;5.22;;;2.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:22:28;6.28;;;2.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:24:54;9.38;;;3.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:27:20;5.82;;;2.78;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:29:46;6.43;;;2.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:32:12;4.93;;;2.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:34:37;4.20;;;2.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:37:06;6.30;;;2.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:39:33;6.65;;;3.15;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:41:58;7.18;;;2.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:44:25;4.50;;;2.60;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:46:52;8.35;;;3.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:49:18;6.60;;;2.97;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:51:44;6.07;;;2.90;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:54:10;3.65;;;2.53;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:56:35;9.77;;;3.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T13:59:01;8.00;;;3.30;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:01:30;8.85;;;4.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:03:56;8.10;;;3.75;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:06:22;6.07;;;3.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:08:47;5.57;;;3.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:11:13;5.28;;;3.80;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:13:41;6.80;;;3.58;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:16:07;4.53;;;3.20;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:18:33;8.85;;;3.10;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:20:59;4.50;;;2.47;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:23:25;6.13;;;2.45;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:25:50;4.57;;;2.55;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:28:17;6.43;;;2.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:30:42;4.75;;;2.72;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:33:08;4.97;;;2.05;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:35:37;4.07;;;2.35;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:38:03;4.32;;;2.83;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:40:30;3.25;;;2.38;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:42:57;3.63;;;2.40;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:45:22;6.78;;;2.95;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:47:48;3.90;;;2.50;;
32533;SDS011;18973;48.580;8.912;2023-04-15T14:50:14;5.07;;;2.65;;