sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2024-02-21T00:01:48;7.47;85.21
47757;SHT35;22147;52.388;13.390;2024-02-21T00:04:18;7.43;85.16
47757;SHT35;22147;52.388;13.390;2024-02-21T00:06:48;7.40;85.24
47757;SHT35;22147;52.388;13.390;2024-02-21T00:09:18;7.48;85.35
47757;SHT35;22147;52.388;13.390;2024-02-21T00:11:49;7.50;84.97
47757;SHT35;22147;52.388;13.390;2024-02-21T00:14:19;7.48;84.92
47757;SHT35;22147;52.388;13.390;2024-02-21T00:16:49;7.48;84.95
47757;SHT35;22147;52.388;13.390;2024-02-21T00:19:19;7.47;84.99
47757;SHT35;22147;52.388;13.390;2024-02-21T00:21:49;7.44;84.96
47757;SHT35;22147;52.388;13.390;2024-02-21T00:24:19;7.41;85.18
47757;SHT35;22147;52.388;13.390;2024-02-21T00:26:49;7.44;84.93
47757;SHT35;22147;52.388;13.390;2024-02-21T00:29:19;7.43;84.71
47757;SHT35;22147;52.388;13.390;2024-02-21T00:31:49;7.37;85.00
47757;SHT35;22147;52.388;13.390;2024-02-21T00:34:20;7.35;85.16
47757;SHT35;22147;52.388;13.390;2024-02-21T00:36:51;7.38;85.13
47757;SHT35;22147;52.388;13.390;2024-02-21T00:39:21;7.46;85.06
47757;SHT35;22147;52.388;13.390;2024-02-21T00:41:49;7.43;85.03
47757;SHT35;22147;52.388;13.390;2024-02-21T00:44:19;7.41;85.08
47757;SHT35;22147;52.388;13.390;2024-02-21T00:46:47;7.40;85.11
47757;SHT35;22147;52.388;13.390;2024-02-21T00:49:16;7.46;85.00
47757;SHT35;22147;52.388;13.390;2024-02-21T00:51:46;7.57;84.70
47757;SHT35;22147;52.388;13.390;2024-02-21T00:54:14;7.62;84.46
47757;SHT35;22147;52.388;13.390;2024-02-21T00:56:44;7.61;84.08
47757;SHT35;22147;52.388;13.390;2024-02-21T00:59:12;7.61;84.14
47757;SHT35;22147;52.388;13.390;2024-02-21T01:01:43;7.58;84.30
47757;SHT35;22147;52.388;13.390;2024-02-21T01:04:12;7.54;84.49
47757;SHT35;22147;52.388;13.390;2024-02-21T01:06:43;7.50;84.53
47757;SHT35;22147;52.388;13.390;2024-02-21T01:09:14;7.55;84.36
47757;SHT35;22147;52.388;13.390;2024-02-21T01:11:44;7.58;83.99
47757;SHT35;22147;52.388;13.390;2024-02-21T01:14:14;7.57;84.16
47757;SHT35;22147;52.388;13.390;2024-02-21T01:16:44;7.57;84.20
47757;SHT35;22147;52.388;13.390;2024-02-21T01:19:14;7.52;84.02
47757;SHT35;22147;52.388;13.390;2024-02-21T01:21:44;7.57;83.96
47757;SHT35;22147;52.388;13.390;2024-02-21T01:24:14;7.65;83.76
47757;SHT35;22147;52.388;13.390;2024-02-21T01:26:44;7.62;83.48
47757;SHT35;22147;52.388;13.390;2024-02-21T01:29:14;7.68;83.45
47757;SHT35;22147;52.388;13.390;2024-02-21T01:31:44;7.66;83.33
47757;SHT35;22147;52.388;13.390;2024-02-21T01:34:14;7.66;83.13
47757;SHT35;22147;52.388;13.390;2024-02-21T01:36:44;7.81;83.06
47757;SHT35;22147;52.388;13.390;2024-02-21T01:39:14;7.89;82.25
47757;SHT35;22147;52.388;13.390;2024-02-21T01:41:44;7.88;82.17
47757;SHT35;22147;52.388;13.390;2024-02-21T01:44:14;7.78;82.50
47757;SHT35;22147;52.388;13.390;2024-02-21T01:46:44;7.75;82.52
47757;SHT35;22147;52.388;13.390;2024-02-21T01:49:14;7.79;82.52
47757;SHT35;22147;52.388;13.390;2024-02-21T01:51:45;7.82;82.50
47757;SHT35;22147;52.388;13.390;2024-02-21T01:54:17;7.83;82.26
47757;SHT35;22147;52.388;13.390;2024-02-21T01:56:48;7.82;82.20
47757;SHT35;22147;52.388;13.390;2024-02-21T01:59:21;7.88;82.05
47757;SHT35;22147;52.388;13.390;2024-02-21T02:01:51;7.83;82.19
47757;SHT35;22147;52.388;13.390;2024-02-21T02:04:24;7.79;82.51
47757;SHT35;22147;52.388;13.390;2024-02-21T02:06:55;7.89;82.45
47757;SHT35;22147;52.388;13.390;2024-02-21T02:09:25;7.96;82.00
47757;SHT35;22147;52.388;13.390;2024-02-21T02:11:55;7.95;82.57
47757;SHT35;22147;52.388;13.390;2024-02-21T02:14:25;7.93;82.71
47757;SHT35;22147;52.388;13.390;2024-02-21T02:16:55;7.88;83.15
47757;SHT35;22147;52.388;13.390;2024-02-21T02:19:25;7.90;83.58
47757;SHT35;22147;52.388;13.390;2024-02-21T02:22:09;7.82;84.41
47757;SHT35;22147;52.388;13.390;2024-02-21T02:24:42;7.71;85.19
47757;SHT35;22147;52.388;13.390;2024-02-21T02:27:12;7.66;85.68
47757;SHT35;22147;52.388;13.390;2024-02-21T02:29:42;7.62;85.90
47757;SHT35;22147;52.388;13.390;2024-02-21T02:32:12;7.54;86.07
47757;SHT35;22147;52.388;13.390;2024-02-21T02:34:42;7.55;86.51
47757;SHT35;22147;52.388;13.390;2024-02-21T02:37:12;7.47;86.91
47757;SHT35;22147;52.388;13.390;2024-02-21T02:39:42;7.43;87.29
47757;SHT35;22147;52.388;13.390;2024-02-21T02:42:11;7.38;87.44
47757;SHT35;22147;52.388;13.390;2024-02-21T02:44:41;7.47;87.36
47757;SHT35;22147;52.388;13.390;2024-02-21T02:47:11;7.51;87.23
47757;SHT35;22147;52.388;13.390;2024-02-21T02:49:39;7.40;87.54
47757;SHT35;22147;52.388;13.390;2024-02-21T02:52:09;7.38;87.88
47757;SHT35;22147;52.388;13.390;2024-02-21T02:54:39;7.37;88.11
47757;SHT35;22147;52.388;13.390;2024-02-21T02:57:09;7.27;88.32
47757;SHT35;22147;52.388;13.390;2024-02-21T02:59:39;7.24;88.70
47757;SHT35;22147;52.388;13.390;2024-02-21T03:02:09;7.35;88.72
47757;SHT35;22147;52.388;13.390;2024-02-21T03:04:40;7.28;88.57
47757;SHT35;22147;52.388;13.390;2024-02-21T03:07:11;7.30;88.66
47757;SHT35;22147;52.388;13.390;2024-02-21T03:09:42;7.30;88.77
47757;SHT35;22147;52.388;13.390;2024-02-21T03:12:15;7.26;88.77
47757;SHT35;22147;52.388;13.390;2024-02-21T03:14:53;7.23;88.91
47757;SHT35;22147;52.388;13.390;2024-02-21T03:17:25;7.32;88.71
47757;SHT35;22147;52.388;13.390;2024-02-21T03:19:58;7.27;88.88
47757;SHT35;22147;52.388;13.390;2024-02-21T03:22:30;7.26;89.19
47757;SHT35;22147;52.388;13.390;2024-02-21T03:25:00;7.26;89.48
47757;SHT35;22147;52.388;13.390;2024-02-21T03:27:31;7.23;89.63
47757;SHT35;22147;52.388;13.390;2024-02-21T03:30:01;7.26;89.74
47757;SHT35;22147;52.388;13.390;2024-02-21T03:32:30;7.20;89.85
47757;SHT35;22147;52.388;13.390;2024-02-21T03:35:01;7.20;90.08
47757;SHT35;22147;52.388;13.390;2024-02-21T03:37:31;7.24;90.29
47757;SHT35;22147;52.388;13.390;2024-02-21T03:40:01;7.17;90.10
47757;SHT35;22147;52.388;13.390;2024-02-21T03:42:32;7.20;90.26
47757;SHT35;22147;52.388;13.390;2024-02-21T03:45:04;7.16;90.37
47757;SHT35;22147;52.388;13.390;2024-02-21T03:47:34;7.14;90.59
47757;SHT35;22147;52.388;13.390;2024-02-21T03:50:06;7.14;90.59
47757;SHT35;22147;52.388;13.390;2024-02-21T03:52:37;7.13;90.79
47757;SHT35;22147;52.388;13.390;2024-02-21T03:55:08;7.13;90.94
47757;SHT35;22147;52.388;13.390;2024-02-21T03:57:38;7.09;90.93
47757;SHT35;22147;52.388;13.390;2024-02-21T04:00:11;7.04;91.33
47757;SHT35;22147;52.388;13.390;2024-02-21T04:02:42;7.06;91.51
47757;SHT35;22147;52.388;13.390;2024-02-21T04:05:16;6.99;91.67
47757;SHT35;22147;52.388;13.390;2024-02-21T04:07:46;7.01;91.79
47757;SHT35;22147;52.388;13.390;2024-02-21T04:10:16;7.07;91.66
47757;SHT35;22147;52.388;13.390;2024-02-21T04:12:47;6.99;91.77
47757;SHT35;22147;52.388;13.390;2024-02-21T04:15:20;7.03;92.04
47757;SHT35;22147;52.388;13.390;2024-02-21T04:17:50;7.04;92.05
47757;SHT35;22147;52.388;13.390;2024-02-21T04:20:21;7.06;91.94
47757;SHT35;22147;52.388;13.390;2024-02-21T04:22:51;7.04;91.89
47757;SHT35;22147;52.388;13.390;2024-02-21T04:25:22;7.06;91.88
47757;SHT35;22147;52.388;13.390;2024-02-21T04:27:52;7.13;91.89
47757;SHT35;22147;52.388;13.390;2024-02-21T04:30:22;7.13;91.82
47757;SHT35;22147;52.388;13.390;2024-02-21T04:32:52;7.09;91.58
47757;SHT35;22147;52.388;13.390;2024-02-21T04:35:23;7.09;91.67
47757;SHT35;22147;52.388;13.390;2024-02-21T04:37:53;7.07;91.71
47757;SHT35;22147;52.388;13.390;2024-02-21T04:40:23;7.04;91.74
47757;SHT35;22147;52.388;13.390;2024-02-21T04:42:52;6.99;91.80
47757;SHT35;22147;52.388;13.390;2024-02-21T04:45:20;7.10;92.02
47757;SHT35;22147;52.388;13.390;2024-02-21T04:47:49;7.09;91.78
47757;SHT35;22147;52.388;13.390;2024-02-21T04:50:17;7.16;91.91
47757;SHT35;22147;52.388;13.390;2024-02-21T04:52:45;7.06;91.51
47757;SHT35;22147;52.388;13.390;2024-02-21T04:55:14;7.01;91.72
47757;SHT35;22147;52.388;13.390;2024-02-21T04:57:42;7.03;91.88
47757;SHT35;22147;52.388;13.390;2024-02-21T05:00:13;7.06;91.69
47757;SHT35;22147;52.388;13.390;2024-02-21T05:02:42;7.07;91.69
47757;SHT35;22147;52.388;13.390;2024-02-21T05:05:10;7.03;91.51
47757;SHT35;22147;52.388;13.390;2024-02-21T05:07:39;7.06;91.75
47757;SHT35;22147;52.388;13.390;2024-02-21T05:10:08;6.97;91.64
47757;SHT35;22147;52.388;13.390;2024-02-21T05:12:39;6.90;91.72
47757;SHT35;22147;52.388;13.390;2024-02-21T05:15:08;6.90;91.86
47757;SHT35;22147;52.388;13.390;2024-02-21T05:17:36;6.86;92.06
47757;SHT35;22147;52.388;13.390;2024-02-21T05:20:06;6.86;92.16
47757;SHT35;22147;52.388;13.390;2024-02-21T05:22:40;6.86;92.18
47757;SHT35;22147;52.388;13.390;2024-02-21T05:25:10;6.85;92.25
47757;SHT35;22147;52.388;13.390;2024-02-21T05:27:40;6.95;92.33
47757;SHT35;22147;52.388;13.390;2024-02-21T05:30:12;6.95;92.21
47757;SHT35;22147;52.388;13.390;2024-02-21T05:32:42;6.90;92.17
47757;SHT35;22147;52.388;13.390;2024-02-21T05:35:12;6.93;92.16
47757;SHT35;22147;52.388;13.390;2024-02-21T05:37:43;6.96;92.14
47757;SHT35;22147;52.388;13.390;2024-02-21T05:40:13;6.92;92.09
47757;SHT35;22147;52.388;13.390;2024-02-21T05:42:43;6.92;92.12
47757;SHT35;22147;52.388;13.390;2024-02-21T05:45:14;7.00;92.28
47757;SHT35;22147;52.388;13.390;2024-02-21T05:47:45;7.04;92.07
47757;SHT35;22147;52.388;13.390;2024-02-21T05:50:16;7.03;91.94
47757;SHT35;22147;52.388;13.390;2024-02-21T05:52:47;7.04;91.93
47757;SHT35;22147;52.388;13.390;2024-02-21T05:55:18;7.10;91.99
47757;SHT35;22147;52.388;13.390;2024-02-21T05:57:49;7.10;91.79
47757;SHT35;22147;52.388;13.390;2024-02-21T06:00:19;7.09;91.77
47757;SHT35;22147;52.388;13.390;2024-02-21T06:02:49;7.11;91.81
47757;SHT35;22147;52.388;13.390;2024-02-21T06:05:20;7.16;91.60
47757;SHT35;22147;52.388;13.390;2024-02-21T06:07:50;7.18;91.45
47757;SHT35;22147;52.388;13.390;2024-02-21T06:10:21;7.14;91.46
47757;SHT35;22147;52.388;13.390;2024-02-21T06:12:51;7.10;91.50
47757;SHT35;22147;52.388;13.390;2024-02-21T06:15:21;7.10;91.38
47757;SHT35;22147;52.388;13.390;2024-02-21T06:17:52;7.07;91.39
47757;SHT35;22147;52.388;13.390;2024-02-21T06:20:22;7.13;91.34
47757;SHT35;22147;52.388;13.390;2024-02-21T06:22:53;7.11;91.28
47757;SHT35;22147;52.388;13.390;2024-02-21T06:25:24;7.11;91.45
47757;SHT35;22147;52.388;13.390;2024-02-21T06:27:54;7.07;91.55
47757;SHT35;22147;52.388;13.390;2024-02-21T06:30:24;7.14;91.36
47757;SHT35;22147;52.388;13.390;2024-02-21T06:32:54;7.11;91.44
47757;SHT35;22147;52.388;13.390;2024-02-21T06:35:26;7.13;91.40
47757;SHT35;22147;52.388;13.390;2024-02-21T06:37:56;7.14;91.36
47757;SHT35;22147;52.388;13.390;2024-02-21T06:40:26;7.21;91.23
47757;SHT35;22147;52.388;13.390;2024-02-21T06:42:57;7.21;90.92
47757;SHT35;22147;52.388;13.390;2024-02-21T06:45:27;7.28;90.82
47757;SHT35;22147;52.388;13.390;2024-02-21T06:47:57;7.31;90.87
47757;SHT35;22147;52.388;13.390;2024-02-21T06:50:28;7.38;90.50
47757;SHT35;22147;52.388;13.390;2024-02-21T06:52:58;7.34;90.46
47757;SHT35;22147;52.388;13.390;2024-02-21T06:55:28;7.43;90.53
47757;SHT35;22147;52.388;13.390;2024-02-21T06:57:58;7.46;90.33
47757;SHT35;22147;52.388;13.390;2024-02-21T07:00:29;7.35;90.11
47757;SHT35;22147;52.388;13.390;2024-02-21T07:03:00;7.38;90.24
47757;SHT35;22147;52.388;13.390;2024-02-21T07:05:30;7.40;90.38
47757;SHT35;22147;52.388;13.390;2024-02-21T07:08:00;7.46;90.09
47757;SHT35;22147;52.388;13.390;2024-02-21T07:10:31;7.41;89.75
47757;SHT35;22147;52.388;13.390;2024-02-21T07:13:01;7.43;89.99
47757;SHT35;22147;52.388;13.390;2024-02-21T07:15:29;7.43;89.72
47757;SHT35;22147;52.388;13.390;2024-02-21T07:18:00;7.51;89.57
47757;SHT35;22147;52.388;13.390;2024-02-21T07:20:30;7.59;89.30
47757;SHT35;22147;52.388;13.390;2024-02-21T07:22:59;7.55;88.95
47757;SHT35;22147;52.388;13.390;2024-02-21T07:25:29;7.57;89.03
47757;SHT35;22147;52.388;13.390;2024-02-21T07:28:00;7.48;89.07
47757;SHT35;22147;52.388;13.390;2024-02-21T07:30:30;7.51;89.33
47757;SHT35;22147;52.388;13.390;2024-02-21T07:33:00;7.55;89.20
47757;SHT35;22147;52.388;13.390;2024-02-21T07:35:30;7.52;89.14
47757;SHT35;22147;52.388;13.390;2024-02-21T07:38:00;7.54;89.22
47757;SHT35;22147;52.388;13.390;2024-02-21T07:40:31;7.55;88.77
47757;SHT35;22147;52.388;13.390;2024-02-21T07:43:01;7.51;88.71
47757;SHT35;22147;52.388;13.390;2024-02-21T07:45:31;7.59;88.84
47757;SHT35;22147;52.388;13.390;2024-02-21T07:48:02;7.64;88.35
47757;SHT35;22147;52.388;13.390;2024-02-21T07:50:32;7.66;87.99
47757;SHT35;22147;52.388;13.390;2024-02-21T07:53:03;7.78;87.93
47757;SHT35;22147;52.388;13.390;2024-02-21T07:55:33;7.76;87.86
47757;SHT35;22147;52.388;13.390;2024-02-21T07:58:03;7.85;87.78
47757;SHT35;22147;52.388;13.390;2024-02-21T08:00:34;7.75;87.40
47757;SHT35;22147;52.388;13.390;2024-02-21T08:03:04;7.86;87.09
47757;SHT35;22147;52.388;13.390;2024-02-21T08:05:35;7.89;86.89
47757;SHT35;22147;52.388;13.390;2024-02-21T08:08:06;7.82;86.69
47757;SHT35;22147;52.388;13.390;2024-02-21T08:10:39;7.90;86.82
47757;SHT35;22147;52.388;13.390;2024-02-21T08:13:09;7.92;86.80
47757;SHT35;22147;52.388;13.390;2024-02-21T08:15:38;7.92;86.90
47757;SHT35;22147;52.388;13.390;2024-02-21T08:18:07;7.99;86.87
47757;SHT35;22147;52.388;13.390;2024-02-21T08:20:35;8.10;86.21
47757;SHT35;22147;52.388;13.390;2024-02-21T08:23:03;8.03;86.50
47757;SHT35;22147;52.388;13.390;2024-02-21T08:25:31;8.00;86.36
47757;SHT35;22147;52.388;13.390;2024-02-21T08:28:00;8.07;86.47
47757;SHT35;22147;52.388;13.390;2024-02-21T08:30:28;8.07;86.53
47757;SHT35;22147;52.388;13.390;2024-02-21T08:32:57;8.09;86.42
47757;SHT35;22147;52.388;13.390;2024-02-21T08:35:25;8.13;86.10
47757;SHT35;22147;52.388;13.390;2024-02-21T08:37:53;8.29;85.39
47757;SHT35;22147;52.388;13.390;2024-02-21T08:40:22;8.38;85.24
47757;SHT35;22147;52.388;13.390;2024-02-21T08:42:50;8.44;85.57
47757;SHT35;22147;52.388;13.390;2024-02-21T08:45:19;8.51;85.11
47757;SHT35;22147;52.388;13.390;2024-02-21T08:47:47;8.53;84.95
47757;SHT35;22147;52.388;13.390;2024-02-21T08:50:16;8.51;85.16
47757;SHT35;22147;52.388;13.390;2024-02-21T08:52:57;8.60;85.66
47757;SHT35;22147;52.388;13.390;2024-02-21T08:55:28;8.74;83.91
47757;SHT35;22147;52.388;13.390;2024-02-21T08:57:58;8.68;84.22
47757;SHT35;22147;52.388;13.390;2024-02-21T09:00:28;8.82;83.96
47757;SHT35;22147;52.388;13.390;2024-02-21T09:02:58;8.88;83.77
47757;SHT35;22147;52.388;13.390;2024-02-21T09:05:29;8.99;83.76
47757;SHT35;22147;52.388;13.390;2024-02-21T09:07:59;9.09;83.40
47757;SHT35;22147;52.388;13.390;2024-02-21T09:10:30;9.09;82.97
47757;SHT35;22147;52.388;13.390;2024-02-21T09:13:00;9.13;83.59
47757;SHT35;22147;52.388;13.390;2024-02-21T09:15:34;9.27;83.86
47757;SHT35;22147;52.388;13.390;2024-02-21T09:18:04;9.43;82.69
47757;SHT35;22147;52.388;13.390;2024-02-21T09:20:34;9.51;82.94
47757;SHT35;22147;52.388;13.390;2024-02-21T09:23:05;9.67;81.82
47757;SHT35;22147;52.388;13.390;2024-02-21T09:25:35;9.63;81.66
47757;SHT35;22147;52.388;13.390;2024-02-21T09:28:06;9.55;82.18
47757;SHT35;22147;52.388;13.390;2024-02-21T09:30:36;9.61;81.59
47757;SHT35;22147;52.388;13.390;2024-02-21T09:33:07;9.64;81.08
47757;SHT35;22147;52.388;13.390;2024-02-21T09:35:38;9.64;81.13
47757;SHT35;22147;52.388;13.390;2024-02-21T09:38:08;9.73;81.04
47757;SHT35;22147;52.388;13.390;2024-02-21T09:40:39;9.88;80.79
47757;SHT35;22147;52.388;13.390;2024-02-21T09:43:08;9.94;80.58
47757;SHT35;22147;52.388;13.390;2024-02-21T09:45:46;10.13;79.61
47757;SHT35;22147;52.388;13.390;2024-02-21T09:51:37;10.12;79.52
47757;SHT35;22147;52.388;13.390;2024-02-21T09:54:08;10.11;80.34
47757;SHT35;22147;52.388;13.390;2024-02-21T09:56:47;10.23;79.62
47757;SHT35;22147;52.388;13.390;2024-02-21T09:59:18;10.22;80.40
47757;SHT35;22147;52.388;13.390;2024-02-21T10:01:48;10.29;78.66
47757;SHT35;22147;52.388;13.390;2024-02-21T10:04:21;10.22;79.07
47757;SHT35;22147;52.388;13.390;2024-02-21T10:06:53;10.03;79.13
47757;SHT35;22147;52.388;13.390;2024-02-21T10:09:28;10.16;79.19
47757;SHT35;22147;52.388;13.390;2024-02-21T10:12:11;10.32;79.06
47757;SHT35;22147;52.388;13.390;2024-02-21T10:14:43;10.34;78.88
47757;SHT35;22147;52.388;13.390;2024-02-21T10:17:19;10.34;78.04
47757;SHT35;22147;52.388;13.390;2024-02-21T10:19:50;10.29;78.60
47757;SHT35;22147;52.388;13.390;2024-02-21T10:22:22;10.42;79.19
47757;SHT35;22147;52.388;13.390;2024-02-21T10:24:53;10.48;78.26
47757;SHT35;22147;52.388;13.390;2024-02-21T10:27:24;10.55;77.94
47757;SHT35;22147;52.388;13.390;2024-02-21T10:29:55;10.42;78.49
47757;SHT35;22147;52.388;13.390;2024-02-21T10:32:25;10.43;78.20
47757;SHT35;22147;52.388;13.390;2024-02-21T10:35:04;10.38;78.36
47757;SHT35;22147;52.388;13.390;2024-02-21T10:37:35;10.52;77.44
47757;SHT35;22147;52.388;13.390;2024-02-21T10:40:08;10.36;77.90
47757;SHT35;22147;52.388;13.390;2024-02-21T10:42:40;10.36;78.82
47757;SHT35;22147;52.388;13.390;2024-02-21T10:45:11;10.43;79.23
47757;SHT35;22147;52.388;13.390;2024-02-21T10:47:56;10.55;78.56
47757;SHT35;22147;52.388;13.390;2024-02-21T10:51:07;10.66;77.92
47757;SHT35;22147;52.388;13.390;2024-02-21T10:57:02;10.61;77.73
47757;SHT35;22147;52.388;13.390;2024-02-21T10:59:37;10.61;78.26
47757;SHT35;22147;52.388;13.390;2024-02-21T11:02:08;10.59;78.65
47757;SHT35;22147;52.388;13.390;2024-02-21T11:04:41;10.57;78.36
47757;SHT35;22147;52.388;13.390;2024-02-21T11:07:15;10.76;77.66
47757;SHT35;22147;52.388;13.390;2024-02-21T11:09:54;10.64;77.45
47757;SHT35;22147;52.388;13.390;2024-02-21T11:12:26;10.52;78.17
47757;SHT35;22147;52.388;13.390;2024-02-21T11:15:08;10.59;78.71
47757;SHT35;22147;52.388;13.390;2024-02-21T11:17:38;10.50;79.75
47757;SHT35;22147;52.388;13.390;2024-02-21T11:20:20;10.61;78.83
47757;SHT35;22147;52.388;13.390;2024-02-21T11:22:50;10.85;78.29
47757;SHT35;22147;52.388;13.390;2024-02-21T11:25:24;11.07;77.23
47757;SHT35;22147;52.388;13.390;2024-02-21T11:28:04;11.28;77.45
47757;SHT35;22147;52.388;13.390;2024-02-21T11:30:37;11.55;76.30
47757;SHT35;22147;52.388;13.390;2024-02-21T11:33:08;11.53;74.84
47757;SHT35;22147;52.388;13.390;2024-02-21T11:35:38;11.59;75.40
47757;SHT35;22147;52.388;13.390;2024-02-21T11:38:13;11.52;74.16
47757;SHT35;22147;52.388;13.390;2024-02-21T11:40:47;11.52;75.20
47757;SHT35;22147;52.388;13.390;2024-02-21T11:43:15;11.74;74.57
47757;SHT35;22147;52.388;13.390;2024-02-21T11:45:47;11.82;73.73
47757;SHT35;22147;52.388;13.390;2024-02-21T11:48:15;11.80;73.56
47757;SHT35;22147;52.388;13.390;2024-02-21T11:50:56;11.83;73.47
47757;SHT35;22147;52.388;13.390;2024-02-21T11:53:27;11.86;74.56
47757;SHT35;22147;52.388;13.390;2024-02-21T11:56:05;11.93;73.38
47757;SHT35;22147;52.388;13.390;2024-02-21T11:58:35;11.98;73.84
47757;SHT35;22147;52.388;13.390;2024-02-21T12:01:06;12.15;72.90
47757;SHT35;22147;52.388;13.390;2024-02-21T12:03:37;12.14;72.75
47757;SHT35;22147;52.388;13.390;2024-02-21T12:06:08;12.07;71.99
47757;SHT35;22147;52.388;13.390;2024-02-21T12:08:43;12.08;72.36
47757;SHT35;22147;52.388;13.390;2024-02-21T12:11:22;12.08;73.16
47757;SHT35;22147;52.388;13.390;2024-02-21T12:14:04;12.21;72.96
47757;SHT35;22147;52.388;13.390;2024-02-21T12:16:36;12.22;71.99
47757;SHT35;22147;52.388;13.390;2024-02-21T12:19:09;12.13;72.88
47757;SHT35;22147;52.388;13.390;2024-02-21T12:21:39;12.11;73.42
47757;SHT35;22147;52.388;13.390;2024-02-21T12:24:26;12.04;72.97
47757;SHT35;22147;52.388;13.390;2024-02-21T12:26:57;12.05;72.57
47757;SHT35;22147;52.388;13.390;2024-02-21T12:29:27;11.89;72.32
47757;SHT35;22147;52.388;13.390;2024-02-21T12:31:56;11.71;73.16
47757;SHT35;22147;52.388;13.390;2024-02-21T12:34:25;11.66;74.07
47757;SHT35;22147;52.388;13.390;2024-02-21T12:37:12;11.60;73.70
47757;SHT35;22147;52.388;13.390;2024-02-21T12:39:43;11.73;73.12
47757;SHT35;22147;52.388;13.390;2024-02-21T12:42:14;11.86;72.44
47757;SHT35;22147;52.388;13.390;2024-02-21T12:44:44;11.80;73.34
47757;SHT35;22147;52.388;13.390;2024-02-21T12:47:14;11.82;73.45
47757;SHT35;22147;52.388;13.390;2024-02-21T12:49:44;11.90;73.17
47757;SHT35;22147;52.388;13.390;2024-02-21T12:52:15;11.82;73.22
47757;SHT35;22147;52.388;13.390;2024-02-21T12:54:46;11.70;72.65
47757;SHT35;22147;52.388;13.390;2024-02-21T12:57:16;11.66;74.10
47757;SHT35;22147;52.388;13.390;2024-02-21T12:59:46;11.63;74.33
47757;SHT35;22147;52.388;13.390;2024-02-21T13:02:16;11.60;73.77
47757;SHT35;22147;52.388;13.390;2024-02-21T13:04:46;11.74;73.30
47757;SHT35;22147;52.388;13.390;2024-02-21T13:07:16;11.70;72.74
47757;SHT35;22147;52.388;13.390;2024-02-21T13:09:45;11.79;73.21
47757;SHT35;22147;52.388;13.390;2024-02-21T13:12:14;11.62;71.84
47757;SHT35;22147;52.388;13.390;2024-02-21T13:14:42;11.52;72.77
47757;SHT35;22147;52.388;13.390;2024-02-21T13:17:14;11.43;74.02
47757;SHT35;22147;52.388;13.390;2024-02-21T13:19:42;11.45;74.75
47757;SHT35;22147;52.388;13.390;2024-02-21T13:22:11;11.62;74.30
47757;SHT35;22147;52.388;13.390;2024-02-21T13:24:39;11.77;72.59
47757;SHT35;22147;52.388;13.390;2024-02-21T13:27:07;11.73;73.04
47757;SHT35;22147;52.388;13.390;2024-02-21T13:29:36;11.90;72.92
47757;SHT35;22147;52.388;13.390;2024-02-21T13:32:04;12.04;72.04
47757;SHT35;22147;52.388;13.390;2024-02-21T13:34:36;12.21;71.41
47757;SHT35;22147;52.388;13.390;2024-02-21T13:37:06;12.44;70.36
47757;SHT35;22147;52.388;13.390;2024-02-21T13:39:37;12.56;70.26
47757;SHT35;22147;52.388;13.390;2024-02-21T13:42:07;12.80;69.34
47757;SHT35;22147;52.388;13.390;2024-02-21T13:44:37;12.72;68.54
47757;SHT35;22147;52.388;13.390;2024-02-21T13:47:09;12.35;69.40
47757;SHT35;22147;52.388;13.390;2024-02-21T13:49:39;12.07;70.13
47757;SHT35;22147;52.388;13.390;2024-02-21T13:52:13;11.93;70.25
47757;SHT35;22147;52.388;13.390;2024-02-21T13:54:42;12.10;70.23
47757;SHT35;22147;52.388;13.390;2024-02-21T13:57:12;12.03;70.10
47757;SHT35;22147;52.388;13.390;2024-02-21T13:59:42;12.03;71.58
47757;SHT35;22147;52.388;13.390;2024-02-21T14:02:09;11.86;70.91
47757;SHT35;22147;52.388;13.390;2024-02-21T14:04:40;12.03;70.82
47757;SHT35;22147;52.388;13.390;2024-02-21T14:07:10;12.05;70.49
47757;SHT35;22147;52.388;13.390;2024-02-21T14:09:40;12.04;71.49
47757;SHT35;22147;52.388;13.390;2024-02-21T14:12:10;11.94;70.53
47757;SHT35;22147;52.388;13.390;2024-02-21T14:14:40;11.90;71.32
47757;SHT35;22147;52.388;13.390;2024-02-21T14:17:11;11.93;71.20
47757;SHT35;22147;52.388;13.390;2024-02-21T14:19:41;11.91;71.44
47757;SHT35;22147;52.388;13.390;2024-02-21T14:22:11;11.90;71.07
47757;SHT35;22147;52.388;13.390;2024-02-21T14:24:42;11.95;71.24
47757;SHT35;22147;52.388;13.390;2024-02-21T14:27:12;11.77;70.89
47757;SHT35;22147;52.388;13.390;2024-02-21T14:29:42;11.82;72.22
47757;SHT35;22147;52.388;13.390;2024-02-21T14:32:13;11.83;71.48
47757;SHT35;22147;52.388;13.390;2024-02-21T14:34:43;11.86;71.08
47757;SHT35;22147;52.388;13.390;2024-02-21T14:37:13;11.87;71.67
47757;SHT35;22147;52.388;13.390;2024-02-21T14:39:43;11.77;71.25
47757;SHT35;22147;52.388;13.390;2024-02-21T14:42:13;11.67;71.96
47757;SHT35;22147;52.388;13.390;2024-02-21T14:44:43;11.83;72.04
47757;SHT35;22147;52.388;13.390;2024-02-21T14:47:13;11.94;70.75
47757;SHT35;22147;52.388;13.390;2024-02-21T14:49:41;11.83;70.31
47757;SHT35;22147;52.388;13.390;2024-02-21T14:52:11;11.74;71.31
47757;SHT35;22147;52.388;13.390;2024-02-21T14:54:40;11.90;70.62
47757;SHT35;22147;52.388;13.390;2024-02-21T14:57:14;11.80;71.48
47757;SHT35;22147;52.388;13.390;2024-02-21T14:59:42;11.77;71.71
47757;SHT35;22147;52.388;13.390;2024-02-21T15:02:12;11.76;71.38
47757;SHT35;22147;52.388;13.390;2024-02-21T15:04:42;11.63;71.83
47757;SHT35;22147;52.388;13.390;2024-02-21T15:07:12;11.71;71.16
47757;SHT35;22147;52.388;13.390;2024-02-21T15:09:42;11.73;70.71
47757;SHT35;22147;52.388;13.390;2024-02-21T15:12:12;11.69;70.77
47757;SHT35;22147;52.388;13.390;2024-02-21T15:14:42;11.50;71.68
47757;SHT35;22147;52.388;13.390;2024-02-21T15:17:13;11.39;71.46
47757;SHT35;22147;52.388;13.390;2024-02-21T15:19:44;11.31;71.02
47757;SHT35;22147;52.388;13.390;2024-02-21T15:22:15;11.29;71.13
47757;SHT35;22147;52.388;13.390;2024-02-21T15:24:45;11.19;72.05
47757;SHT35;22147;52.388;13.390;2024-02-21T15:27:18;11.25;71.59
47757;SHT35;22147;52.388;13.390;2024-02-21T15:29:48;11.14;72.61
47757;SHT35;22147;52.388;13.390;2024-02-21T15:32:18;11.08;72.73
47757;SHT35;22147;52.388;13.390;2024-02-21T15:34:48;10.94;72.68
47757;SHT35;22147;52.388;13.390;2024-02-21T15:37:18;10.81;73.30
47757;SHT35;22147;52.388;13.390;2024-02-21T15:39:49;10.71;73.80
47757;SHT35;22147;52.388;13.390;2024-02-21T15:42:19;10.67;73.82
47757;SHT35;22147;52.388;13.390;2024-02-21T15:44:50;10.59;73.92
47757;SHT35;22147;52.388;13.390;2024-02-21T15:47:20;10.50;73.99
47757;SHT35;22147;52.388;13.390;2024-02-21T15:49:53;10.33;74.25
47757;SHT35;22147;52.388;13.390;2024-02-21T15:52:23;10.32;74.00
47757;SHT35;22147;52.388;13.390;2024-02-21T15:54:53;10.29;74.06