sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2022-12-13T00:00:26;1.60;90.30
53645;DHT22;39547;45.554;12.068;2022-12-13T00:06:28;1.60;89.80
53645;DHT22;39547;45.554;12.068;2022-12-13T00:12:31;1.60;89.60
53645;DHT22;39547;45.554;12.068;2022-12-13T00:18:33;1.70;90.80
53645;DHT22;39547;45.554;12.068;2022-12-13T00:24:35;1.70;90.90
53645;DHT22;39547;45.554;12.068;2022-12-13T00:30:36;1.70;91.20
53645;DHT22;39547;45.554;12.068;2022-12-13T00:36:39;1.70;90.40
53645;DHT22;39547;45.554;12.068;2022-12-13T00:42:40;1.70;88.30
53645;DHT22;39547;45.554;12.068;2022-12-13T00:48:42;1.80;89.40
53645;DHT22;39547;45.554;12.068;2022-12-13T00:54:44;1.80;91.30
53645;DHT22;39547;45.554;12.068;2022-12-13T01:00:45;1.80;91.20
53645;DHT22;39547;45.554;12.068;2022-12-13T01:06:47;1.90;91.10
53645;DHT22;39547;45.554;12.068;2022-12-13T01:12:51;1.90;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T01:18:56;2.00;90.70
53645;DHT22;39547;45.554;12.068;2022-12-13T01:24:58;2.00;89.50
53645;DHT22;39547;45.554;12.068;2022-12-13T01:31:03;2.00;88.90
53645;DHT22;39547;45.554;12.068;2022-12-13T01:37:04;2.00;90.50
53645;DHT22;39547;45.554;12.068;2022-12-13T01:43:10;2.10;90.70
53645;DHT22;39547;45.554;12.068;2022-12-13T01:49:14;2.20;91.20
53645;DHT22;39547;45.554;12.068;2022-12-13T01:55:17;2.10;90.10
53645;DHT22;39547;45.554;12.068;2022-12-13T02:01:20;2.20;91.40
53645;DHT22;39547;45.554;12.068;2022-12-13T02:07:30;2.10;91.30
53645;DHT22;39547;45.554;12.068;2022-12-13T02:13:32;2.10;91.60
53645;DHT22;39547;45.554;12.068;2022-12-13T02:32:16;2.10;92.10
53645;DHT22;39547;45.554;12.068;2022-12-13T02:38:47;2.10;90.30
53645;DHT22;39547;45.554;12.068;2022-12-13T02:44:56;2.10;90.20
53645;DHT22;39547;45.554;12.068;2022-12-13T02:51:01;2.10;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T02:57:34;2.10;91.40
53645;DHT22;39547;45.554;12.068;2022-12-13T03:10:01;2.10;91.60
53645;DHT22;39547;45.554;12.068;2022-12-13T03:16:34;2.00;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T03:22:37;2.00;89.60
53645;DHT22;39547;45.554;12.068;2022-12-13T03:28:39;2.00;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T03:34:40;2.00;90.30
53645;DHT22;39547;45.554;12.068;2022-12-13T03:40:42;2.00;89.90
53645;DHT22;39547;45.554;12.068;2022-12-13T03:46:44;2.00;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T03:52:45;2.00;90.60
53645;DHT22;39547;45.554;12.068;2022-12-13T03:58:47;1.90;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T04:04:49;1.90;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T04:10:50;1.90;90.00
53645;DHT22;39547;45.554;12.068;2022-12-13T04:16:52;2.00;90.30
53645;DHT22;39547;45.554;12.068;2022-12-13T04:22:54;1.90;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T04:28:56;1.90;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T04:34:57;1.90;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T04:41:07;2.00;90.30
53645;DHT22;39547;45.554;12.068;2022-12-13T04:47:08;2.00;90.00
53645;DHT22;39547;45.554;12.068;2022-12-13T04:53:13;2.00;89.00
53645;DHT22;39547;45.554;12.068;2022-12-13T04:59:16;2.10;90.80
53645;DHT22;39547;45.554;12.068;2022-12-13T05:05:17;2.10;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T05:11:19;2.10;90.50
53645;DHT22;39547;45.554;12.068;2022-12-13T05:17:21;2.10;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T05:23:23;2.10;90.00
53645;DHT22;39547;45.554;12.068;2022-12-13T05:29:25;2.10;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T05:35:28;2.10;90.10
53645;DHT22;39547;45.554;12.068;2022-12-13T05:41:32;2.10;90.40
53645;DHT22;39547;45.554;12.068;2022-12-13T05:47:34;2.10;90.50
53645;DHT22;39547;45.554;12.068;2022-12-13T05:53:39;2.10;90.20
53645;DHT22;39547;45.554;12.068;2022-12-13T05:59:41;2.10;89.00
53645;DHT22;39547;45.554;12.068;2022-12-13T06:05:42;2.00;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T06:11:44;1.90;87.90
53645;DHT22;39547;45.554;12.068;2022-12-13T06:17:46;1.90;88.20
53645;DHT22;39547;45.554;12.068;2022-12-13T06:23:47;1.90;89.00
53645;DHT22;39547;45.554;12.068;2022-12-13T06:29:49;1.90;87.90
53645;DHT22;39547;45.554;12.068;2022-12-13T06:35:50;2.00;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T06:41:54;2.00;87.70
53645;DHT22;39547;45.554;12.068;2022-12-13T06:47:56;2.00;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T06:53:58;2.10;87.80
53645;DHT22;39547;45.554;12.068;2022-12-13T06:59:59;2.10;86.30
53645;DHT22;39547;45.554;12.068;2022-12-13T07:06:11;2.10;85.60
53645;DHT22;39547;45.554;12.068;2022-12-13T07:12:13;2.20;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T07:18:16;2.20;86.30
53645;DHT22;39547;45.554;12.068;2022-12-13T07:24:17;2.20;86.30
53645;DHT22;39547;45.554;12.068;2022-12-13T07:30:19;2.30;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T07:36:22;2.40;87.80
53645;DHT22;39547;45.554;12.068;2022-12-13T07:42:23;2.50;87.20
53645;DHT22;39547;45.554;12.068;2022-12-13T07:48:26;2.50;84.70
53645;DHT22;39547;45.554;12.068;2022-12-13T07:54:27;2.50;83.90
53645;DHT22;39547;45.554;12.068;2022-12-13T08:00:29;2.60;85.60
53645;DHT22;39547;45.554;12.068;2022-12-13T08:06:35;2.70;86.70
53645;DHT22;39547;45.554;12.068;2022-12-13T08:12:37;2.70;84.30
53645;DHT22;39547;45.554;12.068;2022-12-13T08:18:39;2.80;84.30
53645;DHT22;39547;45.554;12.068;2022-12-13T08:24:44;2.80;81.50
53645;DHT22;39547;45.554;12.068;2022-12-13T08:30:46;2.90;84.40
53645;DHT22;39547;45.554;12.068;2022-12-13T08:36:48;3.00;82.80
53645;DHT22;39547;45.554;12.068;2022-12-13T08:42:49;3.20;84.60
53645;DHT22;39547;45.554;12.068;2022-12-13T08:48:52;3.30;87.30
53645;DHT22;39547;45.554;12.068;2022-12-13T08:54:55;3.30;85.40
53645;DHT22;39547;45.554;12.068;2022-12-13T09:00:57;3.40;86.90
53645;DHT22;39547;45.554;12.068;2022-12-13T09:06:58;3.50;85.30
53645;DHT22;39547;45.554;12.068;2022-12-13T09:13:00;3.60;84.90
53645;DHT22;39547;45.554;12.068;2022-12-13T09:19:05;3.70;87.70
53645;DHT22;39547;45.554;12.068;2022-12-13T09:25:07;3.70;86.50
53645;DHT22;39547;45.554;12.068;2022-12-13T09:31:15;3.90;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T09:37:17;3.90;84.60
53645;DHT22;39547;45.554;12.068;2022-12-13T09:43:23;3.90;84.40
53645;DHT22;39547;45.554;12.068;2022-12-13T09:49:30;3.90;84.70
53645;DHT22;39547;45.554;12.068;2022-12-13T09:55:40;3.90;84.30
53645;DHT22;39547;45.554;12.068;2022-12-13T10:01:44;4.00;82.10
53645;DHT22;39547;45.554;12.068;2022-12-13T10:07:46;4.00;80.00
53645;DHT22;39547;45.554;12.068;2022-12-13T10:13:54;4.00;81.40
53645;DHT22;39547;45.554;12.068;2022-12-13T10:19:59;4.10;82.30
53645;DHT22;39547;45.554;12.068;2022-12-13T10:26:08;4.10;83.10
53645;DHT22;39547;45.554;12.068;2022-12-13T10:32:11;4.20;82.00
53645;DHT22;39547;45.554;12.068;2022-12-13T10:44:18;4.20;85.60
53645;DHT22;39547;45.554;12.068;2022-12-13T10:50:23;4.20;86.00
53645;DHT22;39547;45.554;12.068;2022-12-13T10:56:43;4.20;87.00
53645;DHT22;39547;45.554;12.068;2022-12-13T11:02:53;4.20;86.70
53645;DHT22;39547;45.554;12.068;2022-12-13T11:08:55;4.30;86.50
53645;DHT22;39547;45.554;12.068;2022-12-13T11:15:05;4.30;87.00
53645;DHT22;39547;45.554;12.068;2022-12-13T11:21:06;4.30;87.30
53645;DHT22;39547;45.554;12.068;2022-12-13T11:33:40;4.40;86.30
53645;DHT22;39547;45.554;12.068;2022-12-13T11:45:55;4.40;84.60
53645;DHT22;39547;45.554;12.068;2022-12-13T11:52:10;4.40;82.30
53645;DHT22;39547;45.554;12.068;2022-12-13T11:58:29;4.40;84.30
53645;DHT22;39547;45.554;12.068;2022-12-13T12:04:38;4.40;84.20
53645;DHT22;39547;45.554;12.068;2022-12-13T12:10:45;4.50;82.50
53645;DHT22;39547;45.554;12.068;2022-12-13T12:16:55;4.50;84.40
53645;DHT22;39547;45.554;12.068;2022-12-13T12:23:26;4.50;83.60
53645;DHT22;39547;45.554;12.068;2022-12-13T12:29:45;4.50;83.20
53645;DHT22;39547;45.554;12.068;2022-12-13T13:08:27;4.40;79.80
53645;DHT22;39547;45.554;12.068;2022-12-13T13:14:34;4.30;80.00
53645;DHT22;39547;45.554;12.068;2022-12-13T13:20:36;4.40;78.70
53645;DHT22;39547;45.554;12.068;2022-12-13T13:26:40;4.30;76.80
53645;DHT22;39547;45.554;12.068;2022-12-13T13:32:49;4.20;76.60
53645;DHT22;39547;45.554;12.068;2022-12-13T13:38:52;4.20;76.30
53645;DHT22;39547;45.554;12.068;2022-12-13T13:51:45;4.30;79.50
53645;DHT22;39547;45.554;12.068;2022-12-13T13:58:14;4.30;80.70
53645;DHT22;39547;45.554;12.068;2022-12-13T14:29:47;4.40;86.60
53645;DHT22;39547;45.554;12.068;2022-12-13T14:35:58;4.50;87.10
53645;DHT22;39547;45.554;12.068;2022-12-13T14:42:01;4.50;87.00
53645;DHT22;39547;45.554;12.068;2022-12-13T14:48:05;4.50;87.20
53645;DHT22;39547;45.554;12.068;2022-12-13T14:54:18;4.60;87.40
53645;DHT22;39547;45.554;12.068;2022-12-13T15:00:28;4.60;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T15:06:31;4.60;87.80
53645;DHT22;39547;45.554;12.068;2022-12-13T15:12:32;4.60;87.90
53645;DHT22;39547;45.554;12.068;2022-12-13T15:18:34;4.50;88.10
53645;DHT22;39547;45.554;12.068;2022-12-13T15:24:40;4.50;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T15:30:50;4.50;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T15:36:56;4.50;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T15:42:57;4.50;87.90
53645;DHT22;39547;45.554;12.068;2022-12-13T15:49:00;4.50;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T16:01:27;4.50;88.20
53645;DHT22;39547;45.554;12.068;2022-12-13T16:07:33;4.40;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T16:13:41;4.30;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T16:19:42;4.30;88.90
53645;DHT22;39547;45.554;12.068;2022-12-13T16:25:44;4.40;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T16:31:47;4.40;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T16:37:48;4.30;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T16:43:57;4.40;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T16:50:01;4.40;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T16:56:04;4.40;89.40
53645;DHT22;39547;45.554;12.068;2022-12-13T17:02:11;4.40;89.40
53645;DHT22;39547;45.554;12.068;2022-12-13T17:08:16;4.40;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T17:14:18;4.40;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T17:20:19;4.30;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T17:26:21;4.30;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T17:32:23;4.30;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T17:38:24;4.30;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T17:44:26;4.30;89.30
53645;DHT22;39547;45.554;12.068;2022-12-13T17:50:27;4.30;89.50
53645;DHT22;39547;45.554;12.068;2022-12-13T17:56:29;4.30;89.10
53645;DHT22;39547;45.554;12.068;2022-12-13T18:02:31;4.20;88.90
53645;DHT22;39547;45.554;12.068;2022-12-13T18:08:34;4.20;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T18:14:36;4.20;89.00
53645;DHT22;39547;45.554;12.068;2022-12-13T18:20:37;4.20;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T18:26:39;4.20;87.50
53645;DHT22;39547;45.554;12.068;2022-12-13T18:32:40;4.20;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T18:38:43;4.10;86.00
53645;DHT22;39547;45.554;12.068;2022-12-13T18:44:44;4.20;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T18:50:46;4.20;87.10
53645;DHT22;39547;45.554;12.068;2022-12-13T18:56:47;4.10;86.30
53645;DHT22;39547;45.554;12.068;2022-12-13T19:02:49;4.20;87.40
53645;DHT22;39547;45.554;12.068;2022-12-13T19:08:53;4.10;87.40
53645;DHT22;39547;45.554;12.068;2022-12-13T19:14:55;4.10;86.40
53645;DHT22;39547;45.554;12.068;2022-12-13T19:20:57;4.20;87.60
53645;DHT22;39547;45.554;12.068;2022-12-13T19:26:58;4.20;86.90
53645;DHT22;39547;45.554;12.068;2022-12-13T19:32:59;4.20;86.00
53645;DHT22;39547;45.554;12.068;2022-12-13T19:39:01;4.20;87.50
53645;DHT22;39547;45.554;12.068;2022-12-13T19:45:03;4.20;87.50
53645;DHT22;39547;45.554;12.068;2022-12-13T19:51:06;4.20;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T19:57:08;4.20;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T20:03:09;4.10;88.20
53645;DHT22;39547;45.554;12.068;2022-12-13T20:09:11;4.20;88.60
53645;DHT22;39547;45.554;12.068;2022-12-13T20:15:13;4.20;88.60
53645;DHT22;39547;45.554;12.068;2022-12-13T20:21:15;4.20;88.30
53645;DHT22;39547;45.554;12.068;2022-12-13T20:27:17;4.20;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T20:33:19;4.20;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T20:39:21;4.20;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T20:45:23;4.20;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T20:51:26;4.20;88.90
53645;DHT22;39547;45.554;12.068;2022-12-13T20:57:27;4.20;88.60
53645;DHT22;39547;45.554;12.068;2022-12-13T21:03:29;4.20;89.00
53645;DHT22;39547;45.554;12.068;2022-12-13T21:09:30;4.20;89.20
53645;DHT22;39547;45.554;12.068;2022-12-13T21:15:32;4.20;88.90
53645;DHT22;39547;45.554;12.068;2022-12-13T21:21:34;4.20;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T21:27:36;4.20;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T21:33:39;4.20;88.20
53645;DHT22;39547;45.554;12.068;2022-12-13T21:39:40;4.20;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T21:45:42;4.20;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T21:51:44;4.30;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T21:57:46;4.30;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T22:04:05;4.30;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T22:10:07;4.20;88.20
53645;DHT22;39547;45.554;12.068;2022-12-13T22:16:09;4.20;88.30
53645;DHT22;39547;45.554;12.068;2022-12-13T22:22:10;4.30;88.60
53645;DHT22;39547;45.554;12.068;2022-12-13T22:28:12;4.30;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T22:34:13;4.30;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T22:40:15;4.30;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T22:46:18;4.30;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T22:52:20;4.30;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T22:58:21;4.30;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T23:04:23;4.30;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T23:10:24;4.40;88.40
53645;DHT22;39547;45.554;12.068;2022-12-13T23:16:45;4.30;88.70
53645;DHT22;39547;45.554;12.068;2022-12-13T23:22:46;4.30;88.00
53645;DHT22;39547;45.554;12.068;2022-12-13T23:28:51;4.20;86.10
53645;DHT22;39547;45.554;12.068;2022-12-13T23:34:53;4.20;88.30
53645;DHT22;39547;45.554;12.068;2022-12-13T23:41:09;4.20;88.50
53645;DHT22;39547;45.554;12.068;2022-12-13T23:47:11;4.30;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T23:53:13;4.30;88.80
53645;DHT22;39547;45.554;12.068;2022-12-13T23:59:15;4.30;88.70
