sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24207;DHT22;12351;52.284;9.160;2022-12-10T00:02:34;-1.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:05:25;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:08:13;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:11:05;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:13:59;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:16:50;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:19:41;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:22:30;-1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:25:19;-1.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:28:08;-1.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:31:00;-1.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:33:46;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:36:40;-1.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:39:31;-1.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:42:22;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:45:10;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:48:00;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:53:39;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:56:31;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T00:59:21;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:02:10;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:05:00;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:07:51;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:10:40;-1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:13:27;-1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:16:19;-1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:19:10;-1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:22:01;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:24:50;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:27:41;-1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:30:32;-1.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:33:23;-1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:36:14;-1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:39:05;-1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:41:55;-1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:47:47;-1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:50:37;-1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:53:30;-1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:56:21;-1.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T01:59:10;-1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:18:57;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:21:47;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:24:39;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:30:12;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:33:04;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:35:53;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:38:45;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:41:39;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:44:27;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:47:20;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:50:11;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T02:52:58;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:04:22;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:07:12;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:10:03;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:12:55;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:15:42;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:18:34;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:21:25;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:24:14;-1.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:27:04;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:29:54;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:32:45;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:35:34;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:38:25;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:41:13;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:44:03;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:46:53;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:49:44;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:52:35;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:55:25;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T03:58:16;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:01:07;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:03:57;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:06:47;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:09:36;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:12:28;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:15:19;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:18:09;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:21:00;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:23:49;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:26:39;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:29:31;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:32:18;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:35:08;-0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:38:00;-0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:40:49;-0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:43:40;-0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:46:29;-0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:49:18;-0.80;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:52:11;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T04:55:02;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:00:38;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:03:28;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:06:19;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:09:10;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:11:58;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:14:47;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:17:37;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:20:29;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:23:19;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:26:10;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:28:58;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:31:50;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:34:39;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:37:29;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:40:16;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:43:04;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:45:57;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:48:44;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:51:34;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:54:21;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T05:57:14;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:00:05;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:02:53;-0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:05:45;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:08:36;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:11:27;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:14:18;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:17:10;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:20:01;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:22:50;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:25:42;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:28:29;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:31:19;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:34:06;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:36:58;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:39:49;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:42:39;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:45:30;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:48:19;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:51:10;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:54:00;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:56:51;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T06:59:40;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:02:29;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:05:20;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:08:10;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:10:58;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:13:47;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:16:39;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:19:26;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:22:18;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:25:09;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:28:01;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:30:50;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:33:44;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:36:34;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:39:22;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:42:12;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:45:00;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:47:49;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:50:39;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:53:29;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:56:20;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T07:59:12;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:02:02;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:04:53;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:07:45;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:10:34;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:13:22;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:16:15;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:19:05;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:21:54;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:24:42;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:27:32;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:30:22;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:33:10;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:35:59;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:38:49;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:41:43;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:44:31;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:47:24;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:50:16;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:53:05;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:55:56;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T08:58:46;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:01:37;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:04:25;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:07:19;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:10:06;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:12:56;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:18:35;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:21:24;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:24:12;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:27:02;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:29:53;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:32:43;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:35:32;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:38:24;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:41:20;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:44:12;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:47:00;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:52:42;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:55:33;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T09:58:24;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:01:12;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:04:02;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:06:51;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:09:41;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:12:33;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:15:27;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:18:17;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:21:12;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:23:58;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:26:47;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:29:36;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:32:43;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:35:21;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:38:13;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:41:01;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:43:51;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:46:43;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:49:33;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:52:23;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:55:30;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T10:58:14;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:01:01;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:06:42;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:09:34;0.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:18:18;1.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:23:45;1.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:26:39;2.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:35:12;2.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:43:46;1.70;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T11:49:29;0.90;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:15:03;0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:17:55;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:20:46;0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:26:27;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:29:18;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:37:53;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:40:40;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:46:23;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:54:56;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T12:57:49;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:00:37;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:14:54;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:18:00;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:20:33;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:32:01;0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:34:47;0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:43:23;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:49:05;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T13:51:59;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:00:32;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:03:24;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:14:38;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:17:31;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:20:19;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:23:20;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:28:53;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:31:42;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:34:29;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:37:18;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:40:17;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:43:02;0.00;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:48:39;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:51:31;-0.10;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:54:23;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T14:57:14;-0.20;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:00:04;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:02:53;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:05:41;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:08:29;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:11:21;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:14:16;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:17:31;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:19:55;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:22:46;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:28:31;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:31:22;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:34:15;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:37:11;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:40:00;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:42:52;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:45:42;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:48:32;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:51:23;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:54:18;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:57:09;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T15:59:53;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:02:44;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:05:34;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:08:23;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:11:15;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:14:04;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:16:54;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:19:45;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:22:33;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:25:25;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:28:18;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:31:10;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:33:58;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:36:50;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:39:41;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:42:30;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:48:11;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:51:02;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:53:51;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:56:39;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T16:59:32;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:02:21;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:05:13;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:08:03;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:10:54;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:13:46;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:16:36;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:19:26;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:22:15;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:25:08;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:27:57;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:30:46;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:33:34;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:36:24;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:39:17;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:42:09;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:44:57;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:47:49;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:50:39;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:53:31;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:56:23;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T17:59:13;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:02:03;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:04:55;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:07:43;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:10:36;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:13:25;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:16:17;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:19:07;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:21:57;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:24:48;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:27:39;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:30:31;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:33:19;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:36:09;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:38:59;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:41:54;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:44:42;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:47:33;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:50:23;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:53:11;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:56:02;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T18:58:51;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:01:43;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:04:31;-0.60;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:07:20;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:10:12;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:12:59;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:15:49;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:18:41;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:21:30;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:24:20;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:27:12;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:30:02;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:32:53;-0.50;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:35:43;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:38:36;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:41:25;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:44:17;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:49:57;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:52:48;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:55:37;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T19:58:26;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:01:16;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:04:05;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:06:52;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:09:39;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:12:25;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:15:13;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:18:00;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:20:47;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:23:33;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:26:25;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:29:11;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:31:58;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:34:45;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:37:32;-0.40;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:40:22;-0.30;99.90
24207;DHT22;12351;52.284;9.160;2022-12-10T20:43:09;-0.30;99.90