sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34177;BME280;20450;49.074;9.158;2023-05-19T00:01:55;100310.88;;;12.93;58.79
34177;BME280;20450;49.074;9.158;2023-05-19T00:04:23;100304.50;;;12.55;59.60
34177;BME280;20450;49.074;9.158;2023-05-19T00:06:52;100310.75;;;12.49;59.88
34177;BME280;20450;49.074;9.158;2023-05-19T00:09:21;100313.06;;;12.32;61.09
34177;BME280;20450;49.074;9.158;2023-05-19T00:11:48;100324.97;;;12.18;61.25
34177;BME280;20450;49.074;9.158;2023-05-19T00:14:17;100310.38;;;12.26;60.81
34177;BME280;20450;49.074;9.158;2023-05-19T00:16:44;100310.81;;;12.23;60.79
34177;BME280;20450;49.074;9.158;2023-05-19T00:19:13;100301.41;;;12.19;61.31
34177;BME280;20450;49.074;9.158;2023-05-19T00:21:40;100304.75;;;12.21;61.09
34177;BME280;20450;49.074;9.158;2023-05-19T00:24:08;100307.25;;;12.16;61.53
34177;BME280;20450;49.074;9.158;2023-05-19T00:26:35;100306.22;;;12.10;61.23
34177;BME280;20450;49.074;9.158;2023-05-19T00:29:21;100304.53;;;12.03;62.31
34177;BME280;20450;49.074;9.158;2023-05-19T00:31:48;100307.44;;;12.01;62.07
34177;BME280;20450;49.074;9.158;2023-05-19T00:34:17;100308.31;;;12.02;61.80
34177;BME280;20450;49.074;9.158;2023-05-19T00:36:45;100307.88;;;11.98;61.84
34177;BME280;20450;49.074;9.158;2023-05-19T00:39:13;100299.75;;;12.05;61.69
34177;BME280;20450;49.074;9.158;2023-05-19T00:41:40;100302.47;;;12.05;61.72
34177;BME280;20450;49.074;9.158;2023-05-19T00:44:07;100292.47;;;11.99;62.64
34177;BME280;20450;49.074;9.158;2023-05-19T00:46:34;100301.03;;;12.02;62.11
34177;BME280;20450;49.074;9.158;2023-05-19T00:49:01;100292.91;;;12.02;62.27
34177;BME280;20450;49.074;9.158;2023-05-19T00:51:42;100292.88;;;12.09;62.55
34177;BME280;20450;49.074;9.158;2023-05-19T00:54:10;100295.16;;;12.12;62.09
34177;BME280;20450;49.074;9.158;2023-05-19T00:56:38;100299.97;;;12.16;61.64
34177;BME280;20450;49.074;9.158;2023-05-19T00:59:05;100295.38;;;12.17;61.19
34177;BME280;20450;49.074;9.158;2023-05-19T01:01:32;100299.56;;;12.13;61.10
34177;BME280;20450;49.074;9.158;2023-05-19T01:04:00;100295.38;;;12.17;61.63
34177;BME280;20450;49.074;9.158;2023-05-19T01:06:27;100294.53;;;12.16;62.23
34177;BME280;20450;49.074;9.158;2023-05-19T01:08:56;100292.88;;;12.15;61.85
34177;BME280;20450;49.074;9.158;2023-05-19T01:11:23;100284.56;;;12.17;61.43
34177;BME280;20450;49.074;9.158;2023-05-19T01:13:50;100285.16;;;12.19;62.54
34177;BME280;20450;49.074;9.158;2023-05-19T01:16:24;100286.19;;;12.31;60.78
34177;BME280;20450;49.074;9.158;2023-05-19T01:19:00;100286.41;;;12.36;61.04
34177;BME280;20450;49.074;9.158;2023-05-19T01:21:53;100283.91;;;12.41;60.82
34177;BME280;20450;49.074;9.158;2023-05-19T01:24:52;100282.88;;;12.29;60.73
34177;BME280;20450;49.074;9.158;2023-05-19T01:27:59;100289.94;;;12.23;60.55
34177;BME280;20450;49.074;9.158;2023-05-19T01:30:46;100294.75;;;12.15;60.66
34177;BME280;20450;49.074;9.158;2023-05-19T01:33:20;100290.59;;;12.06;61.18
34177;BME280;20450;49.074;9.158;2023-05-19T01:35:49;100294.34;;;12.05;61.46
34177;BME280;20450;49.074;9.158;2023-05-19T01:38:19;100289.75;;;12.12;61.28
34177;BME280;20450;49.074;9.158;2023-05-19T01:40:48;100290.59;;;11.79;61.64
34177;BME280;20450;49.074;9.158;2023-05-19T01:43:20;100289.34;;;11.88;62.21
34177;BME280;20450;49.074;9.158;2023-05-19T01:45:51;100295.38;;;11.90;62.23
34177;BME280;20450;49.074;9.158;2023-05-19T01:48:20;100302.88;;;11.95;61.70
34177;BME280;20450;49.074;9.158;2023-05-19T01:50:48;100296.22;;;11.98;61.53
34177;BME280;20450;49.074;9.158;2023-05-19T01:53:16;100290.38;;;11.74;62.12
34177;BME280;20450;49.074;9.158;2023-05-19T01:55:44;100297.44;;;11.75;62.43
34177;BME280;20450;49.074;9.158;2023-05-19T01:58:24;100287.25;;;11.77;62.34
34177;BME280;20450;49.074;9.158;2023-05-19T02:01:03;100293.69;;;11.83;62.08
34177;BME280;20450;49.074;9.158;2023-05-19T02:03:52;100294.97;;;11.87;62.33
34177;BME280;20450;49.074;9.158;2023-05-19T02:06:40;100300.19;;;11.88;61.97
34177;BME280;20450;49.074;9.158;2023-05-19T02:09:14;100302.69;;;11.90;62.46
34177;BME280;20450;49.074;9.158;2023-05-19T02:11:51;100303.28;;;11.85;62.34
34177;BME280;20450;49.074;9.158;2023-05-19T02:14:27;100307.88;;;11.85;61.98
34177;BME280;20450;49.074;9.158;2023-05-19T02:17:02;100310.78;;;11.83;62.99
34177;BME280;20450;49.074;9.158;2023-05-19T02:19:31;100305.97;;;11.79;62.92
34177;BME280;20450;49.074;9.158;2023-05-19T02:21:59;100308.72;;;11.85;62.39
34177;BME280;20450;49.074;9.158;2023-05-19T02:24:26;100300.59;;;11.85;63.42
34177;BME280;20450;49.074;9.158;2023-05-19T02:29:49;100314.94;;;11.86;63.01
34177;BME280;20450;49.074;9.158;2023-05-19T02:32:18;100301.63;;;11.84;62.65
34177;BME280;20450;49.074;9.158;2023-05-19T02:34:46;100311.63;;;11.84;62.75
34177;BME280;20450;49.074;9.158;2023-05-19T02:37:14;100308.31;;;11.88;63.22
34177;BME280;20450;49.074;9.158;2023-05-19T02:39:42;100303.06;;;11.93;63.34
34177;BME280;20450;49.074;9.158;2023-05-19T02:42:11;100299.94;;;11.97;62.61
34177;BME280;20450;49.074;9.158;2023-05-19T02:44:38;100299.94;;;11.97;62.93
34177;BME280;20450;49.074;9.158;2023-05-19T02:47:05;100304.34;;;11.98;62.28
34177;BME280;20450;49.074;9.158;2023-05-19T02:49:33;100304.56;;;11.96;62.06
34177;BME280;20450;49.074;9.158;2023-05-19T02:52:00;100298.50;;;11.94;62.31
34177;BME280;20450;49.074;9.158;2023-05-19T02:54:27;100297.06;;;11.92;61.68
34177;BME280;20450;49.074;9.158;2023-05-19T02:56:55;100297.47;;;11.88;62.87
34177;BME280;20450;49.074;9.158;2023-05-19T02:59:22;100288.31;;;11.89;62.39
34177;BME280;20450;49.074;9.158;2023-05-19T03:01:54;100291.63;;;11.92;62.49
34177;BME280;20450;49.074;9.158;2023-05-19T03:04:22;100290.16;;;11.89;62.82
34177;BME280;20450;49.074;9.158;2023-05-19T03:06:51;100294.53;;;11.83;62.93
34177;BME280;20450;49.074;9.158;2023-05-19T03:09:24;100297.25;;;11.83;63.15
34177;BME280;20450;49.074;9.158;2023-05-19T03:13:01;100294.75;;;11.82;63.31
34177;BME280;20450;49.074;9.158;2023-05-19T03:15:55;100296.59;;;11.81;62.72
34177;BME280;20450;49.074;9.158;2023-05-19T03:18:24;100283.69;;;11.77;63.81
34177;BME280;20450;49.074;9.158;2023-05-19T03:20:52;100283.91;;;11.75;63.91
34177;BME280;20450;49.074;9.158;2023-05-19T03:23:21;100293.72;;;11.76;63.20
34177;BME280;20450;49.074;9.158;2023-05-19T03:25:48;100289.94;;;11.71;63.05
34177;BME280;20450;49.074;9.158;2023-05-19T03:28:15;100290.78;;;11.71;63.45
34177;BME280;20450;49.074;9.158;2023-05-19T03:30:42;100277.88;;;11.67;63.81
34177;BME280;20450;49.074;9.158;2023-05-19T03:33:17;100285.38;;;11.65;63.93
34177;BME280;20450;49.074;9.158;2023-05-19T03:35:44;100286.41;;;11.64;63.53
34177;BME280;20450;49.074;9.158;2023-05-19T03:38:12;100298.00;;;11.58;63.54
34177;BME280;20450;49.074;9.158;2023-05-19T03:40:47;100287.81;;;11.47;64.36
34177;BME280;20450;49.074;9.158;2023-05-19T03:43:14;100293.63;;;11.44;64.58
34177;BME280;20450;49.074;9.158;2023-05-19T03:45:46;100297.75;;;11.40;64.21
34177;BME280;20450;49.074;9.158;2023-05-19T03:48:32;100297.75;;;11.40;64.78
34177;BME280;20450;49.074;9.158;2023-05-19T03:51:18;100292.78;;;11.43;64.95
34177;BME280;20450;49.074;9.158;2023-05-19T03:53:49;100297.13;;;11.44;64.34
34177;BME280;20450;49.074;9.158;2023-05-19T03:56:18;100298.38;;;11.35;65.23
34177;BME280;20450;49.074;9.158;2023-05-19T03:58:46;100296.31;;;11.37;65.00
34177;BME280;20450;49.074;9.158;2023-05-19T04:01:14;100308.16;;;11.36;64.98
34177;BME280;20450;49.074;9.158;2023-05-19T04:03:41;100302.56;;;11.38;64.48
34177;BME280;20450;49.074;9.158;2023-05-19T04:06:08;100297.16;;;11.38;65.31
34177;BME280;20450;49.074;9.158;2023-05-19T04:08:35;100304.41;;;11.37;65.06
34177;BME280;20450;49.074;9.158;2023-05-19T04:11:02;100313.97;;;11.40;64.95
34177;BME280;20450;49.074;9.158;2023-05-19T04:13:31;100310.47;;;11.39;65.55
34177;BME280;20450;49.074;9.158;2023-05-19T04:15:59;100313.78;;;11.41;65.16
34177;BME280;20450;49.074;9.158;2023-05-19T04:18:26;100311.47;;;11.38;64.71
34177;BME280;20450;49.074;9.158;2023-05-19T04:20:55;100319.19;;;11.41;64.58
34177;BME280;20450;49.074;9.158;2023-05-19T04:23:22;100314.41;;;11.43;64.61
34177;BME280;20450;49.074;9.158;2023-05-19T04:25:49;100318.16;;;11.49;64.77
34177;BME280;20450;49.074;9.158;2023-05-19T04:28:16;100324.88;;;11.53;64.28
34177;BME280;20450;49.074;9.158;2023-05-19T04:30:45;100318.41;;;11.54;64.91
34177;BME280;20450;49.074;9.158;2023-05-19T04:33:13;100312.78;;;11.55;64.35
34177;BME280;20450;49.074;9.158;2023-05-19T04:35:41;100314.88;;;11.60;63.42
34177;BME280;20450;49.074;9.158;2023-05-19T04:38:10;100311.59;;;11.64;63.85
34177;BME280;20450;49.074;9.158;2023-05-19T04:40:37;100310.97;;;11.69;63.89
34177;BME280;20450;49.074;9.158;2023-05-19T04:43:05;100308.66;;;11.72;63.79
34177;BME280;20450;49.074;9.158;2023-05-19T04:45:32;100316.38;;;11.75;64.24
34177;BME280;20450;49.074;9.158;2023-05-19T04:48:02;100312.66;;;11.89;63.86
34177;BME280;20450;49.074;9.158;2023-05-19T04:50:30;100307.88;;;12.05;63.42
34177;BME280;20450;49.074;9.158;2023-05-19T04:52:57;100308.91;;;12.30;62.42
34177;BME280;20450;49.074;9.158;2023-05-19T04:55:25;100313.03;;;12.58;61.57
34177;BME280;20450;49.074;9.158;2023-05-19T04:57:55;100311.50;;;12.88;60.04
34177;BME280;20450;49.074;9.158;2023-05-19T05:00:23;100320.78;;;13.25;58.60
34177;BME280;20450;49.074;9.158;2023-05-19T05:03:04;100307.59;;;13.66;57.42
34177;BME280;20450;49.074;9.158;2023-05-19T05:05:33;100303.13;;;13.78;56.60
34177;BME280;20450;49.074;9.158;2023-05-19T05:08:01;100309.25;;;14.23;55.17
34177;BME280;20450;49.074;9.158;2023-05-19T05:10:32;100309.06;;;14.49;53.89
34177;BME280;20450;49.074;9.158;2023-05-19T05:13:00;100316.28;;;14.79;54.44
34177;BME280;20450;49.074;9.158;2023-05-19T05:15:29;100316.97;;;15.11;52.71
34177;BME280;20450;49.074;9.158;2023-05-19T05:18:00;100303.28;;;14.81;52.48
34177;BME280;20450;49.074;9.158;2023-05-19T05:20:31;100304.66;;;14.72;51.53
34177;BME280;20450;49.074;9.158;2023-05-19T05:23:00;100298.50;;;14.59;52.37
34177;BME280;20450;49.074;9.158;2023-05-19T05:25:30;100298.81;;;15.23;52.09
34177;BME280;20450;49.074;9.158;2023-05-19T05:27:58;100302.41;;;15.83;50.29
34177;BME280;20450;49.074;9.158;2023-05-19T05:30:25;100303.38;;;16.00;49.35
34177;BME280;20450;49.074;9.158;2023-05-19T05:32:52;100303.63;;;15.68;49.60
34177;BME280;20450;49.074;9.158;2023-05-19T05:35:32;100299.72;;;15.64;49.90
34177;BME280;20450;49.074;9.158;2023-05-19T05:37:59;100307.47;;;15.31;50.96
34177;BME280;20450;49.074;9.158;2023-05-19T05:40:28;100299.97;;;14.97;51.69
34177;BME280;20450;49.074;9.158;2023-05-19T05:42:55;100299.03;;;14.85;52.11
34177;BME280;20450;49.074;9.158;2023-05-19T05:45:24;100300.50;;;14.88;52.80
34177;BME280;20450;49.074;9.158;2023-05-19T05:47:53;100301.03;;;14.96;52.74
34177;BME280;20450;49.074;9.158;2023-05-19T05:50:22;100299.28;;;15.02;52.83
34177;BME280;20450;49.074;9.158;2023-05-19T05:52:52;100301.16;;;15.37;52.36
34177;BME280;20450;49.074;9.158;2023-05-19T05:55:24;100299.63;;;16.12;49.59
34177;BME280;20450;49.074;9.158;2023-05-19T05:57:51;100301.88;;;17.07;48.01
34177;BME280;20450;49.074;9.158;2023-05-19T06:00:19;100290.63;;;17.43;46.83
34177;BME280;20450;49.074;9.158;2023-05-19T06:02:51;100290.25;;;18.13;44.46
34177;BME280;20450;49.074;9.158;2023-05-19T06:05:19;100287.72;;;18.77;42.80
34177;BME280;20450;49.074;9.158;2023-05-19T06:07:47;100286.53;;;19.55;41.01
34177;BME280;20450;49.074;9.158;2023-05-19T06:10:21;100278.38;;;19.86;40.22
34177;BME280;20450;49.074;9.158;2023-05-19T06:12:51;100287.78;;;19.95;39.99
34177;BME280;20450;49.074;9.158;2023-05-19T06:15:21;100283.16;;;20.01;38.72
34177;BME280;20450;49.074;9.158;2023-05-19T06:18:06;100278.44;;;20.59;38.23
34177;BME280;20450;49.074;9.158;2023-05-19T06:20:33;100285.56;;;20.97;38.48
34177;BME280;20450;49.074;9.158;2023-05-19T06:23:01;100279.66;;;20.10;37.63
34177;BME280;20450;49.074;9.158;2023-05-19T06:25:30;100281.41;;;19.90;38.41
34177;BME280;20450;49.074;9.158;2023-05-19T06:27:57;100280.84;;;20.51;37.57
34177;BME280;20450;49.074;9.158;2023-05-19T06:30:24;100285.59;;;21.02;37.42
34177;BME280;20450;49.074;9.158;2023-05-19T06:33:09;100280.00;;;20.87;37.06
34177;BME280;20450;49.074;9.158;2023-05-19T06:35:37;100280.56;;;21.51;36.95
34177;BME280;20450;49.074;9.158;2023-05-19T06:38:05;100287.28;;;21.13;35.93
34177;BME280;20450;49.074;9.158;2023-05-19T06:40:33;100285.38;;;18.64;40.75
34177;BME280;20450;49.074;9.158;2023-05-19T06:43:02;100286.69;;;18.45;41.64
34177;BME280;20450;49.074;9.158;2023-05-19T06:45:52;100280.31;;;19.37;40.95
34177;BME280;20450;49.074;9.158;2023-05-19T06:48:21;100286.28;;;19.83;39.60
34177;BME280;20450;49.074;9.158;2023-05-19T06:50:48;100283.84;;;20.86;37.72
34177;BME280;20450;49.074;9.158;2023-05-19T06:53:15;100287.41;;;21.38;36.40
34177;BME280;20450;49.074;9.158;2023-05-19T06:55:47;100271.06;;;22.28;35.64
34177;BME280;20450;49.074;9.158;2023-05-19T06:58:26;100274.09;;;21.92;35.00
34177;BME280;20450;49.074;9.158;2023-05-19T07:00:54;100286.22;;;21.14;36.89
34177;BME280;20450;49.074;9.158;2023-05-19T07:03:23;100270.34;;;20.38;38.25
34177;BME280;20450;49.074;9.158;2023-05-19T07:05:54;100279.34;;;19.48;39.94
34177;BME280;20450;49.074;9.158;2023-05-19T07:08:21;100271.06;;;19.43;41.06
34177;BME280;20450;49.074;9.158;2023-05-19T07:10:49;100268.97;;;18.86;41.89
34177;BME280;20450;49.074;9.158;2023-05-19T07:13:16;100266.47;;;18.63;41.72
34177;BME280;20450;49.074;9.158;2023-05-19T07:15:43;100267.78;;;18.60;43.34
34177;BME280;20450;49.074;9.158;2023-05-19T07:18:12;100271.34;;;18.11;44.10
34177;BME280;20450;49.074;9.158;2023-05-19T07:20:39;100259.88;;;17.81;44.05
34177;BME280;20450;49.074;9.158;2023-05-19T07:23:08;100259.50;;;17.89;43.84
34177;BME280;20450;49.074;9.158;2023-05-19T07:25:35;100262.06;;;17.96;44.67
34177;BME280;20450;49.074;9.158;2023-05-19T07:28:04;100270.94;;;17.30;45.40
34177;BME280;20450;49.074;9.158;2023-05-19T07:30:32;100277.56;;;17.34;46.11
34177;BME280;20450;49.074;9.158;2023-05-19T07:32:59;100273.00;;;17.11;46.31
34177;BME280;20450;49.074;9.158;2023-05-19T07:35:27;100274.19;;;16.53;47.95
34177;BME280;20450;49.074;9.158;2023-05-19T07:37:54;100264.91;;;16.77;48.04
34177;BME280;20450;49.074;9.158;2023-05-19T07:40:21;100260.97;;;17.24;46.39
34177;BME280;20450;49.074;9.158;2023-05-19T07:42:48;100251.53;;;17.71;45.91
34177;BME280;20450;49.074;9.158;2023-05-19T07:45:17;100246.25;;;17.98;44.54
34177;BME280;20450;49.074;9.158;2023-05-19T07:47:44;100246.06;;;17.88;45.66
34177;BME280;20450;49.074;9.158;2023-05-19T07:50:11;100255.53;;;17.97;44.85
34177;BME280;20450;49.074;9.158;2023-05-19T07:52:38;100252.69;;;17.92;45.37
34177;BME280;20450;49.074;9.158;2023-05-19T07:55:05;100252.41;;;18.05;45.51
34177;BME280;20450;49.074;9.158;2023-05-19T07:57:32;100254.38;;;18.42;45.33
34177;BME280;20450;49.074;9.158;2023-05-19T07:59:59;100252.94;;;18.56;44.12
34177;BME280;20450;49.074;9.158;2023-05-19T08:02:28;100248.91;;;18.42;44.43
34177;BME280;20450;49.074;9.158;2023-05-19T08:04:55;100243.59;;;17.86;46.03
34177;BME280;20450;49.074;9.158;2023-05-19T08:07:22;100239.59;;;17.77;45.66
34177;BME280;20450;49.074;9.158;2023-05-19T08:09:49;100233.72;;;17.69;45.90
34177;BME280;20450;49.074;9.158;2023-05-19T08:12:16;100237.28;;;17.69;46.26
34177;BME280;20450;49.074;9.158;2023-05-19T08:14:43;100243.88;;;17.56;46.57
34177;BME280;20450;49.074;9.158;2023-05-19T08:17:10;100236.78;;;17.55;46.58
34177;BME280;20450;49.074;9.158;2023-05-19T08:19:38;100235.19;;;17.59;47.04
34177;BME280;20450;49.074;9.158;2023-05-19T08:22:05;100240.50;;;17.49;47.48
34177;BME280;20450;49.074;9.158;2023-05-19T08:24:35;100231.44;;;17.49;47.65
34177;BME280;20450;49.074;9.158;2023-05-19T08:27:02;100229.22;;;17.46;47.20
34177;BME280;20450;49.074;9.158;2023-05-19T08:29:30;100224.88;;;17.62;48.17
34177;BME280;20450;49.074;9.158;2023-05-19T08:31:57;100225.38;;;17.19;47.37
34177;BME280;20450;49.074;9.158;2023-05-19T08:34:25;100221.38;;;17.38;49.37
34177;BME280;20450;49.074;9.158;2023-05-19T08:36:54;100220.88;;;17.52;47.26
34177;BME280;20450;49.074;9.158;2023-05-19T08:39:21;100211.94;;;17.90;48.12
34177;BME280;20450;49.074;9.158;2023-05-19T08:41:50;100216.81;;;16.99;47.29
34177;BME280;20450;49.074;9.158;2023-05-19T08:44:18;100210.16;;;16.95;49.04
34177;BME280;20450;49.074;9.158;2023-05-19T08:46:46;100211.00;;;17.23;48.38
34177;BME280;20450;49.074;9.158;2023-05-19T08:49:17;100209.63;;;17.37;47.44
34177;BME280;20450;49.074;9.158;2023-05-19T08:51:59;100213.19;;;17.38;48.26
34177;BME280;20450;49.074;9.158;2023-05-19T08:54:36;100222.59;;;17.30;48.68
34177;BME280;20450;49.074;9.158;2023-05-19T08:57:09;100206.16;;;17.42;47.94
34177;BME280;20450;49.074;9.158;2023-05-19T08:59:36;100223.25;;;16.81;48.85
34177;BME280;20450;49.074;9.158;2023-05-19T09:02:07;100217.16;;;16.51;49.57
34177;BME280;20450;49.074;9.158;2023-05-19T09:04:39;100226.00;;;16.24;50.70
34177;BME280;20450;49.074;9.158;2023-05-19T09:07:08;100222.47;;;16.12;51.38
34177;BME280;20450;49.074;9.158;2023-05-19T09:09:35;100218.56;;;15.96;50.58
34177;BME280;20450;49.074;9.158;2023-05-19T09:12:02;100222.94;;;15.97;50.95
34177;BME280;20450;49.074;9.158;2023-05-19T09:14:31;100217.09;;;16.40;51.03
34177;BME280;20450;49.074;9.158;2023-05-19T09:17:00;100222.69;;;16.68;49.90
34177;BME280;20450;49.074;9.158;2023-05-19T09:19:28;100221.91;;;16.95;50.24
34177;BME280;20450;49.074;9.158;2023-05-19T09:21:58;100222.81;;;17.01;49.01
34177;BME280;20450;49.074;9.158;2023-05-19T09:24:27;100220.44;;;16.42;49.47
34177;BME280;20450;49.074;9.158;2023-05-19T09:26:55;100215.22;;;16.06;50.86
34177;BME280;20450;49.074;9.158;2023-05-19T09:29:24;100210.25;;;15.91;50.99
34177;BME280;20450;49.074;9.158;2023-05-19T09:31:52;100211.19;;;15.85;50.88
34177;BME280;20450;49.074;9.158;2023-05-19T09:34:21;100214.63;;;15.81;50.60
34177;BME280;20450;49.074;9.158;2023-05-19T09:36:48;100215.13;;;16.01;50.54
34177;BME280;20450;49.074;9.158;2023-05-19T09:39:15;100214.63;;;16.27;50.63
34177;BME280;20450;49.074;9.158;2023-05-19T09:41:44;100210.38;;;16.08;51.42
34177;BME280;20450;49.074;9.158;2023-05-19T09:44:12;100216.44;;;16.10;52.29
34177;BME280;20450;49.074;9.158;2023-05-19T09:46:47;100211.09;;;16.03;51.94
34177;BME280;20450;49.074;9.158;2023-05-19T09:49:19;100204.31;;;16.40;51.81
34177;BME280;20450;49.074;9.158;2023-05-19T09:51:50;100201.69;;;16.80;50.52
34177;BME280;20450;49.074;9.158;2023-05-19T09:54:20;100199.84;;;16.57;49.86
34177;BME280;20450;49.074;9.158;2023-05-19T09:56:55;100202.41;;;16.75;51.06
34177;BME280;20450;49.074;9.158;2023-05-19T09:59:23;100207.16;;;16.68;49.59
34177;BME280;20450;49.074;9.158;2023-05-19T10:01:53;100208.34;;;16.38;50.50
34177;BME280;20450;49.074;9.158;2023-05-19T10:04:21;100213.13;;;16.31;50.20
34177;BME280;20450;49.074;9.158;2023-05-19T10:06:49;100211.19;;;16.43;50.95
34177;BME280;20450;49.074;9.158;2023-05-19T10:09:16;100200.31;;;16.08;50.89
34177;BME280;20450;49.074;9.158;2023-05-19T10:11:44;100196.50;;;16.55;51.32
34177;BME280;20450;49.074;9.158;2023-05-19T10:14:13;100197.53;;;16.43;50.88
34177;BME280;20450;49.074;9.158;2023-05-19T10:16:41;100199.59;;;16.24;50.34
34177;BME280;20450;49.074;9.158;2023-05-19T10:19:10;100200.53;;;15.95;50.73
34177;BME280;20450;49.074;9.158;2023-05-19T10:24:44;100192.47;;;16.12;51.15
34177;BME280;20450;49.074;9.158;2023-05-19T10:27:14;100189.84;;;15.94;51.00
34177;BME280;20450;49.074;9.158;2023-05-19T10:29:49;100199.00;;;16.22;50.72
34177;BME280;20450;49.074;9.158;2023-05-19T10:32:21;100197.34;;;16.56;50.80
34177;BME280;20450;49.074;9.158;2023-05-19T10:35:15;100189.97;;;16.56;49.73
34177;BME280;20450;49.074;9.158;2023-05-19T10:37:58;100184.94;;;16.76;51.31
34177;BME280;20450;49.074;9.158;2023-05-19T10:40:37;100200.91;;;16.45;51.02
34177;BME280;20450;49.074;9.158;2023-05-19T10:43:24;100189.88;;;16.05;51.59
34177;BME280;20450;49.074;9.158;2023-05-19T10:46:04;100182.75;;;16.27;52.43
34177;BME280;20450;49.074;9.158;2023-05-19T10:48:33;100183.91;;;16.43;51.52
34177;BME280;20450;49.074;9.158;2023-05-19T10:51:01;100183.53;;;16.74;51.02
34177;BME280;20450;49.074;9.158;2023-05-19T10:53:30;100179.38;;;17.11;49.82
34177;BME280;20450;49.074;9.158;2023-05-19T10:56:00;100180.97;;;16.56;50.50
34177;BME280;20450;49.074;9.158;2023-05-19T10:58:36;100174.25;;;16.47;51.24
34177;BME280;20450;49.074;9.158;2023-05-19T11:01:12;100186.31;;;16.16;51.36
34177;BME280;20450;49.074;9.158;2023-05-19T11:03:47;100182.66;;;16.11;51.09
34177;BME280;20450;49.074;9.158;2023-05-19T11:06:33;100187.84;;;15.77;51.68
34177;BME280;20450;49.074;9.158;2023-05-19T11:09:10;100187.28;;;15.87;52.58
34177;BME280;20450;49.074;9.158;2023-05-19T11:11:45;100189.41;;;16.08;51.96
34177;BME280;20450;49.074;9.158;2023-05-19T11:14:14;100190.34;;;16.14;51.57
34177;BME280;20450;49.074;9.158;2023-05-19T11:16:47;100191.06;;;16.09;51.91
34177;BME280;20450;49.074;9.158;2023-05-19T11:19:24;100176.25;;;15.94;52.00
34177;BME280;20450;49.074;9.158;2023-05-19T11:21:53;100177.53;;;16.03;51.55
34177;BME280;20450;49.074;9.158;2023-05-19T11:24:35;100181.22;;;16.20;51.19
34177;BME280;20450;49.074;9.158;2023-05-19T11:27:20;100175.44;;;16.28;51.45
34177;BME280;20450;49.074;9.158;2023-05-19T11:29:50;100169.19;;;16.67;52.01
34177;BME280;20450;49.074;9.158;2023-05-19T11:32:20;100167.19;;;17.02;51.50
34177;BME280;20450;49.074;9.158;2023-05-19T11:34:48;100168.69;;;17.09;50.63
34177;BME280;20450;49.074;9.158;2023-05-19T11:37:16;100162.69;;;17.24;50.36
34177;BME280;20450;49.074;9.158;2023-05-19T11:39:45;100168.94;;;17.08;50.61
34177;BME280;20450;49.074;9.158;2023-05-19T11:42:12;100174.25;;;16.12;52.03
34177;BME280;20450;49.074;9.158;2023-05-19T11:44:42;100171.03;;;16.27;52.33
34177;BME280;20450;49.074;9.158;2023-05-19T11:47:23;100178.09;;;16.74;52.63
34177;BME280;20450;49.074;9.158;2023-05-19T11:49:50;100181.63;;;16.74;51.73
34177;BME280;20450;49.074;9.158;2023-05-19T11:52:20;100169.03;;;16.45;51.93
34177;BME280;20450;49.074;9.158;2023-05-19T11:54:48;100173.03;;;16.94;51.31
34177;BME280;20450;49.074;9.158;2023-05-19T12:01:03;100162.69;;;16.68;51.31
34177;BME280;20450;49.074;9.158;2023-05-19T12:03:31;100161.66;;;17.13;50.33
34177;BME280;20450;49.074;9.158;2023-05-19T12:05:58;100168.47;;;16.71;50.67
34177;BME280;20450;49.074;9.158;2023-05-19T12:08:25;100147.63;;;17.21;50.73
34177;BME280;20450;49.074;9.158;2023-05-19T12:10:52;100160.72;;;17.36;49.84
34177;BME280;20450;49.074;9.158;2023-05-19T12:13:20;100161.50;;;16.92;50.28
34177;BME280;20450;49.074;9.158;2023-05-19T12:15:49;100157.72;;;17.21;51.26
34177;BME280;20450;49.074;9.158;2023-05-19T12:18:16;100158.72;;;17.31;50.24
34177;BME280;20450;49.074;9.158;2023-05-19T12:20:46;100162.00;;;16.89;50.83
34177;BME280;20450;49.074;9.158;2023-05-19T12:23:13;100157.41;;;17.34;51.51
34177;BME280;20450;49.074;9.158;2023-05-19T12:29:00;100153.84;;;17.17;50.35
34177;BME280;20450;49.074;9.158;2023-05-19T12:31:29;100160.94;;;16.62;51.28
34177;BME280;20450;49.074;9.158;2023-05-19T12:33:57;100146.16;;;17.02;51.52
34177;BME280;20450;49.074;9.158;2023-05-19T12:36:25;100158.81;;;17.20;51.01
34177;BME280;20450;49.074;9.158;2023-05-19T12:38:53;100151.25;;;17.10;51.48
34177;BME280;20450;49.074;9.158;2023-05-19T12:41:48;100160.84;;;17.13;50.83
34177;BME280;20450;49.074;9.158;2023-05-19T12:44:16;100160.38;;;17.32;50.39
34177;BME280;20450;49.074;9.158;2023-05-19T12:46:43;100157.78;;;17.09;50.53
34177;BME280;20450;49.074;9.158;2023-05-19T12:49:10;100141.34;;;17.21;50.77
34177;BME280;20450;49.074;9.158;2023-05-19T12:51:39;100140.88;;;17.40;49.54
34177;BME280;20450;49.074;9.158;2023-05-19T12:54:06;100149.25;;;17.06;49.72
34177;BME280;20450;49.074;9.158;2023-05-19T12:56:33;100158.41;;;16.72;50.67
34177;BME280;20450;49.074;9.158;2023-05-19T12:59:00;100157.34;;;16.61;50.52
34177;BME280;20450;49.074;9.158;2023-05-19T13:01:28;100162.09;;;16.43;51.46
34177;BME280;20450;49.074;9.158;2023-05-19T13:03:55;100153.84;;;16.26;51.36
34177;BME280;20450;49.074;9.158;2023-05-19T13:06:22;100159.75;;;16.35;50.35
34177;BME280;20450;49.074;9.158;2023-05-19T13:08:50;100155.72;;;16.49;51.11
34177;BME280;20450;49.074;9.158;2023-05-19T13:11:17;100159.84;;;16.40;51.15
34177;BME280;20450;49.074;9.158;2023-05-19T13:13:44;100157.75;;;16.30;50.95
34177;BME280;20450;49.074;9.158;2023-05-19T13:16:33;100154.19;;;16.30;51.12
34177;BME280;20450;49.074;9.158;2023-05-19T13:19:01;100153.47;;;16.46;51.80
34177;BME280;20450;49.074;9.158;2023-05-19T13:21:28;100162.69;;;16.68;50.64